Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-08 00:00:05,28.7,2.8,26.0,0.0,2.3,111
2016-09-08 00:05:05,28.8,3.0,25.8,0.0,2.3,111
2016-09-08 00:10:05,28.9,3.2,25.7,0.0,2.4,111
2016-09-08 00:15:05,28.9,4.1,24.9,0.0,2.5,112
2016-09-08 00:20:05,29.0,5.9,23.1,0.0,2.6,111
2016-09-08 00:25:05,29.2,7.6,21.5,0.0,2.7,112
2016-09-08 00:30:05,29.3,8.4,20.8,0.0,2.7,112
2016-09-08 00:35:05,29.4,8.3,21.1,0.0,2.6,111
2016-09-08 00:40:05,29.4,7.3,22.2,0.0,2.5,112
2016-09-08 00:45:05,29.4,6.2,23.3,0.0,2.5,111
2016-09-08 00:50:05,29.4,5.3,24.2,0.0,2.5,112
2016-09-08 00:55:05,29.4,4.6,24.8,0.0,2.6,112
2016-09-08 01:00:05,29.4,4.4,25.0,0.0,2.6,111
2016-09-08 01:05:05,29.4,4.6,24.8,0.0,2.6,112
2016-09-08 01:10:05,29.4,4.6,24.7,0.0,2.7,111
2016-09-08 01:15:05,29.3,4.5,24.9,0.0,2.7,112
2016-09-08 01:20:05,29.3,3.8,25.5,0.0,2.7,112
2016-09-08 01:25:05,29.2,3.0,26.2,0.0,2.7,111
2016-09-08 01:30:05,29.1,2.8,26.4,0.0,2.7,111
2016-09-08 01:35:05,29.1,2.7,26.4,0.0,2.6,111
2016-09-08 01:40:05,29.0,2.7,26.3,0.0,2.5,111
2016-09-08 01:45:05,29.0,2.5,26.5,0.0,2.5,112
2016-09-08 01:50:05,29.0,2.5,26.4,0.0,2.4,111
2016-09-08 01:55:05,28.9,2.5,26.4,0.0,2.3,111
2016-09-08 02:00:05,28.9,2.5,26.4,0.0,2.3,112
2016-09-08 02:05:05,28.9,2.5,26.3,0.0,2.3,111
2016-09-08 02:10:05,28.8,2.4,26.4,0.0,2.3,111
2016-09-08 02:15:05,28.8,2.5,26.4,0.0,2.4,111
2016-09-08 02:20:05,28.8,2.5,26.3,0.0,2.4,111
2016-09-08 02:25:05,28.8,2.4,26.3,0.0,2.4,112
2016-09-08 02:30:05,28.7,2.3,26.4,0.0,2.4,111
2016-09-08 02:35:05,28.7,2.3,26.4,0.0,2.4,111
2016-09-08 02:40:05,28.7,2.3,26.4,0.0,2.5,111
2016-09-08 02:45:05,28.7,2.2,26.4,0.0,2.5,111
2016-09-08 02:50:05,28.6,2.3,26.3,0.0,2.5,112
2016-09-08 02:55:05,28.6,2.4,26.3,0.0,2.5,111
2016-09-08 03:00:05,28.6,2.4,26.3,0.0,2.5,111
2016-09-08 03:05:05,28.6,2.1,26.5,0.0,2.6,111
2016-09-08 03:10:05,28.6,2.1,26.5,0.0,2.6,111
2016-09-08 03:15:05,28.6,2.3,26.3,0.0,2.6,111
2016-09-08 03:20:05,28.5,2.1,26.4,0.0,2.7,111
2016-09-08 03:25:05,28.5,2.2,26.3,0.0,2.7,111
2016-09-08 03:30:05,28.4,2.1,26.4,0.0,2.7,111
2016-09-08 03:35:05,28.4,2.2,26.1,0.0,2.7,112
2016-09-08 03:40:05,28.4,2.1,26.2,0.0,2.7,111
2016-09-08 03:45:05,28.4,2.2,26.2,0.0,2.7,111
2016-09-08 03:50:05,28.4,2.3,26.1,0.0,2.7,111
2016-09-08 03:55:05,28.4,2.4,25.9,0.0,2.7,111
2016-09-08 04:00:05,28.3,2.5,25.8,0.0,2.7,111
2016-09-08 04:05:05,28.3,2.6,25.7,0.0,2.7,111
2016-09-08 04:10:05,28.3,2.6,25.6,0.0,2.6,111
2016-09-08 04:15:05,28.2,3.0,25.2,0.0,2.6,111
2016-09-08 04:20:05,28.2,3.1,25.2,0.0,2.7,111
2016-09-08 04:25:05,28.2,2.8,25.5,0.0,2.6,112
2016-09-08 04:30:05,28.2,2.8,25.4,0.0,2.6,111
2016-09-08 04:35:05,28.2,2.6,25.5,0.0,2.5,111
2016-09-08 04:40:05,28.1,2.3,25.8,0.0,2.5,111
2016-09-08 04:45:05,28.0,2.5,25.5,0.0,2.5,112
2016-09-08 04:50:05,28.0,2.7,25.4,0.0,2.6,111
2016-09-08 04:55:05,28.0,2.7,25.3,0.0,2.7,111
2016-09-08 05:00:05,27.9,2.5,25.4,0.0,2.7,111
2016-09-08 05:05:05,27.9,2.7,25.2,0.0,2.7,112
2016-09-08 05:10:05,27.8,2.7,25.2,0.0,2.7,111
2016-09-08 05:15:05,27.8,2.5,25.3,0.0,2.7,111
2016-09-08 05:20:05,27.8,2.5,25.3,0.0,2.7,111
2016-09-08 05:25:05,27.7,2.5,25.2,0.1,2.7,111
2016-09-08 05:30:05,27.6,2.6,25.0,0.1,2.6,111
2016-09-08 05:35:05,27.7,2.7,25.0,0.3,2.5,111
2016-09-08 05:40:05,27.7,2.4,25.3,0.5,2.5,111
2016-09-08 05:45:05,27.8,2.4,25.3,1.0,2.5,112
2016-09-08 05:50:05,27.8,3.0,24.8,1.9,2.5,111
2016-09-08 05:55:05,27.9,2.9,25.0,3.6,2.5,111
2016-09-08 06:00:05,28.1,3.2,24.9,6.9,2.6,112
2016-09-08 06:05:04,28.0,3.0,25.1,13.1,2.7,73
2016-09-08 06:10:04,27.9,3.6,24.3,18.3,2.7,111
2016-09-08 06:15:04,27.8,3.6,24.3,23.6,2.7,111
2016-09-08 06:20:04,27.8,3.3,24.5,26.9,2.7,112
2016-09-08 06:25:04,27.9,3.8,24.0,28.9,2.7,111
2016-09-08 06:30:04,27.9,4.5,23.4,30.1,2.7,112
2016-09-08 06:35:04,27.9,3.9,23.9,30.8,2.7,111
2016-09-08 06:40:04,27.8,3.5,24.3,31.2,2.6,112
2016-09-08 06:45:04,27.9,3.4,24.5,31.4,2.5,111
2016-09-08 06:50:04,28.0,4.1,23.9,31.6,2.7,111
2016-09-08 06:55:04,28.1,6.5,21.6,31.8,2.7,112
2016-09-08 07:00:04,26.3,9.7,16.6,32.0,2.6,111
2016-09-08 07:05:04,24.6,11.0,13.6,32.1,2.7,112
2016-09-08 07:10:04,24.1,11.1,13.0,31.9,2.7,111
2016-09-08 07:15:04,23.9,11.0,12.8,31.7,2.6,112
2016-09-08 07:20:04,23.7,10.7,12.9,31.7,2.3,111
2016-09-08 07:25:04,23.5,9.9,13.6,32.0,2.3,112
2016-09-08 07:30:04,23.4,7.6,15.8,32.2,2.5,111
2016-09-08 07:35:04,23.2,5.1,18.1,32.2,2.7,111
2016-09-08 07:40:04,24.7,2.9,21.9,32.1,2.6,112
2016-09-08 07:45:04,26.7,2.1,24.6,32.1,2.7,111
2016-09-08 07:50:04,27.1,4.1,23.0,32.1,2.7,111
2016-09-08 07:55:04,25.1,11.8,13.3,32.1,2.7,112
2016-09-08 08:00:04,23.7,12.3,11.3,32.1,2.4,111
2016-09-08 08:05:04,23.2,11.9,11.3,32.1,2.6,111
2016-09-08 08:10:04,23.1,12.1,10.9,32.3,2.7,112
2016-09-08 08:15:04,23.0,12.2,10.8,32.3,2.6,111
2016-09-08 08:20:04,22.9,11.7,11.1,32.1,2.6,112
2016-09-08 08:25:04,22.7,11.8,10.9,32.2,2.7,112
2016-09-08 08:30:04,22.6,12.0,10.6,32.3,2.7,111
2016-09-08 08:35:04,22.6,12.0,10.6,32.3,2.7,112
2016-09-08 08:40:04,22.6,11.9,10.6,32.3,2.7,111
2016-09-08 08:45:04,22.6,8.7,13.9,32.4,2.7,111
2016-09-08 08:50:04,22.8,11.0,11.7,32.5,2.7,112
2016-09-08 08:55:04,22.9,9.8,13.1,32.5,2.7,112
2016-09-08 09:00:04,23.1,8.1,14.9,32.4,2.6,111
2016-09-08 09:05:04,25.1,0.9,24.2,32.4,2.6,111
2016-09-08 09:10:04,26.8,0.5,26.3,32.4,2.7,111
2016-09-08 09:15:04,27.3,-0.9,28.3,32.3,2.7,112
2016-09-08 09:20:04,27.5,-1.4,28.9,32.3,2.7,112
2016-09-08 09:25:04,27.6,-2.2,29.8,32.3,2.6,111
2016-09-08 09:30:04,27.7,-2.6,30.2,32.3,2.7,112
2016-09-08 09:35:04,27.7,-2.2,30.0,32.3,2.6,111
2016-09-08 09:40:04,27.8,-2.6,30.4,32.3,2.5,112
2016-09-08 09:45:04,27.9,-2.3,30.2,32.3,2.4,112
2016-09-08 09:50:04,28.0,-2.5,30.5,32.3,2.6,111
2016-09-08 09:55:04,28.1,-3.0,31.2,32.3,2.7,112
2016-09-08 10:00:04,28.2,-3.8,32.0,32.3,2.6,112
2016-09-08 10:05:04,28.2,-3.9,32.2,32.3,2.6,112
2016-09-08 10:10:04,28.5,-3.2,31.6,32.4,2.5,112
2016-09-08 10:15:04,29.1,-3.0,32.1,32.5,2.4,111
2016-09-08 10:20:04,29.6,-4.0,33.6,32.5,2.6,112
2016-09-08 10:25:04,30.0,-3.0,32.9,32.5,2.5,112
2016-09-08 10:30:04,30.3,-2.8,33.1,32.5,2.4,112
2016-09-08 10:35:04,30.4,-2.8,33.2,32.5,2.6,112
2016-09-08 10:40:04,30.6,-0.9,31.5,32.5,2.6,111
2016-09-08 10:45:04,31.0,-1.6,32.6,32.5,2.4,112
2016-09-08 10:50:04,31.1,-1.4,32.6,32.5,2.6,111
2016-09-08 10:55:04,31.3,-0.2,31.6,32.5,2.5,112
2016-09-08 11:00:04,31.1,0.7,30.4,32.6,2.6,111
2016-09-08 11:05:04,31.4,1.7,29.7,32.6,2.5,112
2016-09-08 11:10:04,31.8,0.7,31.1,32.6,2.6,111
2016-09-08 11:15:04,32.0,-1.1,33.1,32.6,2.5,111
2016-09-08 11:20:05,32.1,-0.3,32.3,32.6,2.5,112
2016-09-08 11:25:05,32.1,-1.3,33.5,32.6,2.4,112
2016-09-08 11:30:05,32.1,-1.3,33.4,32.6,2.5,111
2016-09-08 11:35:05,32.1,-0.7,32.8,32.6,2.4,112
2016-09-08 11:40:05,32.2,-0.0,32.2,32.6,2.3,111
2016-09-08 11:45:05,32.4,0.5,31.8,32.6,2.3,112
2016-09-08 11:50:05,32.4,0.1,32.4,32.6,2.3,111
2016-09-08 11:55:05,32.8,2.9,29.9,32.6,2.3,112
2016-09-08 12:00:05,33.0,1.4,31.6,32.6,1.8,111
2016-09-08 12:05:05,32.4,1.2,31.2,32.6,1.5,111
2016-09-08 12:10:05,33.1,3.0,30.1,32.6,1.4,111
2016-09-08 12:15:05,33.4,4.7,28.8,32.6,1.6,112
2016-09-08 12:20:05,33.7,5.5,28.2,32.6,1.8,111
2016-09-08 12:25:05,33.6,2.8,30.8,32.5,1.6,111
2016-09-08 12:30:05,32.7,2.8,29.8,32.5,1.8,111
2016-09-08 12:35:05,31.5,2.2,29.2,32.5,2.3,111
2016-09-08 12:40:05,30.7,5.4,25.3,32.5,2.5,112
2016-09-08 12:45:05,30.5,5.1,25.4,32.5,2.3,111
2016-09-08 12:50:05,30.5,6.4,24.0,32.5,2.6,112
2016-09-08 12:55:05,30.4,6.0,24.3,32.5,2.4,111
2016-09-08 13:00:05,30.6,6.8,23.8,32.5,2.6,112
2016-09-08 13:05:05,30.9,8.3,22.6,32.6,2.5,111
2016-09-08 13:10:05,31.7,7.2,24.5,32.6,2.5,112
2016-09-08 13:15:05,33.0,5.1,27.8,32.6,2.0,111
2016-09-08 13:20:05,33.2,6.3,26.9,32.6,1.7,111
2016-09-08 13:25:05,32.6,5.6,27.1,32.5,1.8,112
2016-09-08 13:30:05,31.5,10.0,21.5,32.5,2.4,112
2016-09-08 13:35:05,29.1,11.5,17.6,32.5,2.5,111
2016-09-08 13:40:05,26.9,10.9,16.0,32.5,2.5,112
2016-09-08 13:45:05,26.0,11.7,14.3,32.5,2.6,111
2016-09-08 13:50:05,26.5,6.8,19.7,32.5,2.5,112
2016-09-08 13:55:05,27.5,11.0,16.5,32.6,2.6,112
2016-09-08 14:00:05,27.4,12.9,14.5,32.6,2.4,111
2016-09-08 14:05:05,27.9,10.8,17.1,32.6,2.5,112
2016-09-08 14:10:05,30.6,5.6,25.0,32.6,2.6,111
2016-09-08 14:15:05,32.5,7.4,25.1,32.6,2.4,112
2016-09-08 14:20:05,33.3,5.6,27.7,32.6,1.7,111
2016-09-08 14:25:05,33.3,6.7,26.7,32.6,1.6,111
2016-09-08 14:30:05,31.7,13.0,18.7,32.6,1.9,112
2016-09-08 14:35:05,29.6,12.8,16.8,32.6,2.5,111
2016-09-08 14:40:05,30.6,9.3,21.3,32.6,2.5,112
2016-09-08 14:45:05,30.1,10.9,19.2,32.6,2.5,111
2016-09-08 14:50:05,31.7,9.7,22.0,32.6,2.2,112
2016-09-08 14:55:05,33.5,6.3,27.2,32.6,1.7,111
2016-09-08 15:00:05,33.1,4.5,28.6,32.6,1.7,111
2016-09-08 15:05:05,33.1,6.5,26.6,32.6,1.7,112
2016-09-08 15:10:05,33.3,5.4,27.9,32.6,1.8,112
2016-09-08 15:15:05,33.3,6.5,26.7,32.6,1.8,111
2016-09-08 15:20:05,32.8,5.6,27.2,32.6,1.8,111
2016-09-08 15:25:05,32.8,10.0,22.8,32.6,1.5,112
2016-09-08 15:30:05,32.4,10.4,22.1,32.6,1.5,111
2016-09-08 15:35:05,33.4,6.2,27.2,32.6,1.7,111
2016-09-08 15:40:05,33.3,7.1,26.2,32.6,1.7,111
2016-09-08 15:45:05,33.0,4.8,28.2,32.6,1.9,112
2016-09-08 15:50:05,32.7,7.5,25.2,32.6,1.9,111
2016-09-08 15:55:05,32.9,7.3,25.6,32.6,1.5,111
2016-09-08 16:00:05,33.1,7.3,25.8,32.6,1.8,112
2016-09-08 16:05:05,32.4,6.0,26.4,32.6,1.9,112
2016-09-08 16:10:05,32.3,7.1,25.1,32.6,2.1,111
2016-09-08 16:15:05,32.1,5.7,26.4,32.6,2.0,111
2016-09-08 16:20:05,32.2,7.2,24.9,32.6,2.3,112
2016-09-08 16:25:05,32.4,4.6,27.7,32.6,1.8,111
2016-09-08 16:30:05,32.6,5.5,27.1,32.6,1.9,112
2016-09-08 16:35:05,32.1,4.8,27.3,32.6,2.0,111
2016-09-08 16:40:05,32.6,5.0,27.6,32.6,2.1,112
2016-09-08 16:45:05,32.7,5.8,26.9,32.6,1.9,111
2016-09-08 16:50:05,32.8,4.6,28.2,32.6,1.6,112
2016-09-08 16:55:05,32.1,4.4,27.7,32.6,2.1,111
2016-09-08 17:00:05,32.5,3.8,28.7,32.6,2.0,111
2016-09-08 17:05:05,32.2,3.4,28.8,32.6,1.8,112
2016-09-08 17:10:05,32.0,3.6,28.4,32.6,2.1,111
2016-09-08 17:15:05,31.9,3.4,28.4,32.6,2.5,111
2016-09-08 17:20:05,31.8,3.9,27.8,32.6,2.5,112
2016-09-08 17:25:05,31.7,3.2,28.5,32.6,2.4,111
2016-09-08 17:30:05,31.6,3.0,28.6,32.6,2.4,111
2016-09-08 17:35:05,31.4,3.0,28.4,32.6,2.5,112
2016-09-08 17:40:05,31.3,3.1,28.2,32.6,2.6,111
2016-09-08 17:45:05,31.3,2.3,29.1,32.6,2.7,111
2016-09-08 17:50:05,31.1,1.9,29.2,32.6,2.6,111
2016-09-08 17:55:05,31.0,1.8,29.1,32.6,2.5,111
2016-09-08 18:00:05,30.8,1.5,29.4,32.6,2.7,111
2016-09-08 18:05:05,30.7,1.1,29.6,32.6,2.6,112
2016-09-08 18:10:05,30.5,0.6,29.8,32.6,2.5,111
2016-09-08 18:15:05,29.7,0.2,29.5,32.6,2.5,112
2016-09-08 18:20:05,30.0,0.0,30.0,32.6,2.7,111
2016-09-08 18:25:05,29.8,0.2,29.7,32.6,2.6,112
2016-09-08 18:30:05,29.7,-0.3,30.0,32.6,2.5,112
2016-09-08 18:35:05,29.6,-0.4,30.0,32.6,2.6,112
2016-09-08 18:40:05,29.4,-0.4,29.8,32.5,2.7,111
2016-09-08 18:45:05,29.3,-0.3,29.6,32.5,2.7,112
2016-09-08 18:50:05,29.1,-0.8,29.8,32.5,2.5,112
2016-09-08 18:55:05,28.9,-0.7,29.5,32.5,2.7,112
2016-09-08 19:00:05,28.6,-1.1,29.7,32.5,2.7,112
2016-09-08 19:05:05,28.3,-1.4,29.7,32.4,2.6,112
2016-09-08 19:10:05,28.0,-1.9,29.9,32.1,2.4,111
2016-09-08 19:15:05,27.5,-2.3,29.8,31.9,2.6,112
2016-09-08 19:20:05,27.2,-2.3,29.6,31.8,2.7,112
2016-09-08 19:25:05,27.0,-2.3,29.3,31.5,2.4,111
2016-09-08 19:30:05,26.8,-2.2,29.1,31.1,2.7,112
2016-09-08 19:35:05,26.7,-2.0,28.7,30.6,2.7,111
2016-09-08 19:40:05,26.6,-2.4,29.0,29.7,2.6,112
2016-09-08 19:45:05,26.4,-2.5,28.9,28.5,2.7,111
2016-09-08 19:50:05,26.3,-2.4,28.7,25.8,2.7,112
2016-09-08 19:55:05,26.2,-2.3,28.5,21.8,2.7,112
2016-09-08 20:00:05,26.2,-2.4,28.6,16.2,2.7,111
2016-09-08 20:05:05,26.0,-2.3,28.3,10.3,2.7,112
2016-09-08 20:10:05,25.9,-1.9,27.9,5.8,2.6,111
2016-09-08 20:15:05,25.9,-2.3,28.2,3.0,2.6,112
2016-09-08 20:20:05,25.8,-2.6,28.5,1.5,2.5,112
2016-09-08 20:25:05,25.8,-2.8,28.6,0.7,2.4,111
2016-09-08 20:30:05,25.8,-2.3,28.1,0.4,2.4,112
2016-09-08 20:35:05,25.8,-2.5,28.3,0.2,2.4,112
2016-09-08 20:40:05,25.8,-2.5,28.3,0.1,2.4,111
2016-09-08 20:45:05,25.8,-2.3,28.1,0.0,2.3,111
2016-09-08 20:50:05,25.8,-2.2,28.1,0.0,2.3,112
2016-09-08 20:55:05,25.8,-2.2,28.0,0.0,2.4,111
2016-09-08 21:00:05,25.9,-2.1,27.9,0.0,2.3,112
2016-09-08 21:05:05,25.9,-1.4,27.3,0.0,2.3,112
2016-09-08 21:10:05,25.8,-1.1,26.9,0.0,2.3,111
2016-09-08 21:15:05,25.8,0.0,25.7,0.0,2.3,112
2016-09-08 21:20:05,25.7,0.8,24.9,0.0,2.4,111
2016-09-08 21:25:05,25.7,0.5,25.2,0.0,2.5,111
2016-09-08 21:30:05,25.7,0.4,25.3,0.0,2.6,112
2016-09-08 21:35:05,25.6,-0.0,25.6,0.0,2.6,111
2016-09-08 21:40:05,25.6,-0.4,26.0,0.0,2.7,112
2016-09-08 21:45:05,25.6,-0.6,26.1,0.0,2.7,112
2016-09-08 21:50:05,25.5,-0.5,26.0,0.0,2.7,111
2016-09-08 21:55:05,25.5,-0.3,25.9,0.0,2.7,112
2016-09-08 22:00:05,25.6,-0.4,26.0,0.0,2.7,112
2016-09-08 22:05:05,25.6,-0.3,26.0,0.0,2.6,112
2016-09-08 22:10:05,25.7,-0.2,26.0,0.0,2.5,111
2016-09-08 22:15:05,25.8,-0.4,26.2,0.0,2.4,112
2016-09-08 22:20:05,25.8,0.1,25.8,0.0,2.4,112
2016-09-08 22:25:05,25.9,0.9,25.0,0.0,2.4,110
2016-09-08 22:30:05,25.9,1.0,25.0,0.0,2.4,112
2016-09-08 22:35:05,25.9,1.5,24.4,0.0,2.4,111
2016-09-08 22:40:05,25.9,2.3,23.6,0.0,2.5,111
2016-09-08 22:45:05,25.9,2.2,23.7,0.0,2.5,111
2016-09-08 22:50:05,25.9,1.9,24.0,0.0,2.5,111
2016-09-08 22:55:05,25.9,1.9,24.0,0.0,2.5,111
2016-09-08 23:00:05,25.9,1.4,24.5,0.0,2.5,111
2016-09-08 23:05:05,25.9,1.0,24.9,0.0,2.5,112
2016-09-08 23:10:05,25.9,0.8,25.2,0.0,2.5,111
2016-09-08 23:15:05,25.9,0.9,25.0,0.0,2.4,111
2016-09-08 23:20:05,25.9,1.3,24.6,0.0,2.5,110
2016-09-08 23:25:05,25.9,1.4,24.5,0.0,2.5,112
2016-09-08 23:30:05,25.9,1.3,24.6,0.0,2.5,110
2016-09-08 23:35:05,25.9,1.1,24.8,0.0,2.5,112
2016-09-08 23:40:05,25.9,1.1,24.8,0.0,2.5,111
2016-09-08 23:45:05,25.9,2.5,23.3,0.0,2.4,111
2016-09-08 23:50:05,25.9,1.6,24.3,0.0,2.4,111
2016-09-08 23:55:05,26.0,1.5,24.6,0.0,2.3,111
