Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-03-08 00:00:05,14.7,-20.6,35.3,0.0,2.3,111
2016-03-08 00:05:05,14.5,-20.6,35.1,0.0,2.3,112
2016-03-08 00:10:05,14.5,-20.7,35.2,0.0,2.1,112
2016-03-08 00:15:05,14.5,-20.7,35.2,0.0,1.9,112
2016-03-08 00:20:05,14.6,-20.7,35.3,0.0,1.7,111
2016-03-08 00:25:05,14.7,-21.6,36.3,0.0,1.7,112
2016-03-08 00:30:05,15.0,-21.9,36.9,0.0,1.7,111
2016-03-08 00:35:05,15.3,-21.3,36.6,0.0,1.7,112
2016-03-08 00:40:05,15.4,-22.3,37.7,0.0,1.7,111
2016-03-08 00:45:05,15.3,-22.8,38.1,0.0,1.9,112
2016-03-08 00:50:05,15.1,-22.9,38.0,0.0,2.1,111
2016-03-08 00:55:05,15.0,-23.0,38.0,0.0,2.3,112
2016-03-08 01:00:05,14.8,-23.2,38.0,0.0,2.3,111
2016-03-08 01:05:05,14.7,-23.2,37.8,0.0,2.3,111
2016-03-08 01:10:05,14.5,-23.1,37.6,0.0,2.3,112
2016-03-08 01:15:05,14.6,-22.6,37.2,0.0,2.3,111
2016-03-08 01:20:05,14.7,-22.7,37.5,0.0,2.3,112
2016-03-08 01:25:05,14.9,-22.5,37.4,0.0,2.3,112
2016-03-08 01:30:05,15.0,-22.5,37.5,0.0,2.3,112
2016-03-08 01:35:05,15.1,-22.0,37.2,0.0,2.3,111
2016-03-08 01:40:05,15.2,-21.3,36.6,0.0,2.3,112
2016-03-08 01:45:05,15.3,-22.1,37.4,0.0,2.3,111
2016-03-08 01:50:05,14.9,-21.0,35.9,0.0,2.3,112
2016-03-08 01:55:05,15.1,-22.6,37.7,0.0,2.3,111
2016-03-08 02:00:05,15.1,-22.7,37.8,0.0,2.3,112
2016-03-08 02:05:05,15.0,-22.9,37.9,0.0,2.3,112
2016-03-08 02:10:05,14.9,-22.9,37.8,0.0,2.3,112
2016-03-08 02:15:05,14.8,-22.9,37.7,0.0,2.3,112
2016-03-08 02:20:05,14.7,-23.0,37.7,0.0,2.3,112
2016-03-08 02:25:05,14.6,-23.1,37.7,0.0,2.3,111
2016-03-08 02:30:05,14.6,-22.8,37.5,0.0,2.3,112
2016-03-08 02:35:05,14.7,-22.7,37.4,0.0,2.3,112
2016-03-08 02:40:05,14.7,-22.5,37.2,0.0,2.3,111
2016-03-08 02:45:05,14.8,-22.4,37.1,0.0,2.3,112
2016-03-08 02:50:05,14.9,-20.9,35.8,0.0,2.3,111
2016-03-08 02:55:06,15.1,-20.5,35.6,0.0,2.3,112
2016-03-08 03:00:06,15.2,-21.4,36.5,0.0,2.3,112
2016-03-08 03:05:06,15.2,-22.3,37.5,0.0,2.3,111
2016-03-08 03:10:06,15.0,-22.7,37.7,0.0,2.3,112
2016-03-08 03:15:06,14.8,-22.8,37.6,0.0,2.3,112
2016-03-08 03:20:06,14.7,-22.6,37.3,0.0,2.4,112
2016-03-08 03:25:06,14.3,-21.9,36.2,0.0,2.4,112
2016-03-08 03:30:06,14.4,-21.2,35.7,0.0,2.4,111
2016-03-08 03:35:06,14.3,-22.5,36.8,0.0,2.3,112
2016-03-08 03:40:06,14.2,-23.6,37.8,0.0,2.3,111
2016-03-08 03:45:06,14.0,-23.8,37.9,0.0,2.3,111
2016-03-08 03:50:06,14.2,-23.9,38.0,0.0,2.3,111
2016-03-08 03:55:06,13.9,-24.1,38.0,0.0,2.5,111
2016-03-08 04:00:06,13.8,-24.1,37.9,0.0,2.7,111
2016-03-08 04:05:06,13.8,-24.0,37.7,0.0,2.6,111
2016-03-08 04:10:06,13.8,-23.7,37.5,0.0,2.6,112
2016-03-08 04:15:06,13.9,-23.4,37.3,0.0,2.4,111
2016-03-08 04:20:06,14.1,-22.7,36.8,0.0,2.5,112
2016-03-08 04:25:06,14.3,-21.3,35.5,0.0,2.6,112
2016-03-08 04:30:06,14.3,-20.1,34.5,0.0,2.7,111
2016-03-08 04:35:06,14.4,-19.0,33.4,0.0,2.6,112
2016-03-08 04:40:06,14.5,-18.2,32.7,0.0,2.4,112
2016-03-08 04:45:06,14.6,-17.4,31.9,0.0,2.3,111
2016-03-08 04:50:06,14.6,-17.5,32.2,0.0,2.3,112
2016-03-08 04:55:06,14.7,-17.2,31.9,0.0,2.3,111
2016-03-08 05:00:06,14.7,-16.4,31.1,0.0,2.3,112
2016-03-08 05:05:06,14.6,-16.3,30.9,0.0,2.3,111
2016-03-08 05:10:06,14.6,-15.6,30.3,0.0,2.3,112
2016-03-08 05:15:06,15.0,-15.6,30.5,0.0,2.3,111
2016-03-08 05:20:06,14.7,-13.2,27.9,0.0,2.3,112
2016-03-08 05:25:06,14.8,-12.0,26.8,0.0,2.3,111
2016-03-08 05:30:06,15.0,-11.6,26.6,0.1,2.3,112
2016-03-08 05:35:06,15.2,-11.3,26.5,0.1,2.3,111
2016-03-08 05:40:06,15.4,-11.0,26.4,0.2,2.3,112
2016-03-08 05:45:06,15.7,-10.9,26.6,0.4,2.3,111
2016-03-08 05:50:06,16.0,-11.1,27.0,0.7,2.1,112
2016-03-08 05:55:06,15.9,-12.5,28.4,1.5,1.7,111
2016-03-08 06:00:06,15.9,-13.2,29.2,3.1,1.7,112
2016-03-08 06:05:02,16.0,-11.6,27.6,6.7,1.9,75
2016-03-08 06:10:02,16.1,-12.1,28.1,11.1,2.2,111
2016-03-08 06:15:02,16.1,-12.7,28.8,17.3,2.2,112
2016-03-08 06:20:02,16.1,-10.9,27.0,22.6,2.2,111
2016-03-08 06:25:02,16.3,-6.9,23.1,26.1,2.3,112
2016-03-08 06:30:02,16.5,-6.1,22.6,28.8,2.3,112
2016-03-08 06:35:02,16.8,-7.4,24.2,29.9,2.3,111
2016-03-08 06:40:02,16.9,-6.6,23.5,30.5,2.3,111
2016-03-08 06:45:02,16.9,-5.3,22.1,30.8,2.3,112
2016-03-08 06:50:02,16.9,-5.0,21.8,31.0,2.3,111
2016-03-08 06:55:02,16.8,-5.0,21.8,31.2,2.3,112
2016-03-08 07:00:02,16.8,-5.1,21.9,31.5,2.3,111
2016-03-08 07:05:02,16.7,-6.2,22.9,31.7,2.3,112
2016-03-08 07:10:02,16.6,-6.8,23.3,32.0,2.3,112
2016-03-08 07:15:02,16.6,-7.3,23.9,32.1,2.3,111
2016-03-08 07:20:02,16.5,-7.6,24.1,32.2,2.3,111
2016-03-08 07:25:02,16.6,-6.9,23.5,32.2,2.3,112
2016-03-08 07:30:02,16.8,-5.5,22.3,32.2,2.3,111
2016-03-08 07:35:02,15.7,-3.0,18.8,32.2,2.3,112
2016-03-08 07:40:02,13.4,-2.2,15.6,32.2,1.8,112
2016-03-08 07:45:02,12.8,-2.1,14.9,32.2,1.7,112
2016-03-08 07:50:02,12.6,-1.9,14.5,32.3,2.1,111
2016-03-08 07:55:02,12.6,-2.3,14.9,32.3,2.2,112
2016-03-08 08:00:02,12.5,-2.3,14.9,32.3,2.2,111
2016-03-08 08:05:02,12.4,-2.6,15.0,32.3,2.3,112
2016-03-08 08:10:02,12.3,-2.1,14.4,32.3,2.3,112
2016-03-08 08:15:02,12.3,-2.0,14.4,32.3,2.3,111
2016-03-08 08:20:02,12.5,-2.1,14.6,32.4,2.2,112
2016-03-08 08:25:02,12.7,-2.0,14.7,32.4,2.0,112
2016-03-08 08:30:02,12.7,-1.9,14.6,32.4,1.9,111
2016-03-08 08:35:02,12.8,-2.1,14.9,32.4,1.9,112
2016-03-08 08:40:02,12.8,-2.1,14.9,32.4,1.8,111
2016-03-08 08:45:02,12.9,-2.0,15.0,32.4,1.7,112
2016-03-08 08:50:02,13.1,-1.7,14.8,32.4,1.6,112
2016-03-08 08:55:02,13.3,-1.4,14.7,32.4,1.7,111
2016-03-08 09:00:02,13.3,-0.9,14.3,32.4,1.8,112
2016-03-08 09:05:02,13.4,-0.5,13.9,32.4,1.8,112
2016-03-08 09:10:02,13.5,-0.5,14.0,32.4,2.0,112
2016-03-08 09:15:02,13.5,-0.4,13.9,32.5,2.1,112
2016-03-08 09:20:02,13.5,-0.5,14.1,32.4,2.2,112
2016-03-08 09:25:02,13.5,-0.6,14.1,32.4,2.1,112
2016-03-08 09:30:02,13.5,-0.3,13.8,32.5,2.2,112
2016-03-08 09:35:02,13.5,-0.3,13.8,32.5,2.2,111
2016-03-08 09:40:02,13.6,0.0,13.6,32.5,2.2,112
2016-03-08 09:45:02,13.7,-0.1,13.8,32.5,2.2,112
2016-03-08 09:50:02,13.8,-0.5,14.3,32.4,2.5,111
2016-03-08 09:55:02,13.8,0.2,13.6,32.5,2.2,112
2016-03-08 10:00:02,13.9,0.3,13.5,32.5,4.0,111
2016-03-08 10:05:02,13.7,-0.9,14.5,32.4,4.6,112
2016-03-08 10:10:02,13.3,-1.4,14.7,32.5,6.1,111
2016-03-08 10:15:02,13.1,0.0,13.0,32.5,6.7,112
2016-03-08 10:20:02,13.0,-0.2,13.2,32.5,8.2,111
2016-03-08 10:25:02,13.1,0.2,13.0,32.5,6.9,112
2016-03-08 10:30:02,13.2,-0.0,13.2,32.5,4.7,112
2016-03-08 10:35:02,13.2,0.0,13.2,32.5,3.3,112
2016-03-08 10:40:02,13.1,-0.4,13.5,32.5,6.6,111
2016-03-08 10:45:02,13.1,-0.0,13.2,32.5,4.8,112
2016-03-08 10:50:02,13.1,-0.6,13.8,32.5,6.0,111
2016-03-08 10:55:02,13.3,-1.2,14.5,32.5,4.9,112
2016-03-08 11:00:02,13.7,-0.7,14.4,32.6,3.3,112
2016-03-08 11:05:02,14.4,-1.4,15.7,32.5,3.1,112
2016-03-08 11:10:02,15.0,1.0,14.0,32.5,2.4,110
2016-03-08 11:15:02,15.4,1.5,13.9,32.5,2.4,111
2016-03-08 11:20:02,15.5,-0.6,16.1,32.5,2.3,111
2016-03-08 11:25:02,15.8,-0.1,15.9,32.6,2.3,112
2016-03-08 11:30:02,16.2,-0.5,16.7,32.6,2.3,111
2016-03-08 11:35:02,16.1,0.0,16.0,32.6,2.3,112
2016-03-08 11:40:02,16.0,-0.3,16.3,32.5,2.3,112
2016-03-08 11:45:02,16.0,0.2,15.8,32.6,2.3,111
2016-03-08 11:50:02,16.0,0.6,15.3,32.6,2.3,111
2016-03-08 11:55:02,16.2,0.7,15.5,32.6,2.3,112
2016-03-08 12:00:02,16.2,0.4,15.9,32.6,2.3,111
2016-03-08 12:05:02,16.3,1.0,15.3,32.6,2.3,111
2016-03-08 12:10:02,16.5,1.0,15.5,32.6,2.3,111
2016-03-08 12:15:02,16.8,0.2,16.6,32.6,2.3,111
2016-03-08 12:20:02,17.0,-0.3,17.4,32.6,2.4,112
2016-03-08 12:25:02,18.5,-3.0,21.5,32.6,2.3,112
2016-03-08 12:30:02,21.3,-3.5,24.8,32.6,2.3,111
2016-03-08 12:35:02,22.5,-4.4,26.9,32.6,2.1,112
2016-03-08 12:40:02,23.2,-0.9,24.1,32.6,2.4,112
2016-03-08 12:45:02,23.1,-0.4,23.6,32.6,2.5,111
2016-03-08 12:50:02,23.1,0.4,22.7,32.6,2.5,111
2016-03-08 12:55:02,22.9,0.6,22.3,32.6,2.5,111
2016-03-08 13:00:02,22.4,0.8,21.7,32.6,2.3,111
2016-03-08 13:05:02,21.9,-0.1,21.9,32.5,2.1,112
2016-03-08 13:10:02,21.3,0.2,21.1,32.5,1.9,111
2016-03-08 13:15:02,20.0,0.1,19.9,32.5,2.3,112
2016-03-08 13:20:02,18.2,0.4,17.8,32.5,2.4,111
2016-03-08 13:25:02,16.9,0.9,16.0,32.5,2.1,111
2016-03-08 13:30:02,16.5,0.1,16.3,32.5,2.3,112
2016-03-08 13:35:02,16.2,0.6,15.6,32.5,2.5,111
2016-03-08 13:40:02,16.2,1.4,14.8,32.6,2.3,111
2016-03-08 13:45:02,16.4,1.2,15.1,32.5,2.4,111
2016-03-08 13:50:03,16.4,1.1,15.3,32.5,2.4,111
2016-03-08 13:55:03,16.4,0.9,15.5,32.5,2.4,111
2016-03-08 14:00:03,16.6,-0.9,17.5,32.6,2.3,111
2016-03-08 14:05:03,17.0,-0.3,17.3,32.6,2.2,112
2016-03-08 14:10:03,18.6,-3.2,21.8,32.6,2.3,112
2016-03-08 14:15:03,21.8,-6.6,28.4,32.6,2.1,111
2016-03-08 14:20:03,22.8,-1.8,24.6,32.6,2.3,112
2016-03-08 14:25:03,23.3,-0.6,23.9,32.6,2.4,111
2016-03-08 14:30:03,23.7,-2.6,26.4,32.6,2.3,112
2016-03-08 14:35:03,23.7,-6.4,30.1,32.6,2.3,111
2016-03-08 14:40:03,23.1,-5.8,28.9,32.6,2.3,112
2016-03-08 14:45:03,22.3,-1.1,23.4,32.5,2.5,111
2016-03-08 14:50:03,21.4,-0.5,21.9,32.5,2.2,112
2016-03-08 14:55:03,19.7,0.8,18.9,32.4,2.2,111
2016-03-08 15:00:03,17.2,0.7,16.5,32.4,2.4,111
2016-03-08 15:05:03,16.3,0.9,15.4,32.4,2.2,111
2016-03-08 15:10:03,15.9,0.9,15.0,32.5,2.3,111
2016-03-08 15:15:03,15.7,1.0,14.7,32.5,2.3,112
2016-03-08 15:20:03,15.7,1.0,14.7,32.4,2.3,111
2016-03-08 15:25:03,15.6,1.1,14.5,32.4,2.3,111
2016-03-08 15:30:03,15.5,1.3,14.2,32.4,2.3,111
2016-03-08 15:35:03,15.5,1.0,14.5,32.4,2.3,111
2016-03-08 15:40:03,15.4,1.1,14.3,32.4,2.4,111
2016-03-08 15:45:03,15.2,0.8,14.5,32.3,2.3,112
2016-03-08 15:50:03,15.1,1.6,13.5,32.3,2.9,111
2016-03-08 15:55:03,14.9,1.1,13.7,32.4,3.5,111
2016-03-08 16:00:03,14.6,0.4,14.2,32.4,3.7,112
2016-03-08 16:05:03,14.3,1.0,13.3,32.3,2.9,111
2016-03-08 16:10:03,14.2,1.6,12.6,32.3,2.7,110
2016-03-08 16:15:03,14.2,1.0,13.2,32.3,3.9,112
2016-03-08 16:20:03,14.2,1.2,13.0,32.4,6.9,111
2016-03-08 16:25:03,14.2,2.8,11.4,32.3,10.4,111
2016-03-08 16:30:03,14.2,6.1,8.1,32.2,11.7,111
2016-03-08 16:35:03,14.2,7.6,6.6,32.1,11.1,112
2016-03-08 16:40:03,14.1,7.7,6.3,32.0,3.4,112
2016-03-08 16:45:03,13.9,8.7,5.2,31.8,3.3,111
2016-03-08 16:50:03,13.9,8.0,5.9,31.7,4.1,111
2016-03-08 16:55:03,13.9,6.6,7.3,31.8,8.1,111
2016-03-08 17:00:03,14.1,7.2,6.9,31.8,9.5,112
2016-03-08 17:05:03,14.1,8.7,5.4,31.8,12.6,111
2016-03-08 17:10:03,14.3,9.8,4.5,31.7,12.6,111
2016-03-08 17:15:03,14.3,9.7,4.6,31.8,23.1,112
2016-03-08 17:20:03,13.9,8.9,5.0,31.7,27.3,111
2016-03-08 17:25:03,13.9,9.3,4.7,31.6,20.8,112
2016-03-08 17:30:03,14.0,9.7,4.3,31.4,23.8,111
2016-03-08 17:35:03,14.0,9.4,4.6,31.1,17.5,111
2016-03-08 17:40:03,14.1,9.2,4.9,30.6,17.8,112
2016-03-08 17:45:03,14.3,9.7,4.6,30.0,20.3,111
2016-03-08 17:50:03,14.0,8.6,5.4,29.3,20.9,112
2016-03-08 17:55:03,14.0,9.3,4.8,27.8,21.5,111
2016-03-08 18:00:03,14.1,9.3,4.8,25.8,15.6,112
2016-03-08 18:05:03,14.3,9.3,5.0,22.9,12.9,111
2016-03-08 18:10:03,14.4,9.9,4.5,19.4,21.3,112
2016-03-08 18:15:03,14.2,9.0,5.2,13.8,11.9,111
2016-03-08 18:20:03,14.4,8.4,6.0,7.5,3.7,112
2016-03-08 18:25:03,14.3,8.5,5.9,3.6,3.7,111
2016-03-08 18:30:03,14.3,8.0,6.3,1.9,3.5,111
2016-03-08 18:35:03,14.2,7.5,6.7,0.9,4.8,111
2016-03-08 18:40:03,14.2,5.6,8.6,0.3,3.7,112
2016-03-08 18:45:03,14.2,5.0,9.2,0.1,4.8,112
2016-03-08 18:50:03,14.3,4.7,9.6,0.0,5.4,111
2016-03-08 18:55:03,14.3,5.6,8.7,0.0,6.5,111
2016-03-08 19:00:03,14.4,5.6,8.8,0.0,5.5,112
2016-03-08 19:05:03,14.4,6.3,8.1,0.0,7.3,112
2016-03-08 19:10:03,14.4,7.2,7.2,0.0,9.5,111
2016-03-08 19:15:03,14.2,8.9,5.2,0.0,19.6,111
2016-03-08 19:20:03,13.8,9.2,4.6,0.0,24.0,112
2016-03-08 19:25:03,13.8,9.5,4.3,0.0,14.2,111
2016-03-08 19:30:03,14.3,9.2,5.1,0.0,7.0,111
2016-03-08 19:35:03,14.5,9.0,5.5,0.0,4.8,112
2016-03-08 19:40:03,14.7,9.3,5.4,0.0,8.7,111
2016-03-08 19:45:03,14.8,8.6,6.2,0.0,5.2,112
2016-03-08 19:50:03,14.8,8.2,6.6,0.0,8.5,111
2016-03-08 19:55:03,14.7,8.1,6.7,0.0,9.5,112
2016-03-08 20:00:03,14.4,9.2,5.2,0.0,24.9,111
2016-03-08 20:05:03,14.6,8.7,5.8,0.0,7.4,112
2016-03-08 20:10:03,14.6,8.3,6.2,0.0,14.1,112
2016-03-08 20:15:03,14.8,7.9,6.9,0.0,6.3,111
2016-03-08 20:20:03,14.9,7.9,7.0,0.0,6.7,112
2016-03-08 20:25:03,15.0,7.8,7.2,0.0,4.0,111
2016-03-08 20:30:03,15.1,7.5,7.5,0.0,3.3,112
2016-03-08 20:35:03,15.0,6.6,8.4,0.0,2.5,111
2016-03-08 20:40:03,14.9,4.0,10.9,0.0,2.4,112
2016-03-08 20:45:03,15.0,4.1,10.9,0.0,2.6,111
2016-03-08 20:50:03,15.1,3.8,11.3,0.0,4.1,112
2016-03-08 20:55:03,15.1,4.7,10.4,0.0,2.6,112
2016-03-08 21:00:03,15.1,4.7,10.4,0.0,2.4,111
2016-03-08 21:05:03,15.1,3.6,11.4,0.0,10.1,111
2016-03-08 21:10:03,15.0,5.1,9.9,0.0,13.4,112
2016-03-08 21:15:03,15.2,5.8,9.3,0.0,5.6,111
2016-03-08 21:20:03,15.1,4.4,10.7,0.0,2.4,112
2016-03-08 21:25:03,15.1,5.0,10.1,0.0,2.4,111
2016-03-08 21:30:03,15.2,5.0,10.2,0.0,2.4,112
2016-03-08 21:35:03,15.3,4.9,10.4,0.0,2.4,111
2016-03-08 21:40:03,15.4,5.1,10.3,0.0,2.5,113
2016-03-08 21:45:03,15.4,5.3,10.1,0.0,2.5,111
2016-03-08 21:50:03,15.2,5.0,10.2,0.0,2.4,112
2016-03-08 21:55:03,15.5,5.1,10.4,0.0,2.5,112
2016-03-08 22:00:03,15.5,4.5,11.1,0.0,3.6,111
2016-03-08 22:05:03,15.5,5.3,10.2,0.0,2.6,112
2016-03-08 22:10:03,15.5,5.1,10.4,0.0,2.5,112
2016-03-08 22:15:03,15.5,5.0,10.5,0.0,2.5,111
2016-03-08 22:20:03,15.4,4.7,10.8,0.0,2.9,112
2016-03-08 22:25:03,15.5,4.8,10.7,0.0,2.8,112
2016-03-08 22:30:03,15.5,5.2,10.3,0.0,2.7,111
2016-03-08 22:35:03,15.5,4.9,10.7,0.0,3.9,112
2016-03-08 22:40:03,15.6,4.8,10.7,0.0,3.0,111
2016-03-08 22:45:03,15.6,4.7,10.9,0.0,6.5,112
2016-03-08 22:50:03,15.5,7.4,8.1,0.0,19.0,111
2016-03-08 22:55:03,15.2,10.2,5.0,0.0,30.8,112
2016-03-08 23:00:03,15.3,9.9,5.4,0.0,7.0,111
2016-03-08 23:05:03,15.5,9.4,6.1,0.0,17.1,112
2016-03-08 23:10:03,14.8,9.1,5.7,0.0,21.5,111
2016-03-08 23:15:03,15.2,9.4,5.8,0.0,19.2,112
2016-03-08 23:20:03,15.1,7.1,8.0,0.0,4.3,111
2016-03-08 23:25:03,15.3,8.3,7.0,0.0,3.5,111
2016-03-08 23:30:03,15.2,6.7,8.6,0.0,3.0,112
2016-03-08 23:35:03,15.1,6.3,8.8,0.0,9.8,111
2016-03-08 23:40:03,15.2,4.7,10.5,0.0,2.7,112
2016-03-08 23:45:03,15.2,5.5,9.6,0.0,2.4,111
2016-03-08 23:50:03,15.3,4.6,10.7,0.0,2.9,112
2016-03-08 23:55:03,15.4,5.1,10.3,0.0,2.4,112
