Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-16 00:00:03,21.6,-11.7,33.3,0.2,2.6,111
2019-05-16 00:05:04,21.5,-11.8,33.2,0.2,2.4,111
2019-05-16 00:10:04,21.3,-12.1,33.4,0.2,2.3,111
2019-05-16 00:15:04,21.3,-12.1,33.3,0.2,2.3,112
2019-05-16 00:20:04,21.2,-12.3,33.5,0.2,2.3,111
2019-05-16 00:25:04,21.2,-12.4,33.6,0.2,2.3,112
2019-05-16 00:30:04,21.1,-12.5,33.7,0.3,2.3,111
2019-05-16 00:35:04,21.1,-12.8,33.8,0.3,2.3,111
2019-05-16 00:40:04,21.0,-13.2,34.3,0.3,2.3,112
2019-05-16 00:45:04,20.9,-13.7,34.6,0.3,2.3,112
2019-05-16 00:50:04,20.9,-13.9,34.7,0.3,2.2,111
2019-05-16 00:55:04,20.8,-14.2,35.0,0.3,2.1,112
2019-05-16 01:00:04,20.7,-14.4,35.1,0.3,2.0,111
2019-05-16 01:05:04,20.7,-14.5,35.2,0.3,1.9,111
2019-05-16 01:10:04,20.6,-14.9,35.6,0.3,1.9,111
2019-05-16 01:15:04,20.6,-15.2,35.7,0.3,1.8,112
2019-05-16 01:20:04,20.5,-15.4,35.8,0.3,1.8,112
2019-05-16 01:25:04,20.4,-15.1,35.5,0.2,1.9,111
2019-05-16 01:30:04,20.4,-14.9,35.4,0.2,1.8,111
2019-05-16 01:35:04,20.4,-15.3,35.7,0.2,1.9,112
2019-05-16 01:40:04,20.4,-15.0,35.4,0.2,2.1,111
2019-05-16 01:45:04,20.4,-15.1,35.5,0.2,2.2,112
2019-05-16 01:50:04,20.4,-14.9,35.3,0.2,2.2,112
2019-05-16 01:55:04,20.4,-15.3,35.6,0.2,2.3,111
2019-05-16 02:00:04,20.3,-15.4,35.7,0.2,2.3,112
2019-05-16 02:05:04,20.2,-15.2,35.5,0.2,2.3,111
2019-05-16 02:10:04,20.2,-14.9,35.2,0.2,2.3,111
2019-05-16 02:15:04,20.2,-14.8,35.0,0.2,2.3,112
2019-05-16 02:20:04,20.2,-14.8,35.0,0.2,2.3,112
2019-05-16 02:25:04,20.1,-14.6,34.8,0.2,2.3,111
2019-05-16 02:30:04,20.2,-14.5,34.7,0.2,2.3,112
2019-05-16 02:35:04,20.3,-14.7,34.9,0.2,2.3,112
2019-05-16 02:40:04,20.3,-14.7,34.9,0.2,2.3,111
2019-05-16 02:45:04,20.3,-14.6,34.9,0.2,2.3,112
2019-05-16 02:50:04,20.4,-14.5,34.8,0.1,2.3,111
2019-05-16 02:55:04,20.4,-14.6,34.9,0.1,2.3,112
2019-05-16 03:00:04,20.4,-14.5,34.9,0.1,2.3,111
2019-05-16 03:05:04,20.3,-14.4,34.7,0.1,2.3,112
2019-05-16 03:10:04,20.3,-14.3,34.7,0.1,2.3,111
2019-05-16 03:15:04,20.3,-14.2,34.4,0.1,2.3,112
2019-05-16 03:20:04,20.2,-14.1,34.3,0.1,2.3,112
2019-05-16 03:25:04,20.2,-14.1,34.3,0.1,2.3,111
2019-05-16 03:30:04,20.2,-14.1,34.3,0.1,2.3,111
2019-05-16 03:35:04,20.1,-14.2,34.3,0.1,2.3,112
2019-05-16 03:40:04,20.1,-14.2,34.3,0.1,2.3,112
2019-05-16 03:45:04,20.0,-14.2,34.2,0.1,2.3,111
2019-05-16 03:50:04,19.9,-14.3,34.2,0.1,2.3,112
2019-05-16 03:55:04,19.9,-14.4,34.3,0.1,2.3,111
2019-05-16 04:00:04,19.9,-14.4,34.4,0.1,2.3,112
2019-05-16 04:05:04,19.9,-14.3,34.3,0.1,2.3,111
2019-05-16 04:10:04,19.9,-14.3,34.2,0.2,2.3,112
2019-05-16 04:15:04,19.9,-14.5,34.3,0.4,2.3,111
2019-05-16 04:20:04,19.9,-14.5,34.3,0.6,2.3,112
2019-05-16 04:25:04,19.9,-14.4,34.3,1.1,2.3,111
2019-05-16 04:30:04,19.8,-14.6,34.4,2.0,2.3,111
2019-05-16 04:35:04,19.8,-14.5,34.3,3.6,2.3,112
2019-05-16 04:40:04,19.8,-14.4,34.2,6.2,2.3,111
2019-05-16 04:45:04,19.8,-14.5,34.3,10.0,2.3,112
2019-05-16 04:50:04,19.7,-14.5,34.3,14.8,2.3,111
2019-05-16 04:55:04,19.8,-14.4,34.2,19.8,2.3,112
2019-05-16 05:00:04,19.8,-14.5,34.2,24.2,2.3,111
2019-05-16 05:05:04,19.7,-14.5,34.2,27.1,2.3,112
2019-05-16 05:10:04,19.7,-14.6,34.3,28.9,2.3,111
2019-05-16 05:15:04,19.7,-14.7,34.4,30.0,2.3,112
2019-05-16 05:20:04,19.7,-14.6,34.3,30.6,2.3,111
2019-05-16 05:25:04,19.7,-14.6,34.2,31.1,2.3,112
2019-05-16 05:30:04,19.8,-14.3,34.1,31.4,2.3,112
2019-05-16 05:35:04,19.9,-14.4,34.3,31.6,2.3,111
2019-05-16 05:40:04,20.0,-14.3,34.3,31.8,2.3,112
2019-05-16 05:45:04,20.0,-14.4,34.4,31.9,2.3,111
2019-05-16 05:50:04,20.1,-14.2,34.3,32.0,2.3,112
2019-05-16 05:55:04,20.1,-13.9,34.0,32.0,2.3,112
2019-05-16 06:00:04,20.3,-13.8,34.0,32.1,2.3,111
2019-05-16 06:05:02,20.4,-13.6,34.0,32.1,2.3,42
2019-05-16 06:10:02,20.5,-13.4,33.8,32.1,2.3,112
2019-05-16 06:15:02,20.6,-13.1,33.7,32.2,2.2,112
2019-05-16 06:20:02,20.7,-13.2,33.8,32.2,2.3,112
2019-05-16 06:25:02,20.8,-13.5,34.2,32.2,2.2,111
2019-05-16 06:30:02,21.0,-13.3,34.3,32.2,1.9,112
2019-05-16 06:35:02,21.3,-13.3,34.6,32.3,1.9,111
2019-05-16 06:40:02,21.5,-13.2,34.7,32.3,2.0,112
2019-05-16 06:45:02,21.2,-13.1,34.3,32.3,2.2,111
2019-05-16 06:50:02,21.8,-13.0,34.8,32.3,2.3,112
2019-05-16 06:55:02,21.6,-12.9,34.5,32.3,2.3,112
2019-05-16 07:00:02,22.3,-13.0,35.3,32.3,2.3,111
2019-05-16 07:05:02,22.1,-12.8,34.8,32.3,2.3,112
2019-05-16 07:10:02,22.2,-12.9,35.1,32.3,2.5,111
2019-05-16 07:15:02,22.4,-12.5,35.0,32.3,2.6,112
2019-05-16 07:20:02,22.6,-12.5,35.2,32.3,2.3,111
2019-05-16 07:25:02,22.8,-12.2,35.0,32.3,2.3,112
2019-05-16 07:30:02,22.9,-12.2,35.1,32.3,2.3,111
2019-05-16 07:35:02,23.0,-11.9,35.0,32.4,2.3,111
2019-05-16 07:40:02,23.2,-11.6,34.8,32.4,2.3,111
2019-05-16 07:45:02,23.3,-11.5,34.8,32.4,2.3,112
2019-05-16 07:50:02,23.5,-11.5,34.9,32.4,2.3,111
2019-05-16 07:55:02,23.6,-11.2,34.8,32.4,2.2,111
2019-05-16 08:00:02,23.8,-10.9,34.7,32.4,2.2,112
2019-05-16 08:05:02,24.1,-10.7,34.8,32.4,2.3,112
2019-05-16 08:10:02,24.2,-10.7,34.9,32.4,2.3,112
2019-05-16 08:15:02,24.4,-10.7,35.0,32.4,2.3,111
2019-05-16 08:20:02,24.5,-10.6,35.0,32.4,2.3,112
2019-05-16 08:25:02,24.6,-10.1,34.7,32.4,2.3,112
2019-05-16 08:30:03,24.7,-10.2,34.9,32.4,2.3,112
2019-05-16 08:35:03,24.6,-10.2,34.8,32.4,2.3,112
2019-05-16 08:40:03,24.4,-10.3,34.7,32.4,2.3,112
2019-05-16 08:45:03,23.9,-9.6,33.5,32.4,2.3,112
2019-05-16 08:50:03,24.5,-9.3,33.8,32.4,2.3,112
2019-05-16 08:55:03,24.7,-9.2,33.9,32.4,2.3,112
2019-05-16 09:00:03,24.8,-9.4,34.1,32.4,2.3,111
2019-05-16 09:05:03,24.8,-9.0,33.8,32.4,2.3,112
2019-05-16 09:10:03,24.6,-8.8,33.3,32.4,2.3,112
2019-05-16 09:15:03,25.2,-9.0,34.2,32.4,2.2,112
2019-05-16 09:20:03,25.3,-8.5,33.8,32.4,2.3,112
2019-05-16 09:25:03,25.7,-8.1,33.7,32.5,2.3,111
2019-05-16 09:30:03,26.1,-7.5,33.6,32.5,2.3,112
2019-05-16 09:35:03,26.2,-7.1,33.4,32.5,2.3,111
2019-05-16 09:40:03,27.3,-6.8,34.1,32.5,2.2,111
2019-05-16 09:45:03,27.9,-6.1,34.0,32.5,2.3,112
2019-05-16 09:50:03,28.5,-6.1,34.6,32.5,2.3,111
2019-05-16 09:55:03,28.8,-6.4,35.2,32.5,2.3,112
2019-05-16 10:00:03,29.3,-5.4,34.7,32.5,2.3,111
2019-05-16 10:05:03,29.4,-5.0,34.4,32.5,2.3,111
2019-05-16 10:10:03,29.6,-4.5,34.1,32.5,2.3,112
2019-05-16 10:15:03,29.8,-5.6,35.3,32.5,2.3,112
2019-05-16 10:20:03,29.8,-4.9,34.7,32.5,2.3,111
2019-05-16 10:25:03,29.9,-5.6,35.5,32.5,2.3,112
2019-05-16 10:30:03,29.6,-4.7,34.4,32.5,2.3,112
2019-05-16 10:35:03,30.1,-3.5,33.6,32.5,2.3,111
2019-05-16 10:40:03,30.6,-4.0,34.6,32.5,2.3,112
2019-05-16 10:45:03,31.2,-2.7,33.8,32.6,2.3,112
2019-05-16 10:50:03,31.7,-3.3,35.0,32.6,2.3,111
2019-05-16 10:55:03,31.8,-3.5,35.2,32.6,2.3,113
2019-05-16 11:00:03,31.8,-2.1,33.9,32.6,2.3,111
2019-05-16 11:05:03,32.1,-3.7,35.8,32.6,2.3,112
2019-05-16 11:10:03,31.5,-3.5,35.1,32.6,2.3,112
2019-05-16 11:15:03,31.3,-3.4,34.8,32.6,2.3,111
2019-05-16 11:20:03,31.4,-2.0,33.4,32.6,2.3,112
2019-05-16 11:25:03,31.9,-2.1,34.1,32.6,2.3,111
2019-05-16 11:30:03,32.2,-2.2,34.3,32.6,2.3,112
2019-05-16 11:35:03,32.4,-2.7,35.1,32.6,2.3,112
2019-05-16 11:40:03,31.8,-3.1,34.9,32.6,2.3,111
2019-05-16 11:45:03,31.8,-1.2,33.0,32.6,2.3,112
2019-05-16 11:50:03,32.4,-1.7,34.1,32.6,2.3,112
2019-05-16 11:55:03,32.7,-1.3,33.9,32.6,2.3,112
2019-05-16 12:00:03,32.9,-0.2,33.1,32.6,2.4,111
2019-05-16 12:05:03,33.3,0.1,33.2,32.6,2.3,112
2019-05-16 12:10:03,33.5,0.4,33.1,32.6,2.3,111
2019-05-16 12:15:03,33.7,0.3,33.4,32.6,1.8,111
2019-05-16 12:20:03,33.6,2.2,31.4,32.6,2.1,112
2019-05-16 12:25:03,34.1,3.9,30.2,32.6,1.6,111
2019-05-16 12:30:03,34.8,4.5,30.2,32.6,1.2,111
2019-05-16 12:35:03,34.5,2.3,32.2,32.6,1.2,111
2019-05-16 12:40:03,34.1,6.4,27.7,32.6,1.5,112
2019-05-16 12:45:03,35.3,10.4,24.9,32.6,1.2,111
2019-05-16 12:50:03,35.6,10.9,24.7,32.6,1.4,112
2019-05-16 12:55:03,34.1,6.1,28.0,32.6,1.2,111
2019-05-16 13:00:03,33.7,10.3,23.4,32.6,1.5,111
2019-05-16 13:05:03,33.9,5.6,28.3,32.6,1.3,112
2019-05-16 13:10:03,31.9,2.6,29.3,32.5,2.2,111
2019-05-16 13:15:03,30.3,5.4,24.9,32.5,2.3,112
2019-05-16 13:20:03,30.2,7.5,22.8,32.5,2.3,111
2019-05-16 13:25:03,30.1,6.0,24.1,32.5,2.3,112
2019-05-16 13:30:03,29.5,4.2,25.3,32.5,2.3,111
2019-05-16 13:35:03,29.1,3.6,25.4,32.5,2.3,111
2019-05-16 13:40:03,29.0,5.6,23.4,32.5,2.2,112
2019-05-16 13:45:03,28.7,5.6,23.1,32.5,2.3,112
2019-05-16 13:50:03,28.7,5.4,23.4,32.5,2.3,111
2019-05-16 13:55:03,28.7,7.9,20.8,32.6,2.3,112
2019-05-16 14:00:03,29.7,8.9,20.9,32.6,2.4,111
2019-05-16 14:05:03,30.1,8.6,21.5,32.6,2.3,112
2019-05-16 14:10:03,31.3,7.2,24.1,32.6,2.3,111
2019-05-16 14:15:03,30.6,4.4,26.2,32.5,2.3,111
2019-05-16 14:20:03,29.8,3.7,26.1,32.5,2.3,112
2019-05-16 14:25:03,29.7,4.4,25.4,32.6,2.3,111
2019-05-16 14:30:03,29.9,7.0,22.8,32.6,2.3,112
2019-05-16 14:35:03,29.8,7.9,22.0,32.5,2.3,112
2019-05-16 14:40:03,30.1,8.0,22.2,32.5,2.3,111
2019-05-16 14:45:03,29.6,7.8,21.8,32.5,2.3,112
2019-05-16 14:50:03,29.1,7.8,21.3,32.5,2.2,112
2019-05-16 14:55:03,28.7,8.0,20.7,32.5,2.3,111
2019-05-16 15:00:03,27.7,8.7,19.0,32.6,2.3,111
2019-05-16 15:05:03,25.8,7.7,18.1,32.6,2.3,112
2019-05-16 15:10:03,27.2,5.4,21.8,32.6,2.3,111
2019-05-16 15:15:03,28.5,7.5,21.0,32.6,2.4,112
2019-05-16 15:20:03,28.8,6.0,22.8,32.5,2.3,111
2019-05-16 15:25:03,29.5,2.3,27.2,32.5,2.3,111
2019-05-16 15:30:03,29.1,0.7,28.5,32.5,2.3,112
2019-05-16 15:35:03,29.4,9.5,19.9,32.6,2.4,111
2019-05-16 15:40:03,31.2,6.7,24.4,32.6,2.3,112
2019-05-16 15:45:03,31.1,8.5,22.6,32.6,2.3,111
2019-05-16 15:50:03,31.1,7.7,23.4,32.5,2.3,112
2019-05-16 15:55:03,30.1,5.6,24.5,32.5,2.3,112
2019-05-16 16:00:03,29.3,3.5,25.8,32.6,2.3,111
2019-05-16 16:05:03,28.9,4.6,24.3,32.6,2.3,111
2019-05-16 16:10:03,28.8,4.4,24.4,32.6,2.2,112
2019-05-16 16:15:03,29.5,3.2,26.3,32.6,2.3,111
2019-05-16 16:20:03,30.5,4.3,26.3,32.6,2.4,112
2019-05-16 16:25:03,31.5,4.1,27.3,32.6,2.4,111
2019-05-16 16:30:03,32.0,2.7,29.3,32.6,2.4,112
2019-05-16 16:35:03,31.1,2.8,28.3,32.6,2.3,111
2019-05-16 16:40:03,31.7,1.9,29.8,32.6,2.3,111
2019-05-16 16:45:03,31.5,1.4,30.1,32.6,2.3,111
2019-05-16 16:50:03,31.4,1.0,30.3,32.6,2.3,111
2019-05-16 16:55:03,31.8,2.9,28.9,32.6,2.4,112
2019-05-16 17:00:03,32.1,0.5,31.6,32.6,2.3,111
2019-05-16 17:05:03,32.0,0.0,32.0,32.6,2.3,112
2019-05-16 17:10:03,31.8,0.1,31.7,32.6,2.3,112
2019-05-16 17:15:03,31.7,-1.2,32.9,32.6,2.3,111
2019-05-16 17:20:03,31.1,-1.1,32.2,32.6,2.3,112
2019-05-16 17:25:03,31.0,-0.6,31.6,32.6,2.3,111
2019-05-16 17:30:03,31.0,-0.5,31.5,32.6,2.3,112
2019-05-16 17:35:03,30.9,-1.6,32.5,32.6,2.3,111
2019-05-16 17:40:03,30.8,-2.0,32.7,32.6,2.3,112
2019-05-16 17:45:03,30.4,-2.5,32.9,32.6,2.3,111
2019-05-16 17:50:03,30.1,-3.0,33.1,32.6,2.3,112
2019-05-16 17:55:03,29.8,-2.9,32.7,32.6,2.3,112
2019-05-16 18:00:03,29.4,-3.7,33.1,32.6,2.3,112
2019-05-16 18:05:03,29.1,-3.3,32.3,32.6,2.2,112
2019-05-16 18:10:03,28.9,-3.5,32.5,32.6,2.3,111
2019-05-16 18:15:03,28.7,-3.3,31.9,32.6,2.3,112
2019-05-16 18:20:03,28.4,-4.0,32.4,32.6,2.3,112
2019-05-16 18:25:03,28.1,-3.2,31.3,32.6,2.3,111
2019-05-16 18:30:03,28.0,-3.5,31.5,32.6,2.3,112
2019-05-16 18:35:03,27.9,-3.5,31.4,32.6,2.3,112
2019-05-16 18:40:03,28.0,-2.4,30.5,32.6,2.3,111
2019-05-16 18:45:03,27.9,-2.8,30.7,32.6,2.3,112
2019-05-16 18:50:03,28.5,-3.1,31.6,32.6,2.3,112
2019-05-16 18:55:03,28.7,-3.9,32.6,32.6,2.3,111
2019-05-16 19:00:03,28.6,-4.3,32.9,32.6,2.3,112
2019-05-16 19:05:03,28.6,-4.8,33.3,32.6,2.3,112
2019-05-16 19:10:03,28.5,-5.8,34.2,32.6,2.3,111
2019-05-16 19:15:03,28.2,-6.0,34.2,32.6,2.2,112
2019-05-16 19:20:03,27.9,-7.7,35.6,32.6,2.3,111
2019-05-16 19:25:03,27.4,-7.7,35.0,32.5,2.3,111
2019-05-16 19:30:03,27.1,-8.2,35.3,32.5,2.3,112
2019-05-16 19:35:03,26.7,-8.6,35.3,32.5,2.3,112
2019-05-16 19:40:03,26.5,-8.1,34.5,32.5,2.3,111
2019-05-16 19:45:03,26.4,-8.7,35.1,32.5,2.2,112
2019-05-16 19:50:03,26.2,-9.7,35.8,32.5,2.1,112
2019-05-16 19:55:03,25.8,-10.0,35.8,32.4,2.2,111
2019-05-16 20:00:03,25.5,-10.0,35.5,32.4,2.3,112
2019-05-16 20:05:03,25.2,-9.7,34.9,32.4,2.3,112
2019-05-16 20:10:03,25.2,-9.9,35.1,32.4,2.3,111
2019-05-16 20:15:03,25.1,-10.1,35.2,32.3,2.3,113
2019-05-16 20:20:03,24.9,-10.6,35.5,32.3,2.3,111
2019-05-16 20:25:03,24.7,-10.6,35.3,32.2,2.3,112
2019-05-16 20:30:03,24.5,-11.0,35.5,32.0,2.3,112
2019-05-16 20:35:03,24.1,-11.6,35.6,31.7,2.2,111
2019-05-16 20:40:03,23.6,-11.7,35.4,31.3,2.3,111
2019-05-16 20:45:03,23.3,-11.7,35.0,30.9,2.3,111
2019-05-16 20:50:03,23.1,-11.8,34.9,30.3,2.3,111
2019-05-16 20:55:03,22.9,-11.5,34.4,29.3,2.3,111
2019-05-16 21:00:03,22.8,-11.5,34.3,27.8,2.3,111
2019-05-16 21:05:03,22.6,-11.6,34.2,25.6,2.2,111
2019-05-16 21:10:03,22.5,-11.5,34.0,22.3,2.3,111
2019-05-16 21:15:03,22.4,-11.6,33.9,17.8,2.3,111
2019-05-16 21:20:03,22.3,-11.5,33.7,13.0,2.3,112
2019-05-16 21:25:03,22.2,-11.4,33.6,8.8,2.3,111
2019-05-16 21:30:03,22.1,-11.5,33.6,5.5,2.3,112
2019-05-16 21:35:03,22.1,-11.5,33.6,3.3,2.3,111
2019-05-16 21:40:03,22.0,-11.5,33.5,1.9,2.3,111
2019-05-16 21:45:03,21.9,-11.6,33.5,1.1,2.3,111
2019-05-16 21:50:03,21.8,-11.4,33.2,0.7,2.4,111
2019-05-16 21:55:03,21.7,-11.4,33.2,0.4,2.6,111
2019-05-16 22:00:03,21.7,-11.3,33.0,0.3,2.5,112
2019-05-16 22:05:03,21.7,-11.3,32.9,0.2,2.5,111
2019-05-16 22:10:03,21.7,-11.1,32.8,0.1,2.5,112
2019-05-16 22:15:03,21.6,-11.0,32.6,0.1,2.4,111
2019-05-16 22:20:03,21.5,-11.1,32.6,0.1,2.3,112
2019-05-16 22:25:03,21.5,-10.8,32.3,0.1,2.3,112
2019-05-16 22:30:03,21.5,-10.9,32.4,0.1,2.3,112
2019-05-16 22:35:03,21.5,-10.7,32.2,0.1,2.3,111
2019-05-16 22:40:03,21.5,-10.8,32.3,0.1,2.3,112
2019-05-16 22:45:03,21.5,-10.7,32.2,0.1,2.3,112
2019-05-16 22:50:03,21.5,-10.4,31.9,0.1,2.3,112
2019-05-16 22:55:03,21.5,-10.3,31.8,0.1,2.3,112
2019-05-16 23:00:03,21.4,-9.9,31.3,0.2,2.3,112
2019-05-16 23:05:03,21.5,-9.3,30.8,0.2,2.3,111
2019-05-16 23:10:03,21.5,-9.3,30.8,0.2,2.3,112
2019-05-16 23:15:03,21.5,-9.5,30.9,0.1,2.2,111
2019-05-16 23:20:04,21.4,-9.6,31.0,0.1,2.2,112
2019-05-16 23:25:04,21.3,-9.8,31.1,0.2,2.2,112
2019-05-16 23:30:04,21.2,-9.9,31.1,0.2,2.2,112
2019-05-16 23:35:04,21.2,-9.9,31.1,0.2,2.1,112
2019-05-16 23:40:04,21.2,-9.8,31.0,0.2,2.1,112
2019-05-16 23:45:04,21.2,-9.8,31.0,0.2,2.1,112
2019-05-16 23:50:04,21.2,-9.9,31.0,0.2,2.1,112
2019-05-16 23:55:04,21.2,-10.1,31.2,0.2,2.1,112
