Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-21 00:00:26,17.5,-17.7,35.2,0.3,2.3,111
2013-04-21 00:05:26,17.5,-17.7,35.2,0.3,2.3,111
2013-04-21 00:10:26,17.5,-18.1,35.6,0.3,2.3,112
2013-04-21 00:15:26,17.4,-19.2,36.6,0.2,2.3,112
2013-04-21 00:20:26,17.3,-18.7,36.0,0.2,2.3,112
2013-04-21 00:25:26,17.3,-19.2,36.5,0.2,2.4,111
2013-04-21 00:30:26,17.2,-19.1,36.3,0.2,2.4,112
2013-04-21 00:35:26,17.1,-19.7,36.8,0.2,2.4,111
2013-04-21 00:40:26,17.1,-18.9,36.0,0.2,2.3,112
2013-04-21 00:45:26,16.9,-19.5,36.4,0.2,2.3,111
2013-04-21 00:50:26,16.9,-19.5,36.4,0.2,2.3,112
2013-04-21 00:55:26,16.9,-20.0,37.0,0.2,2.3,112
2013-04-21 01:00:29,17.0,-19.8,36.7,0.2,2.3,112
2013-04-21 01:05:29,17.0,-19.3,36.3,0.2,2.3,111
2013-04-21 01:10:29,17.0,-20.1,37.1,0.2,2.3,112
2013-04-21 01:15:29,16.9,-20.9,37.9,0.2,2.3,112
2013-04-21 01:20:29,16.9,-21.1,37.9,0.2,2.3,111
2013-04-21 01:25:29,16.8,-21.0,37.8,0.2,2.3,112
2013-04-21 01:30:29,16.9,-20.7,37.6,0.2,2.3,111
2013-04-21 01:35:29,16.9,-21.0,37.8,0.2,2.3,112
2013-04-21 01:40:29,16.8,-21.0,37.9,0.2,2.3,112
2013-04-21 01:45:29,16.9,-20.6,37.5,0.2,2.3,111
2013-04-21 01:50:29,17.0,-19.5,36.5,0.2,2.3,111
2013-04-21 01:55:29,17.0,-19.8,36.8,0.1,2.3,112
2013-04-21 02:00:29,17.0,-19.2,36.2,0.1,2.3,112
2013-04-21 02:05:29,17.1,-18.5,35.6,0.1,2.3,111
2013-04-21 02:10:29,17.1,-18.8,35.9,0.1,2.3,112
2013-04-21 02:15:29,17.1,-18.8,35.9,0.1,2.3,112
2013-04-21 02:20:29,17.1,-19.3,36.4,0.1,2.3,111
2013-04-21 02:25:29,17.2,-19.3,36.5,0.1,2.3,112
2013-04-21 02:30:29,17.1,-20.6,37.7,0.1,2.3,111
2013-04-21 02:35:29,17.0,-19.4,36.4,0.1,2.3,111
2013-04-21 02:40:29,17.0,-20.7,37.7,0.0,2.3,111
2013-04-21 02:45:29,17.0,-20.2,37.2,0.0,2.3,112
2013-04-21 02:50:29,17.0,-20.5,37.5,0.0,2.3,111
2013-04-21 02:55:29,17.0,-19.2,36.2,0.0,2.3,112
2013-04-21 03:00:29,17.0,-19.2,36.2,0.0,2.3,112
2013-04-21 03:05:29,17.0,-19.8,36.8,0.0,2.3,112
2013-04-21 03:10:29,17.0,-19.3,36.3,0.0,2.3,111
2013-04-21 03:15:29,17.0,-19.3,36.3,0.0,2.3,112
2013-04-21 03:20:29,17.0,-20.0,37.0,0.0,2.3,112
2013-04-21 03:25:29,16.9,-19.7,36.6,0.0,2.3,111
2013-04-21 03:30:29,16.9,-20.0,36.9,0.0,2.3,111
2013-04-21 03:35:29,16.9,-20.1,37.0,0.0,2.3,112
2013-04-21 03:40:29,16.9,-19.5,36.3,0.0,2.3,112
2013-04-21 03:45:29,16.9,-19.3,36.1,0.0,2.3,112
2013-04-21 03:50:29,16.9,-19.3,36.2,0.0,2.3,111
2013-04-21 03:55:29,16.8,-19.8,36.6,0.0,2.3,112
2013-04-21 04:00:29,16.8,-19.7,36.5,0.0,2.3,111
2013-04-21 04:05:29,16.8,-19.4,36.2,0.0,2.3,112
2013-04-21 04:10:29,16.8,-18.6,35.4,0.0,2.3,112
2013-04-21 04:15:29,16.8,-18.8,35.6,0.0,2.3,111
2013-04-21 04:20:29,16.7,-19.0,35.7,0.0,2.3,112
2013-04-21 04:25:29,16.6,-18.1,34.8,0.0,2.3,112
2013-04-21 04:30:29,16.6,-18.2,34.9,0.0,2.3,111
2013-04-21 04:35:29,16.5,-19.4,35.9,0.0,2.3,112
2013-04-21 04:40:29,16.4,-19.7,36.0,0.0,2.3,111
2013-04-21 04:45:29,16.4,-19.0,35.4,0.0,2.4,112
2013-04-21 04:50:29,16.4,-18.3,34.7,0.1,2.4,111
2013-04-21 04:55:29,16.4,-18.5,34.9,0.1,2.3,112
2013-04-21 05:00:29,16.4,-18.4,34.8,0.3,2.3,112
2013-04-21 05:05:29,16.4,-18.4,34.8,0.5,2.3,111
2013-04-21 05:10:29,16.4,-18.8,35.2,0.9,2.3,112
2013-04-21 05:15:29,16.4,-19.0,35.4,1.7,2.3,112
2013-04-21 05:20:29,16.3,-19.1,35.5,3.2,2.4,111
2013-04-21 05:25:29,16.3,-19.2,35.6,5.7,2.4,112
2013-04-21 05:30:29,16.4,-18.7,35.1,9.8,2.4,111
2013-04-21 05:35:29,16.4,-19.2,35.6,15.1,2.4,112
2013-04-21 05:40:29,16.2,-18.3,34.4,20.6,2.3,112
2013-04-21 05:45:29,16.6,-19.9,36.5,24.9,2.3,112
2013-04-21 05:50:29,16.6,-18.5,35.1,27.9,2.3,112
2013-04-21 05:55:29,16.8,-17.4,34.2,29.6,2.3,111
2013-04-21 06:00:29,17.0,-18.5,35.5,30.6,2.3,112
2013-04-21 06:05:29,16.9,-19.3,36.1,31.1,2.3,111
2013-04-21 06:10:29,16.9,-18.9,35.8,31.5,2.3,112
2013-04-21 06:15:29,16.9,-18.6,35.5,31.7,2.3,111
2013-04-21 06:20:29,17.0,-20.0,37.0,31.9,2.3,112
2013-04-21 06:25:29,17.2,-19.2,36.5,31.9,2.3,112
2013-04-21 06:30:29,17.7,-18.3,36.0,32.0,2.3,111
2013-04-21 06:35:29,18.1,-18.6,36.7,32.1,2.3,112
2013-04-21 06:40:29,18.3,-19.2,37.5,32.1,2.3,111
2013-04-21 06:45:29,18.6,-19.4,38.0,32.1,2.4,112
2013-04-21 06:50:29,18.8,-19.5,38.3,32.2,2.3,111
2013-04-21 06:55:29,18.9,-20.5,39.4,32.2,2.2,112
2013-04-21 07:00:29,19.0,-20.7,39.6,32.2,2.2,112
2013-04-21 07:05:29,19.1,-19.3,38.4,32.2,2.3,111
2013-04-21 07:10:29,19.2,-18.9,38.1,32.2,2.3,112
2013-04-21 07:15:29,19.4,-19.2,38.7,32.3,2.5,112
2013-04-21 07:20:29,19.6,-20.4,39.9,32.3,2.4,112
2013-04-21 07:25:29,19.5,-20.8,40.3,32.3,2.5,111
2013-04-21 07:30:29,19.4,-20.9,40.3,32.3,2.6,112
2013-04-21 07:35:29,19.1,-21.0,40.1,32.3,2.5,111
2013-04-21 07:40:29,19.4,-21.1,40.5,32.3,2.4,112
2013-04-21 07:45:29,19.3,-21.3,40.5,32.3,2.6,111
2013-04-21 07:50:29,19.0,-21.1,40.1,32.3,2.4,112
2013-04-21 07:55:29,18.7,-20.8,39.4,32.3,2.3,112
2013-04-21 08:00:29,18.4,-20.2,38.7,32.3,2.2,111
2013-04-21 08:05:29,18.4,-20.0,38.4,32.3,2.2,111
2013-04-21 08:10:29,18.4,-20.2,38.5,32.3,2.2,112
2013-04-21 08:15:29,18.5,-20.0,38.5,32.3,2.2,112
2013-04-21 08:20:29,18.5,-19.5,38.1,32.4,2.2,111
2013-04-21 08:25:29,18.6,-18.9,37.5,32.4,2.3,112
2013-04-21 08:30:29,18.7,-18.6,37.3,32.4,2.3,112
2013-04-21 08:35:29,18.9,-18.3,37.2,32.4,2.3,111
2013-04-21 08:40:29,19.1,-18.5,37.6,32.4,2.4,112
2013-04-21 08:45:29,19.2,-18.2,37.4,32.4,2.6,111
2013-04-21 08:50:29,19.3,-18.3,37.6,32.4,2.4,112
2013-04-21 08:55:29,19.4,-18.3,37.8,32.4,2.4,112
2013-04-21 09:00:29,19.5,-18.4,37.9,32.4,2.3,112
2013-04-21 09:05:29,19.6,-18.8,38.4,32.4,2.3,111
2013-04-21 09:10:29,19.6,-18.7,38.3,32.4,2.3,111
2013-04-21 09:15:29,19.3,-18.5,37.8,32.4,2.3,112
2013-04-21 09:20:29,19.7,-19.3,39.0,32.4,2.3,111
2013-04-21 09:25:29,19.8,-18.5,38.3,32.4,2.3,112
2013-04-21 09:30:29,19.9,-18.9,38.8,32.4,2.3,111
2013-04-21 09:35:29,20.1,-19.4,39.5,32.4,2.3,112
2013-04-21 09:40:29,20.1,-19.4,39.5,32.4,2.3,112
2013-04-21 09:45:29,20.2,-17.9,38.2,32.5,2.3,111
2013-04-21 09:50:29,20.9,-17.2,38.1,32.5,2.2,112
2013-04-21 09:55:29,21.8,-17.1,38.8,32.5,2.2,111
2013-04-21 10:00:29,21.9,-17.1,39.0,32.5,2.5,111
2013-04-21 10:05:29,22.9,-16.7,39.6,32.5,2.3,112
2013-04-21 10:10:29,23.3,-15.6,39.0,32.5,2.3,111
2013-04-21 10:15:29,23.7,-15.4,39.0,32.5,2.3,112
2013-04-21 10:20:29,24.1,-14.2,38.3,32.5,2.3,111
2013-04-21 10:25:29,24.5,-14.2,38.7,32.6,2.3,112
2013-04-21 10:30:29,24.6,-13.3,37.9,32.6,2.3,111
2013-04-21 10:35:29,25.1,-14.1,39.2,32.6,2.3,112
2013-04-21 10:40:29,25.1,-14.6,39.6,32.6,2.2,111
2013-04-21 10:45:29,25.0,-14.4,39.3,32.6,2.3,112
2013-04-21 10:50:29,24.6,-13.9,38.5,32.6,2.3,111
2013-04-21 10:55:29,25.2,-13.2,38.4,32.6,2.3,112
2013-04-21 11:00:29,25.3,-13.2,38.5,32.6,2.3,111
2013-04-21 11:05:29,25.3,-12.8,38.0,32.6,2.3,111
2013-04-21 11:10:29,25.4,-13.5,38.9,32.6,2.3,112
2013-04-21 11:15:29,25.8,-12.0,37.8,32.6,2.3,111
2013-04-21 11:20:29,26.0,-13.2,39.2,32.6,2.3,112
2013-04-21 11:25:29,26.0,-12.7,38.7,32.6,2.3,111
2013-04-21 11:30:29,26.2,-12.1,38.3,32.6,2.3,111
2013-04-21 11:35:29,26.2,-12.8,39.0,32.6,2.3,111
2013-04-21 11:40:29,26.4,-11.4,37.8,32.6,2.3,112
2013-04-21 11:45:29,26.9,-10.7,37.6,32.6,2.3,111
2013-04-21 11:50:29,27.4,-10.5,37.8,32.6,2.2,112
2013-04-21 11:55:29,27.6,-11.6,39.2,32.6,2.3,111
2013-04-21 12:00:29,27.6,-11.1,38.7,32.6,2.3,112
2013-04-21 12:05:29,28.1,-8.8,36.8,32.6,2.3,112
2013-04-21 12:10:29,29.0,-8.8,37.8,32.6,2.3,111
2013-04-21 12:15:29,29.3,-9.5,38.9,32.6,2.3,112
2013-04-21 12:20:29,29.0,-9.4,38.4,32.6,2.3,112
2013-04-21 12:25:29,29.0,-7.1,36.1,32.6,2.3,111
2013-04-21 12:30:29,29.3,-4.9,34.3,32.6,2.3,112
2013-04-21 12:35:29,30.2,-1.2,31.4,32.6,2.4,111
2013-04-21 12:40:29,30.0,-8.2,38.2,32.5,2.3,112
2013-04-21 12:45:29,29.0,-3.6,32.6,32.6,2.3,112
2013-04-21 12:50:29,29.5,0.6,28.9,32.6,2.3,111
2013-04-21 12:55:29,30.2,-1.4,31.6,32.6,2.3,112
2013-04-21 13:00:29,29.6,-5.8,35.4,32.6,2.3,111
2013-04-21 13:05:29,29.0,-4.9,33.8,32.6,2.3,112
2013-04-21 13:10:29,29.2,-2.0,31.2,32.6,2.3,112
2013-04-21 13:15:29,29.4,-3.2,32.5,32.6,2.3,111
2013-04-21 13:20:29,28.9,-4.7,33.6,32.6,2.3,112
2013-04-21 13:25:29,28.4,-4.5,33.0,32.6,2.3,111
2013-04-21 13:30:29,27.8,-3.6,31.5,32.6,2.3,112
2013-04-21 13:35:29,27.4,-3.5,31.0,32.6,2.3,112
2013-04-21 13:40:29,27.1,-3.8,30.8,32.6,2.3,112
2013-04-21 13:45:29,26.6,-4.9,31.4,32.6,2.3,112
2013-04-21 13:50:29,25.9,-4.0,29.9,32.6,2.3,112
2013-04-21 13:55:29,25.7,-4.5,30.3,32.6,2.2,111
2013-04-21 14:00:29,25.5,-4.7,30.2,32.6,2.3,112
2013-04-21 14:05:29,25.2,-4.1,29.3,32.6,2.3,111
2013-04-21 14:10:29,25.3,-3.7,29.0,32.6,2.3,112
2013-04-21 14:15:29,25.5,-3.8,29.3,32.6,2.3,111
2013-04-21 14:20:29,25.7,-4.4,30.1,32.6,2.3,112
2013-04-21 14:25:29,25.4,-4.0,29.4,32.6,2.3,112
2013-04-21 14:30:29,25.0,-4.6,29.6,32.6,2.3,111
2013-04-21 14:35:29,24.8,-3.3,28.1,32.6,2.3,112
2013-04-21 14:40:29,25.6,-2.5,28.1,32.6,2.3,111
2013-04-21 14:45:29,26.5,-5.1,31.7,32.6,2.3,112
2013-04-21 14:50:29,26.0,-3.7,29.7,32.6,2.2,111
2013-04-21 14:55:29,26.0,-4.0,30.0,32.6,2.3,112
2013-04-21 15:00:29,25.8,-3.0,28.7,32.6,2.3,112
2013-04-21 15:05:29,25.2,-1.7,27.0,32.6,2.3,111
2013-04-21 15:10:29,24.7,-2.1,26.8,32.6,2.3,112
2013-04-21 15:15:29,24.4,-2.6,27.0,32.6,2.3,112
2013-04-21 15:20:29,24.5,-3.9,28.4,32.6,2.3,111
2013-04-21 15:25:29,24.0,-3.9,27.9,32.6,2.3,112
2013-04-21 15:30:29,23.2,-2.2,25.5,32.6,2.3,111
2013-04-21 15:35:30,24.0,-1.2,25.2,32.6,2.3,112
2013-04-21 15:40:30,24.7,-2.8,27.5,32.6,2.3,112
2013-04-21 15:45:30,25.0,-5.6,30.6,32.6,2.3,111
2013-04-21 15:50:30,24.5,-4.6,29.1,32.6,2.3,112
2013-04-21 15:55:30,24.0,-4.1,28.2,32.6,2.3,112
2013-04-21 16:00:30,23.7,-3.1,26.9,32.6,2.3,112
2013-04-21 16:05:30,23.4,-3.1,26.6,32.6,2.2,111
2013-04-21 16:10:30,23.1,-3.7,26.8,32.6,2.3,112
2013-04-21 16:15:30,22.9,-3.3,26.2,32.6,2.3,113
2013-04-21 16:20:30,23.0,-3.0,26.0,32.6,2.3,111
2013-04-21 16:25:30,22.6,-2.6,25.2,32.6,2.3,111
2013-04-21 16:30:30,23.2,-1.9,25.2,32.6,2.3,112
2013-04-21 16:35:30,23.6,-2.8,26.3,32.6,2.3,112
2013-04-21 16:40:30,24.2,-3.1,27.3,32.6,2.3,112
2013-04-21 16:45:30,25.2,-3.0,28.2,32.6,2.3,111
2013-04-21 16:50:30,25.6,-5.8,31.5,32.6,2.3,112
2013-04-21 16:55:30,25.2,-9.0,34.2,32.6,2.3,111
2013-04-21 17:00:30,24.1,-7.2,31.3,32.6,2.3,112
2013-04-21 17:05:30,23.3,-4.3,27.6,32.6,2.3,112
2013-04-21 17:10:30,22.7,-2.8,25.6,32.6,2.4,111
2013-04-21 17:15:30,22.6,-2.1,24.7,32.6,2.4,112
2013-04-21 17:20:30,22.6,-3.6,26.3,32.5,2.3,112
2013-04-21 17:25:30,22.4,-3.7,26.1,32.5,2.3,111
2013-04-21 17:30:30,22.2,-2.4,24.5,32.5,2.3,112
2013-04-21 17:35:30,22.0,-2.9,24.9,32.5,2.3,112
2013-04-21 17:40:30,21.9,-3.1,25.0,32.5,2.3,112
2013-04-21 17:45:30,21.8,-3.1,24.9,32.5,2.3,111
2013-04-21 17:50:30,21.6,-4.3,25.9,32.5,2.3,112
2013-04-21 17:55:30,21.5,-4.5,26.0,32.5,2.3,112
2013-04-21 18:00:30,21.3,-2.4,23.8,32.4,2.3,112
2013-04-21 18:05:30,21.3,-2.0,23.2,32.4,2.3,111
2013-04-21 18:10:30,21.2,-1.7,22.8,32.4,2.3,111
2013-04-21 18:15:30,21.1,-1.3,22.4,32.3,2.5,112
2013-04-21 18:20:30,21.0,-1.5,22.4,32.3,2.7,112
2013-04-21 18:25:30,20.5,-1.8,22.3,32.4,2.6,112
2013-04-21 18:30:30,20.9,-1.8,22.7,32.4,2.5,112
2013-04-21 18:35:30,20.9,-2.1,23.0,32.4,2.5,111
2013-04-21 18:40:30,20.9,-2.2,23.1,32.4,2.4,112
2013-04-21 18:45:30,20.8,-2.6,23.3,32.3,2.4,111
2013-04-21 18:50:30,20.7,-2.9,23.7,32.3,2.3,112
2013-04-21 18:55:30,20.7,-2.3,23.0,32.3,2.3,112
2013-04-21 19:00:30,20.8,-2.1,22.9,32.4,2.3,111
2013-04-21 19:05:30,20.9,-3.2,24.0,32.4,2.3,112
2013-04-21 19:10:30,20.8,-4.8,25.6,32.4,2.4,112
2013-04-21 19:15:30,20.7,-5.1,25.9,32.3,2.3,111
2013-04-21 19:20:30,20.6,-5.5,26.1,32.3,2.3,112
2013-04-21 19:25:30,20.5,-5.2,25.8,32.3,2.3,111
2013-04-21 19:30:30,20.3,-5.3,25.6,32.2,2.2,112
2013-04-21 19:35:30,20.2,-5.4,25.6,32.2,2.1,112
2013-04-21 19:40:30,20.2,-4.8,25.0,32.2,2.0,111
2013-04-21 19:45:30,20.0,-5.7,25.7,32.0,2.0,112
2013-04-21 19:50:30,19.9,-5.8,25.7,31.9,1.9,111
2013-04-21 19:55:30,19.7,-5.4,25.1,31.7,1.9,112
2013-04-21 20:00:30,19.4,-6.9,26.3,31.2,2.3,111
2013-04-21 20:05:30,19.4,-8.3,27.8,30.7,2.3,112
2013-04-21 20:10:30,19.4,-8.6,28.0,30.0,2.3,112
2013-04-21 20:15:30,19.5,-8.2,27.7,29.0,2.3,112
2013-04-21 20:20:30,19.5,-8.6,28.1,27.4,2.3,111
2013-04-21 20:25:30,19.5,-9.5,29.0,24.9,2.3,112
2013-04-21 20:30:30,19.4,-9.0,28.4,20.8,2.3,112
2013-04-21 20:35:30,19.4,-9.1,28.5,16.0,2.3,111
2013-04-21 20:40:30,19.4,-6.4,25.8,10.6,2.3,112
2013-04-21 20:45:30,19.4,-6.3,25.6,6.2,2.3,112
2013-04-21 20:50:30,19.3,-7.6,26.9,3.5,2.3,111
2013-04-21 20:55:30,19.3,-6.8,26.2,1.8,2.3,112
2013-04-21 21:00:30,19.3,-3.1,22.3,1.0,2.3,112
2013-04-21 21:05:30,19.2,-8.9,28.1,0.8,2.3,111
2013-04-21 21:10:30,19.3,-10.8,30.1,0.5,2.3,112
2013-04-21 21:15:30,19.2,-10.9,30.1,0.4,2.3,112
2013-04-21 21:20:30,19.1,-10.4,29.6,0.3,2.3,111
2013-04-21 21:25:30,19.2,-6.3,25.5,0.3,2.3,112
2013-04-21 21:30:30,17.6,-0.0,17.6,0.2,2.4,112
2013-04-21 21:35:30,15.8,0.7,15.1,0.2,2.2,111
2013-04-21 21:40:30,15.4,-1.5,16.9,0.2,2.3,111
2013-04-21 21:45:30,17.5,-8.9,26.3,0.2,2.3,112
2013-04-21 21:50:30,18.8,-4.9,23.8,0.2,2.4,111
2013-04-21 21:55:30,17.3,-1.3,18.6,0.2,2.4,112
2013-04-21 22:00:30,15.7,0.6,15.1,0.2,2.2,111
2013-04-21 22:05:30,15.3,-0.1,15.4,0.1,2.3,111
2013-04-21 22:10:30,15.2,0.5,14.6,0.1,2.4,111
2013-04-21 22:15:30,15.1,2.2,12.9,0.1,2.4,111
2013-04-21 22:20:30,15.2,3.2,12.0,0.1,2.4,111
2013-04-21 22:25:30,15.2,2.8,12.4,0.1,2.4,111
2013-04-21 22:30:30,15.3,1.9,13.4,0.1,2.4,111
2013-04-21 22:35:30,15.3,1.7,13.6,0.1,2.4,111
2013-04-21 22:40:30,15.3,1.2,14.1,0.2,2.4,111
2013-04-21 22:45:30,15.3,2.0,13.3,0.2,2.4,112
2013-04-21 22:50:30,15.3,1.7,13.6,0.1,2.5,111
2013-04-21 22:55:30,15.4,4.0,11.4,0.1,2.5,112
2013-04-21 23:00:30,15.5,4.3,11.2,0.1,2.4,111
2013-04-21 23:05:30,15.5,3.2,12.3,0.1,2.5,112
2013-04-21 23:10:30,15.5,2.6,12.9,0.1,2.4,111
2013-04-21 23:15:30,15.5,-0.4,15.9,0.1,2.5,111
2013-04-21 23:20:30,15.5,1.2,14.2,0.2,2.4,112
2013-04-21 23:25:30,15.4,2.0,13.4,0.1,2.4,111
2013-04-21 23:30:30,15.4,4.5,11.0,0.0,2.4,112
2013-04-21 23:35:30,15.5,4.5,11.0,0.0,2.5,111
2013-04-21 23:40:30,15.6,4.7,10.8,0.0,2.5,112
2013-04-21 23:45:30,15.6,4.7,10.9,0.0,2.5,112
2013-04-21 23:50:30,15.6,4.7,10.9,0.0,2.8,111
2013-04-21 23:55:30,15.6,4.5,11.1,0.0,2.6,112
