Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-30 00:00:16,20.6,11.2,9.4,0.0,2.3,111
2013-09-30 00:05:16,20.5,11.3,9.2,0.0,2.3,112
2013-09-30 00:10:16,20.5,11.3,9.2,0.0,2.3,111
2013-09-30 00:15:16,20.5,11.4,9.1,0.0,2.3,111
2013-09-30 00:20:16,20.5,11.4,9.1,0.0,2.3,111
2013-09-30 00:25:16,20.5,11.5,9.0,0.0,2.3,111
2013-09-30 00:30:16,20.5,11.3,9.1,0.0,2.3,111
2013-09-30 00:35:16,20.4,11.4,9.0,0.0,2.3,112
2013-09-30 00:40:16,20.4,11.4,9.0,0.0,2.3,111
2013-09-30 00:45:16,20.5,11.6,8.9,0.0,2.3,111
2013-09-30 00:50:16,20.5,11.6,8.9,0.0,2.3,112
2013-09-30 00:55:16,20.5,11.7,8.8,0.0,2.3,111
2013-09-30 01:00:16,20.5,11.8,8.7,0.0,2.3,111
2013-09-30 01:05:16,20.5,11.7,8.8,0.0,2.3,111
2013-09-30 01:10:16,20.6,11.7,8.8,0.0,2.3,111
2013-09-30 01:15:16,20.6,11.6,9.0,0.0,2.3,111
2013-09-30 01:20:16,20.6,11.6,9.0,0.0,2.3,112
2013-09-30 01:25:16,20.6,11.8,8.9,0.0,2.3,111
2013-09-30 01:30:16,20.7,11.9,8.8,0.0,2.3,111
2013-09-30 01:35:16,20.7,11.6,9.1,0.0,2.3,112
2013-09-30 01:40:16,20.7,11.5,9.2,0.0,2.3,111
2013-09-30 01:45:16,20.7,11.0,9.7,0.0,2.3,112
2013-09-30 01:50:16,20.7,11.2,9.5,0.0,2.3,111
2013-09-30 01:55:16,20.7,10.8,9.9,0.0,2.3,111
2013-09-30 02:00:16,20.7,8.6,12.0,0.0,2.3,112
2013-09-30 02:05:16,20.6,8.0,12.6,0.0,2.3,111
2013-09-30 02:10:16,20.6,8.3,12.2,0.0,2.3,111
2013-09-30 02:15:16,20.5,2.6,18.0,0.0,2.3,112
2013-09-30 02:20:16,21.7,0.7,21.0,0.0,2.3,111
2013-09-30 02:25:16,23.4,4.8,18.6,0.0,2.3,111
2013-09-30 02:30:16,21.4,8.6,12.7,0.0,2.3,112
2013-09-30 02:35:16,20.7,7.7,13.0,0.0,2.3,111
2013-09-30 02:40:16,20.5,9.2,11.4,0.0,2.3,111
2013-09-30 02:45:16,20.5,7.3,13.2,0.0,2.3,112
2013-09-30 02:50:16,20.4,5.3,15.1,0.0,2.3,111
2013-09-30 02:55:16,20.4,5.7,14.7,0.0,2.3,112
2013-09-30 03:00:16,20.3,3.1,17.2,0.0,2.3,111
2013-09-30 03:05:16,20.2,3.8,16.4,0.0,2.3,112
2013-09-30 03:10:16,20.2,2.0,18.2,0.0,2.3,111
2013-09-30 03:15:16,20.1,5.6,14.5,0.0,2.4,111
2013-09-30 03:20:16,20.2,9.3,10.9,0.0,2.3,111
2013-09-30 03:25:16,20.3,9.6,10.7,0.0,2.3,112
2013-09-30 03:30:16,20.4,8.8,11.5,0.0,2.3,111
2013-09-30 03:35:16,20.4,10.6,9.8,0.0,2.3,111
2013-09-30 03:40:16,20.5,11.8,8.7,0.0,2.3,111
2013-09-30 03:45:16,20.6,11.9,8.7,0.0,2.3,112
2013-09-30 03:50:16,20.7,12.0,8.6,0.0,2.3,111
2013-09-30 03:55:16,20.8,10.2,10.6,0.0,2.3,112
2013-09-30 04:00:16,20.8,7.1,13.7,0.0,2.3,112
2013-09-30 04:05:16,20.7,7.9,12.7,0.0,2.3,111
2013-09-30 04:10:16,20.6,7.5,13.2,0.0,2.3,111
2013-09-30 04:15:16,20.4,4.9,15.5,0.0,2.3,112
2013-09-30 04:20:16,20.3,5.6,14.8,0.0,2.3,112
2013-09-30 04:25:16,20.3,6.3,14.0,0.0,2.3,112
2013-09-30 04:30:16,20.3,6.3,14.1,0.0,2.3,111
2013-09-30 04:35:16,20.0,9.8,10.2,0.0,2.3,112
2013-09-30 04:40:16,20.5,10.9,9.6,0.0,2.3,111
2013-09-30 04:45:16,20.6,11.3,9.2,0.0,2.3,112
2013-09-30 04:50:16,20.6,11.7,9.0,0.0,2.3,111
2013-09-30 04:55:16,20.6,7.9,12.7,0.0,2.3,112
2013-09-30 05:00:16,20.6,6.7,13.9,0.0,2.3,112
2013-09-30 05:05:16,20.5,4.1,16.4,0.0,2.3,111
2013-09-30 05:10:16,20.3,6.0,14.3,0.0,2.3,111
2013-09-30 05:15:16,20.3,4.3,16.0,0.0,2.4,112
2013-09-30 05:20:16,20.2,5.0,15.2,0.0,2.4,112
2013-09-30 05:25:16,20.1,10.0,10.2,0.0,2.6,111
2013-09-30 05:30:16,20.2,11.1,9.1,0.0,2.5,111
2013-09-30 05:35:16,20.3,10.7,9.6,0.0,2.4,111
2013-09-30 05:40:16,20.3,9.1,11.2,0.0,2.4,112
2013-09-30 05:45:16,20.2,6.6,13.6,0.0,2.5,111
2013-09-30 05:50:16,20.1,7.5,12.5,0.0,2.7,111
2013-09-30 05:55:16,20.0,9.1,10.9,0.0,2.7,112
2013-09-30 06:00:16,20.0,11.2,8.9,0.0,2.7,111
2013-09-30 06:05:16,20.1,11.8,8.3,0.0,2.7,112
2013-09-30 06:10:16,20.2,11.8,8.4,0.1,2.6,111
2013-09-30 06:15:16,20.3,11.9,8.4,0.3,2.4,111
2013-09-30 06:20:16,20.4,11.6,8.8,0.6,2.3,111
2013-09-30 06:25:17,20.4,11.9,8.5,1.3,2.3,112
2013-09-30 06:30:16,20.5,11.9,8.6,2.6,2.3,111
2013-09-30 06:35:17,20.5,11.7,8.7,5.6,2.3,111
2013-09-30 06:40:17,20.4,11.8,8.6,10.2,2.3,111
2013-09-30 06:45:17,20.4,12.0,8.5,14.9,2.3,111
2013-09-30 06:50:17,20.5,11.8,8.7,19.5,2.3,112
2013-09-30 06:55:17,20.5,11.8,8.7,23.7,2.3,111
2013-09-30 07:00:17,20.5,11.9,8.6,26.3,2.3,111
2013-09-30 07:05:17,20.5,11.7,8.8,27.9,2.3,112
2013-09-30 07:10:17,20.5,11.8,8.7,28.8,2.3,111
2013-09-30 07:15:17,20.5,11.5,9.0,29.7,2.3,111
2013-09-30 07:20:17,20.4,11.6,8.8,30.2,2.3,111
2013-09-30 07:25:17,20.4,11.5,9.0,30.9,2.3,111
2013-09-30 07:30:17,20.5,11.5,9.0,31.2,2.3,112
2013-09-30 07:35:17,20.4,11.3,9.1,31.2,2.3,111
2013-09-30 07:40:17,20.4,11.4,9.1,31.1,2.3,111
2013-09-30 07:45:17,20.4,11.3,9.1,31.1,2.3,111
2013-09-30 07:50:17,20.5,11.6,8.9,31.4,2.3,112
2013-09-30 07:55:17,20.5,11.3,9.2,31.5,2.3,111
2013-09-30 08:00:17,20.5,11.4,9.1,31.7,2.3,111
2013-09-30 08:05:17,20.4,11.0,9.3,31.8,2.5,112
2013-09-30 08:10:17,20.4,10.9,9.4,31.8,2.3,111
2013-09-30 08:15:17,20.3,11.0,9.3,31.9,2.3,111
2013-09-30 08:20:17,20.3,10.8,9.5,31.9,2.3,111
2013-09-30 08:25:17,20.3,10.9,9.4,32.0,2.3,112
2013-09-30 08:30:17,20.3,10.8,9.5,32.0,2.3,112
2013-09-30 08:35:17,20.3,11.0,9.3,32.0,2.3,111
2013-09-30 08:40:17,20.4,11.1,9.2,32.1,2.3,112
2013-09-30 08:45:17,20.4,11.2,9.2,32.1,2.3,111
2013-09-30 08:50:17,20.4,11.2,9.3,32.1,2.3,111
2013-09-30 08:55:17,20.5,11.2,9.3,32.2,2.3,111
2013-09-30 09:00:17,20.6,11.5,9.1,32.2,2.3,112
2013-09-30 09:05:17,20.7,11.7,9.1,32.3,2.3,111
2013-09-30 09:10:17,20.8,11.4,9.4,32.3,2.3,111
2013-09-30 09:15:17,20.9,11.6,9.3,32.3,2.3,111
2013-09-30 09:20:17,20.9,11.6,9.3,32.3,2.3,112
2013-09-30 09:25:17,21.1,11.8,9.3,32.3,2.3,111
2013-09-30 09:30:17,21.2,11.6,9.6,32.3,2.3,112
2013-09-30 09:35:17,21.3,11.5,9.8,32.3,2.3,111
2013-09-30 09:40:17,21.3,11.4,10.0,32.4,2.3,111
2013-09-30 09:45:17,21.4,11.9,9.5,32.4,2.3,111
2013-09-30 09:50:17,21.6,11.8,9.8,32.3,2.3,112
2013-09-30 09:55:17,21.6,11.6,10.0,32.3,2.3,111
2013-09-30 10:00:17,21.7,11.9,9.8,32.4,2.4,111
2013-09-30 10:05:17,21.9,11.8,10.1,32.4,2.5,112
2013-09-30 10:10:17,22.0,11.8,10.3,32.4,2.3,111
2013-09-30 10:15:17,22.1,11.9,10.2,32.4,2.3,111
2013-09-30 10:20:17,22.2,12.1,10.1,32.4,2.3,111
2013-09-30 10:25:17,22.3,11.9,10.4,32.4,2.3,112
2013-09-30 10:30:17,22.3,12.1,10.2,32.4,2.3,111
2013-09-30 10:35:17,22.4,12.1,10.3,32.4,2.3,112
2013-09-30 10:40:17,22.6,12.3,10.3,32.4,2.2,111
2013-09-30 10:45:17,22.8,12.2,10.6,32.4,2.3,111
2013-09-30 10:50:17,22.9,12.0,10.9,32.4,2.3,112
2013-09-30 10:55:17,23.0,12.4,10.6,32.4,2.3,111
2013-09-30 11:00:17,23.1,12.2,10.9,32.4,2.3,112
2013-09-30 11:05:17,23.2,12.2,11.0,32.4,2.3,111
2013-09-30 11:10:17,23.3,12.3,11.0,32.4,2.3,111
2013-09-30 11:15:17,23.4,12.6,10.8,32.5,2.3,112
2013-09-30 11:20:17,23.6,12.8,10.8,32.5,2.3,111
2013-09-30 11:25:17,23.8,12.8,11.0,32.5,2.3,111
2013-09-30 11:30:17,23.9,12.8,11.1,32.5,2.3,111
2013-09-30 11:35:17,24.0,12.6,11.4,32.5,2.3,112
2013-09-30 11:40:17,24.0,12.3,11.7,32.5,2.3,111
2013-09-30 11:45:17,24.2,12.7,11.4,32.5,2.3,111
2013-09-30 11:50:17,24.3,12.5,11.8,32.5,2.3,111
2013-09-30 11:55:17,24.4,12.3,12.1,32.5,2.3,112
2013-09-30 12:00:17,24.6,12.8,11.8,32.5,2.2,111
2013-09-30 12:05:17,24.8,12.5,12.3,32.5,2.2,112
2013-09-30 12:10:17,24.8,12.5,12.4,32.5,2.3,112
2013-09-30 12:15:17,24.7,12.1,12.6,32.5,2.3,111
2013-09-30 12:20:17,24.7,11.9,12.8,32.5,2.3,111
2013-09-30 12:25:17,24.8,11.9,12.9,32.5,2.3,112
2013-09-30 12:30:17,24.9,12.2,12.7,32.5,2.3,111
2013-09-30 12:35:17,25.0,12.5,12.5,32.5,2.3,112
2013-09-30 12:40:17,25.1,12.0,13.2,32.5,2.3,111
2013-09-30 12:45:17,25.2,11.8,13.3,32.5,2.3,112
2013-09-30 12:50:17,25.1,11.8,13.3,32.5,2.3,111
2013-09-30 12:55:17,24.9,12.2,12.8,32.5,2.3,111
2013-09-30 13:00:17,24.9,13.2,11.6,32.5,2.3,111
2013-09-30 13:05:17,24.9,13.3,11.6,32.5,2.3,112
2013-09-30 13:10:17,24.8,13.7,11.1,32.5,2.3,111
2013-09-30 13:15:17,24.9,13.3,11.7,32.5,8.4,112
2013-09-30 13:20:17,25.4,15.1,10.3,32.6,7.8,111
2013-09-30 13:25:17,26.3,15.4,10.9,32.6,9.7,112
2013-09-30 13:30:17,26.9,13.6,13.2,32.6,2.5,111
2013-09-30 13:35:17,26.6,13.7,12.9,32.5,2.8,112
2013-09-30 13:40:17,26.1,12.8,13.2,32.5,3.0,112
2013-09-30 13:45:17,25.5,13.1,12.4,32.5,3.0,111
2013-09-30 13:50:17,25.2,13.8,11.4,32.5,2.9,111
2013-09-30 13:55:17,25.0,13.8,11.2,32.5,2.4,112
2013-09-30 14:00:17,24.8,13.7,11.1,32.5,2.4,111
2013-09-30 14:05:17,24.6,13.8,10.8,32.5,2.4,111
2013-09-30 14:10:17,24.5,13.9,10.6,32.5,2.3,112
2013-09-30 14:15:17,24.4,13.8,10.6,32.5,2.3,111
2013-09-30 14:20:17,24.4,13.8,10.7,32.5,2.3,112
2013-09-30 14:25:17,24.4,13.5,10.9,32.5,2.2,111
2013-09-30 14:30:17,24.5,13.8,10.7,32.6,2.2,111
2013-09-30 14:35:17,24.9,13.8,11.1,32.6,2.3,111
2013-09-30 14:40:17,25.3,13.7,11.6,32.6,2.4,111
2013-09-30 14:45:17,25.6,13.9,11.7,32.6,2.5,112
2013-09-30 14:50:17,25.8,13.1,12.7,32.6,2.3,111
2013-09-30 14:55:17,25.8,12.1,13.8,32.6,2.3,111
2013-09-30 15:00:17,26.0,12.2,13.8,32.6,2.3,111
2013-09-30 15:05:17,26.7,12.6,14.1,32.6,2.3,112
2013-09-30 15:10:17,27.3,13.5,13.9,32.6,2.3,111
2013-09-30 15:15:17,27.7,12.7,15.0,32.6,2.3,111
2013-09-30 15:20:17,27.6,11.7,15.9,32.6,2.3,112
2013-09-30 15:25:17,27.3,11.8,15.4,32.6,2.3,111
2013-09-30 15:30:17,26.9,13.4,13.6,32.6,2.3,112
2013-09-30 15:35:17,27.3,12.3,15.1,32.6,2.3,111
2013-09-30 15:40:17,27.1,11.0,16.1,32.6,2.3,111
2013-09-30 15:45:17,26.8,11.2,15.6,32.6,2.3,112
2013-09-30 15:50:17,26.5,10.8,15.8,32.5,2.3,111
2013-09-30 15:55:17,26.0,10.9,15.1,32.5,2.3,112
2013-09-30 16:00:17,25.6,10.8,14.7,32.5,2.3,111
2013-09-30 16:05:17,25.2,11.5,13.7,32.5,2.4,111
2013-09-30 16:10:17,24.9,11.3,13.7,32.5,2.5,112
2013-09-30 16:15:17,24.7,11.1,13.6,32.5,2.3,111
2013-09-30 16:20:17,24.5,11.3,13.2,32.4,2.3,111
2013-09-30 16:25:17,24.3,11.3,13.1,32.4,2.3,111
2013-09-30 16:30:17,24.2,11.2,12.9,32.4,2.2,111
2013-09-30 16:35:17,23.6,11.1,12.5,32.4,2.1,111
2013-09-30 16:40:17,23.9,10.8,13.1,32.3,2.3,112
2013-09-30 16:45:17,23.8,11.1,12.7,32.3,2.3,112
2013-09-30 16:50:17,23.8,10.8,13.0,32.3,2.3,111
2013-09-30 16:55:17,23.8,10.9,12.9,32.3,2.3,111
2013-09-30 17:00:17,23.7,11.1,12.6,32.3,2.3,111
2013-09-30 17:05:17,23.7,11.6,12.2,32.3,2.3,112
2013-09-30 17:10:17,23.7,10.6,13.1,32.3,2.3,111
2013-09-30 17:15:17,23.7,10.8,12.9,32.3,2.3,111
2013-09-30 17:20:17,23.6,10.7,12.9,32.3,2.3,111
2013-09-30 17:25:17,23.6,9.8,13.9,32.4,2.3,112
2013-09-30 17:30:17,23.6,8.4,15.3,32.4,2.3,112
2013-09-30 17:35:17,23.6,7.6,16.0,32.4,2.3,111
2013-09-30 17:40:17,23.6,6.7,17.0,32.4,2.3,112
2013-09-30 17:45:17,23.5,7.6,16.0,32.3,2.3,111
2013-09-30 17:50:17,23.5,8.9,14.6,32.3,2.3,111
2013-09-30 17:55:17,23.5,9.0,14.5,32.3,2.3,112
2013-09-30 18:00:17,23.5,9.7,13.9,32.3,2.3,112
2013-09-30 18:05:17,23.6,10.5,13.0,32.3,2.3,111
2013-09-30 18:10:17,23.5,10.2,13.4,32.2,2.3,112
2013-09-30 18:15:17,23.5,11.1,12.3,32.1,2.3,111
2013-09-30 18:20:17,23.3,12.2,11.1,31.8,2.3,112
2013-09-30 18:25:17,23.2,12.7,10.5,31.4,2.3,111
2013-09-30 18:30:17,23.0,13.0,9.9,31.0,2.3,112
2013-09-30 18:35:17,22.8,12.9,10.0,30.2,2.3,111
2013-09-30 18:40:17,22.7,13.0,9.8,29.1,2.3,111
2013-09-30 18:45:17,22.7,12.7,10.0,27.5,2.3,112
2013-09-30 18:50:17,22.7,12.9,9.8,25.8,2.3,111
2013-09-30 18:55:17,22.6,13.0,9.6,22.7,2.3,112
2013-09-30 19:00:17,22.6,13.0,9.6,18.1,2.3,111
2013-09-30 19:05:17,22.6,13.0,9.6,12.6,2.3,112
2013-09-30 19:10:17,22.6,13.0,9.6,7.3,2.3,111
2013-09-30 19:15:17,22.6,13.2,9.4,4.1,2.3,111
2013-09-30 19:20:17,22.6,12.8,9.8,2.5,2.3,112
2013-09-30 19:25:17,22.6,12.6,10.0,1.2,2.3,111
2013-09-30 19:30:17,22.6,12.8,9.7,0.5,2.3,112
2013-09-30 19:35:17,22.5,12.7,9.9,0.2,2.3,111
2013-09-30 19:40:17,22.5,12.5,10.0,0.1,2.3,111
2013-09-30 19:45:17,22.4,12.5,10.0,0.1,2.3,111
2013-09-30 19:50:17,22.4,12.2,10.2,0.0,2.3,112
2013-09-30 19:55:17,22.4,11.5,10.9,0.0,2.3,111
2013-09-30 20:00:17,22.3,11.3,11.1,0.0,2.3,112
2013-09-30 20:05:17,22.3,11.8,10.5,0.0,2.3,111
2013-09-30 20:10:17,22.2,11.5,10.7,0.0,2.2,111
2013-09-30 20:15:17,22.1,11.5,10.6,0.0,2.2,112
2013-09-30 20:20:17,22.0,11.3,10.7,0.0,2.2,111
2013-09-30 20:25:17,21.9,10.9,11.1,0.0,2.3,111
2013-09-30 20:30:17,21.8,10.5,11.3,0.0,2.3,111
2013-09-30 20:35:17,21.7,10.8,10.9,0.0,2.3,112
2013-09-30 20:40:17,21.7,11.2,10.5,0.0,2.3,111
2013-09-30 20:45:17,21.7,10.7,10.9,0.0,2.3,112
2013-09-30 20:50:17,21.6,10.5,11.1,0.0,2.3,111
2013-09-30 20:55:17,21.5,11.0,10.5,0.0,2.3,112
2013-09-30 21:00:17,21.5,11.5,10.0,0.0,2.3,111
2013-09-30 21:05:17,21.4,11.7,9.7,0.0,2.4,111
2013-09-30 21:10:17,21.3,11.6,9.8,0.0,2.4,111
2013-09-30 21:15:17,21.3,11.3,10.0,0.0,2.5,112
2013-09-30 21:20:17,21.1,11.4,9.8,0.0,2.4,111
2013-09-30 21:25:17,21.1,11.2,9.9,0.0,2.3,111
2013-09-30 21:30:17,21.0,10.2,10.8,0.0,2.3,112
2013-09-30 21:35:18,20.9,8.6,12.3,0.0,2.3,111
2013-09-30 21:40:18,20.8,9.6,11.2,0.0,2.3,111
2013-09-30 21:45:18,20.7,10.2,10.5,0.0,2.3,112
2013-09-30 21:50:18,20.6,10.4,10.3,0.0,2.3,111
2013-09-30 21:55:18,20.6,10.3,10.2,0.0,2.3,112
2013-09-30 22:00:18,20.5,10.4,10.1,0.0,2.3,112
2013-09-30 22:05:18,20.5,9.9,10.6,0.0,2.3,111
2013-09-30 22:10:18,20.4,10.2,10.2,0.0,2.3,112
2013-09-30 22:15:18,20.4,10.3,10.1,0.0,2.3,112
2013-09-30 22:20:18,20.3,10.4,9.9,0.0,2.3,112
2013-09-30 22:25:18,20.3,10.3,10.0,0.0,2.3,111
2013-09-30 22:30:18,20.3,10.1,10.1,0.0,2.3,112
2013-09-30 22:35:18,20.2,10.3,9.9,0.0,2.3,112
2013-09-30 22:40:18,20.2,10.6,9.6,0.0,2.3,111
2013-09-30 22:45:18,20.2,10.7,9.4,0.0,2.3,112
2013-09-30 22:50:18,20.2,10.6,9.6,0.0,2.3,111
2013-09-30 22:55:18,20.2,10.2,9.9,0.0,2.3,112
2013-09-30 23:00:18,20.1,10.0,10.1,0.0,2.3,112
2013-09-30 23:05:18,20.1,9.9,10.2,0.0,2.3,112
2013-09-30 23:10:18,20.0,9.9,10.1,0.0,2.3,111
2013-09-30 23:15:18,20.0,10.1,9.9,0.0,2.3,112
2013-09-30 23:20:18,20.1,10.1,9.9,0.0,2.3,111
2013-09-30 23:25:18,20.1,10.2,9.9,0.0,2.3,112
2013-09-30 23:30:18,20.0,9.9,10.1,0.0,2.3,112
2013-09-30 23:35:18,20.0,10.1,9.9,0.0,2.3,112
2013-09-30 23:40:18,20.0,10.3,9.6,0.0,2.3,112
2013-09-30 23:45:18,20.0,10.1,9.8,0.0,2.3,111
2013-09-30 23:50:18,19.9,10.1,9.8,0.0,2.3,112
2013-09-30 23:55:18,19.9,9.7,10.3,0.0,2.4,111
