Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-23 00:00:04,26.5,1.6,24.9,0.0,2.7,111
2016-08-23 00:05:04,26.5,1.9,24.6,0.0,2.7,111
2016-08-23 00:10:04,26.5,1.8,24.7,0.0,2.7,111
2016-08-23 00:15:04,26.5,1.7,24.8,0.0,2.7,110
2016-08-23 00:20:04,26.4,1.6,24.8,0.0,2.7,111
2016-08-23 00:25:04,26.3,1.6,24.7,0.0,2.7,111
2016-08-23 00:30:04,26.3,2.0,24.3,0.0,2.7,111
2016-08-23 00:35:04,25.9,2.0,23.9,0.0,2.7,110
2016-08-23 00:40:04,26.4,1.9,24.4,0.0,2.7,111
2016-08-23 00:45:04,26.4,1.7,24.7,0.0,2.7,111
2016-08-23 00:50:04,26.4,1.3,25.0,0.0,2.7,111
2016-08-23 00:55:04,26.4,1.0,25.4,0.0,2.7,111
2016-08-23 01:00:04,26.4,1.1,25.2,0.0,2.7,111
2016-08-23 01:05:04,26.4,1.3,25.1,0.0,2.7,111
2016-08-23 01:10:04,26.3,1.2,25.1,0.0,2.7,111
2016-08-23 01:15:04,26.3,0.9,25.4,0.0,2.7,111
2016-08-23 01:20:04,26.3,0.6,25.7,0.0,2.7,111
2016-08-23 01:25:04,26.3,0.6,25.6,0.0,2.7,111
2016-08-23 01:30:04,26.3,1.3,25.0,0.0,2.7,111
2016-08-23 01:35:04,26.3,1.6,24.8,0.0,2.7,111
2016-08-23 01:40:04,26.4,2.0,24.3,0.0,2.7,111
2016-08-23 01:45:04,26.4,1.9,24.5,0.0,2.7,111
2016-08-23 01:50:04,26.2,2.0,24.2,0.0,2.7,111
2016-08-23 01:55:04,25.8,2.3,23.5,0.0,2.7,111
2016-08-23 02:00:04,26.4,1.8,24.6,0.0,2.7,111
2016-08-23 02:05:04,26.4,1.8,24.6,0.0,2.7,111
2016-08-23 02:10:04,26.5,1.9,24.5,0.0,2.7,110
2016-08-23 02:15:04,26.5,1.9,24.6,0.0,2.7,111
2016-08-23 02:20:04,26.5,1.9,24.6,0.0,2.7,111
2016-08-23 02:25:04,26.4,2.0,24.4,0.0,2.7,111
2016-08-23 02:30:04,26.4,2.3,24.1,0.0,2.7,111
2016-08-23 02:35:04,26.4,2.4,24.0,0.0,2.7,111
2016-08-23 02:40:04,26.4,2.6,23.8,0.0,2.7,111
2016-08-23 02:45:04,26.4,2.4,24.1,0.0,2.7,111
2016-08-23 02:50:04,26.4,2.4,24.0,0.0,2.7,111
2016-08-23 02:55:04,26.4,2.1,24.3,0.0,2.7,111
2016-08-23 03:00:04,26.3,2.2,24.2,0.0,2.7,111
2016-08-23 03:05:04,25.8,2.1,23.7,0.1,2.7,112
2016-08-23 03:10:04,26.3,1.9,24.5,0.1,2.7,111
2016-08-23 03:15:04,25.8,1.6,24.3,0.1,2.7,111
2016-08-23 03:20:04,26.3,1.6,24.6,0.1,2.7,110
2016-08-23 03:25:04,26.2,1.5,24.8,0.1,2.7,111
2016-08-23 03:30:04,26.2,1.2,24.9,0.1,2.7,111
2016-08-23 03:35:04,26.2,1.1,25.0,0.1,2.7,111
2016-08-23 03:40:04,26.1,1.0,25.1,0.1,2.7,111
2016-08-23 03:45:04,26.1,1.5,24.6,0.1,2.7,110
2016-08-23 03:50:04,26.1,1.7,24.4,0.1,2.7,111
2016-08-23 03:55:04,26.1,3.1,23.0,0.1,2.7,112
2016-08-23 04:00:04,24.9,5.9,19.0,0.1,2.7,111
2016-08-23 04:05:04,22.6,8.8,13.8,0.1,2.6,111
2016-08-23 04:10:04,22.0,11.9,10.1,0.1,2.7,112
2016-08-23 04:15:04,21.9,13.4,8.5,0.1,2.7,111
2016-08-23 04:20:04,21.9,13.6,8.3,0.0,2.8,111
2016-08-23 04:25:04,21.9,13.5,8.3,0.1,2.8,111
2016-08-23 04:30:04,21.9,13.2,8.7,0.1,2.8,112
2016-08-23 04:35:04,21.9,13.6,8.3,0.1,2.8,111
2016-08-23 04:40:04,22.0,13.1,8.9,0.1,2.8,111
2016-08-23 04:45:04,22.0,13.3,8.8,0.1,2.8,112
2016-08-23 04:50:04,22.1,12.6,9.5,0.1,2.8,111
2016-08-23 04:55:04,22.1,13.2,8.9,0.1,2.8,111
2016-08-23 05:00:04,22.2,12.9,9.3,0.2,2.8,112
2016-08-23 05:05:04,22.2,10.4,11.8,0.3,2.8,111
2016-08-23 05:10:04,22.2,10.3,11.9,0.5,2.8,112
2016-08-23 05:15:04,22.2,9.6,12.5,0.8,2.8,111
2016-08-23 05:20:04,22.1,8.1,14.0,1.5,2.8,111
2016-08-23 05:25:04,21.9,7.3,14.6,2.7,2.8,112
2016-08-23 05:30:04,21.5,7.0,14.5,4.7,2.8,111
2016-08-23 05:35:04,21.8,6.0,15.8,8.3,2.7,112
2016-08-23 05:40:04,21.7,5.1,16.7,13.3,2.7,112
2016-08-23 05:45:04,21.6,4.2,17.4,18.8,2.7,111
2016-08-23 05:50:04,21.6,3.9,17.7,23.5,2.7,112
2016-08-23 05:55:04,21.1,3.5,17.6,26.7,2.7,111
2016-08-23 06:00:04,21.4,2.9,18.5,28.7,2.7,111
2016-08-23 06:05:04,21.4,3.0,18.4,30.2,2.7,74
2016-08-23 06:10:04,21.3,2.7,18.7,30.8,2.7,111
2016-08-23 06:15:04,21.3,2.6,18.7,31.3,2.7,111
2016-08-23 06:20:04,21.3,2.5,18.8,31.5,2.7,111
2016-08-23 06:25:04,21.5,2.5,19.0,31.7,2.7,111
2016-08-23 06:30:04,21.6,2.5,19.1,31.9,2.7,112
2016-08-23 06:35:04,21.7,2.6,19.1,31.9,2.7,111
2016-08-23 06:40:04,21.9,2.8,19.1,32.0,2.7,111
2016-08-23 06:45:04,22.1,2.8,19.3,32.0,2.8,111
2016-08-23 06:50:04,22.7,2.9,19.7,32.1,2.7,111
2016-08-23 06:55:04,24.6,2.8,21.8,32.1,2.7,111
2016-08-23 07:00:04,26.8,2.8,24.0,32.1,2.7,111
2016-08-23 07:05:04,27.5,2.7,24.9,32.1,2.6,112
2016-08-23 07:10:04,28.0,2.7,25.3,32.2,2.7,111
2016-08-23 07:15:04,28.4,2.7,25.7,32.2,2.7,111
2016-08-23 07:20:04,28.7,2.8,25.8,32.2,2.7,111
2016-08-23 07:25:04,28.9,2.9,26.0,32.2,2.7,111
2016-08-23 07:30:04,29.0,2.8,26.2,32.2,2.7,111
2016-08-23 07:35:04,28.9,3.0,26.0,32.2,2.7,111
2016-08-23 07:40:04,28.8,2.9,26.0,32.2,2.7,112
2016-08-23 07:45:04,28.7,3.1,25.6,32.2,2.7,111
2016-08-23 07:50:04,28.8,3.2,25.5,32.2,2.7,111
2016-08-23 07:55:04,28.8,3.5,25.3,32.2,2.7,111
2016-08-23 08:00:04,28.9,3.3,25.5,32.2,2.7,112
2016-08-23 08:05:04,29.0,3.5,25.5,32.2,2.7,111
2016-08-23 08:10:04,29.1,3.6,25.5,32.2,2.7,111
2016-08-23 08:15:04,29.1,3.7,25.5,32.2,2.7,112
2016-08-23 08:20:04,29.2,3.8,25.5,32.2,2.7,112
2016-08-23 08:25:04,29.4,4.0,25.4,32.3,2.7,111
2016-08-23 08:30:04,29.5,4.1,25.4,32.3,2.7,112
2016-08-23 08:35:04,29.6,4.5,25.1,32.3,2.7,112
2016-08-23 08:40:04,29.8,4.6,25.2,32.3,2.6,111
2016-08-23 08:45:04,30.0,4.6,25.4,32.3,2.6,112
2016-08-23 08:50:04,30.1,4.7,25.4,32.3,2.7,112
2016-08-23 08:55:04,30.2,4.9,25.3,32.3,2.7,112
2016-08-23 09:00:04,30.4,5.1,25.3,32.3,2.7,111
2016-08-23 09:05:04,30.5,5.1,25.5,32.3,2.7,112
2016-08-23 09:10:04,30.7,5.2,25.5,32.3,2.7,112
2016-08-23 09:15:04,30.8,5.2,25.6,32.3,2.7,111
2016-08-23 09:20:04,30.9,5.4,25.5,32.3,2.7,112
2016-08-23 09:25:04,31.0,5.7,25.3,32.3,2.7,112
2016-08-23 09:30:04,31.2,5.6,25.6,32.3,2.7,111
2016-08-23 09:35:04,31.3,5.4,25.9,32.3,2.7,111
2016-08-23 09:40:04,31.3,5.7,25.6,32.3,2.7,112
2016-08-23 09:45:04,31.5,5.8,25.6,32.3,2.7,111
2016-08-23 09:50:04,31.6,5.9,25.7,32.3,2.7,112
2016-08-23 09:55:04,31.8,7.4,24.4,32.4,2.7,111
2016-08-23 10:00:04,32.4,7.7,24.7,32.4,2.7,112
2016-08-23 10:05:04,33.4,7.9,25.5,32.5,2.6,111
2016-08-23 10:10:04,34.2,8.1,26.2,32.5,2.0,112
2016-08-23 10:15:04,34.8,8.4,26.4,32.5,1.7,111
2016-08-23 10:20:04,35.3,8.4,26.9,32.5,1.6,111
2016-08-23 10:25:04,35.7,9.1,26.6,32.5,1.7,111
2016-08-23 10:30:04,36.2,9.3,26.9,32.5,1.9,112
2016-08-23 10:35:04,36.5,9.5,27.1,32.5,2.0,111
2016-08-23 10:40:04,37.0,9.7,27.3,32.5,2.2,111
2016-08-23 10:45:04,37.0,9.5,27.5,32.5,2.3,112
2016-08-23 10:50:04,37.1,9.6,27.5,32.5,2.4,111
2016-08-23 10:55:04,37.3,9.9,27.4,32.5,2.4,112
2016-08-23 11:00:04,37.4,10.2,27.3,32.5,2.5,111
2016-08-23 11:05:04,37.7,10.4,27.3,32.6,2.6,112
2016-08-23 11:10:04,38.0,10.6,27.4,32.6,2.8,111
2016-08-23 11:15:04,38.3,11.6,26.7,32.6,2.8,111
2016-08-23 11:20:04,38.7,10.5,28.2,32.6,2.8,112
2016-08-23 11:25:04,38.7,11.7,27.0,32.6,2.8,111
2016-08-23 11:30:04,39.2,11.6,27.6,32.6,3.0,112
2016-08-23 11:35:04,39.7,11.4,28.2,32.6,3.1,111
2016-08-23 11:40:04,39.3,11.4,27.9,32.6,3.1,111
2016-08-23 11:45:04,39.4,12.3,27.1,32.6,3.1,112
2016-08-23 11:50:04,40.0,12.5,27.5,32.6,3.0,111
2016-08-23 11:55:04,40.4,13.1,27.3,32.6,2.8,111
2016-08-23 12:00:04,40.9,13.0,28.0,32.6,2.8,111
2016-08-23 12:05:04,41.3,13.1,28.2,32.6,2.8,112
2016-08-23 12:10:04,41.6,13.8,27.7,32.6,2.8,111
2016-08-23 12:15:04,41.8,12.6,29.2,32.6,2.8,112
2016-08-23 12:20:04,41.5,13.8,27.6,32.6,2.8,111
2016-08-23 12:25:04,41.5,13.3,28.2,32.6,2.7,111
2016-08-23 12:30:04,41.6,14.5,27.2,32.6,2.7,111
2016-08-23 12:35:04,42.3,14.6,27.7,32.6,2.6,112
2016-08-23 12:40:04,42.3,12.9,29.4,32.6,2.5,111
2016-08-23 12:45:04,40.8,12.6,28.2,32.6,2.8,112
2016-08-23 12:50:04,40.6,13.6,27.0,32.6,2.8,111
2016-08-23 12:55:04,40.3,12.8,27.5,32.6,2.8,112
2016-08-23 13:00:04,40.0,13.3,26.7,32.6,2.8,111
2016-08-23 13:05:04,40.0,14.7,25.2,32.6,2.8,111
2016-08-23 13:10:04,41.0,15.4,25.6,32.6,2.7,112
2016-08-23 13:15:04,41.6,14.7,26.9,32.6,2.5,111
2016-08-23 13:20:04,42.2,15.1,27.1,32.6,2.4,112
2016-08-23 13:25:04,41.8,13.4,28.4,32.6,2.4,111
2016-08-23 13:30:04,41.0,14.4,26.6,32.6,2.5,112
2016-08-23 13:35:04,41.5,15.6,25.9,32.6,2.4,111
2016-08-23 13:40:04,42.4,16.7,25.6,32.6,2.4,112
2016-08-23 13:45:04,43.3,15.6,27.8,32.6,2.4,111
2016-08-23 13:50:04,42.9,14.2,28.7,32.6,2.4,111
2016-08-23 13:55:04,41.6,13.2,28.4,32.6,2.4,112
2016-08-23 14:00:04,40.6,13.8,26.8,32.6,2.5,111
2016-08-23 14:05:04,40.4,14.6,25.8,32.6,2.5,112
2016-08-23 14:10:04,40.5,15.3,25.2,32.6,2.5,111
2016-08-23 14:15:04,40.6,16.5,24.1,32.6,2.4,111
2016-08-23 14:20:04,41.4,16.2,25.2,32.6,2.4,112
2016-08-23 14:25:04,42.6,15.7,26.9,32.6,2.4,111
2016-08-23 14:30:04,42.6,16.1,26.6,32.6,2.4,112
2016-08-23 14:35:04,42.8,16.3,26.5,32.6,2.4,111
2016-08-23 14:40:04,42.9,16.3,26.7,32.6,2.4,111
2016-08-23 14:45:04,42.8,15.9,27.0,32.6,2.4,112
2016-08-23 14:50:04,42.3,15.5,26.8,32.6,2.4,111
2016-08-23 14:55:04,42.2,16.4,25.8,32.6,2.4,111
2016-08-23 15:00:05,42.4,16.4,26.0,32.6,2.4,112
2016-08-23 15:05:05,42.5,16.5,26.0,32.6,2.4,111
2016-08-23 15:10:05,42.5,15.9,26.6,32.6,2.4,112
2016-08-23 15:15:05,42.2,16.1,26.0,32.6,2.4,111
2016-08-23 15:20:05,42.1,15.9,26.3,32.6,2.4,111
2016-08-23 15:25:05,42.0,16.2,25.7,32.6,2.4,111
2016-08-23 15:30:05,41.4,16.2,25.2,32.6,2.4,112
2016-08-23 15:35:05,42.2,16.3,25.8,32.6,2.4,111
2016-08-23 15:40:05,42.1,16.5,25.6,32.6,2.4,111
2016-08-23 15:45:05,42.4,17.3,25.1,32.6,2.4,112
2016-08-23 15:50:05,42.9,16.7,26.2,32.6,2.4,112
2016-08-23 15:55:05,43.0,17.0,26.0,32.6,2.4,111
2016-08-23 16:00:05,42.6,15.3,27.3,32.6,2.4,111
2016-08-23 16:05:05,42.1,16.8,25.3,32.6,2.4,111
2016-08-23 16:10:05,42.6,16.6,26.0,32.6,2.4,112
2016-08-23 16:15:05,42.7,16.5,26.2,32.6,2.4,112
2016-08-23 16:20:05,42.6,16.7,25.9,32.6,2.4,111
2016-08-23 16:25:05,42.7,16.5,26.2,32.6,2.4,112
2016-08-23 16:30:05,42.7,17.1,25.6,32.6,2.4,111
2016-08-23 16:35:05,42.9,16.6,26.3,32.6,2.4,111
2016-08-23 16:40:05,43.1,17.5,25.5,32.6,2.4,112
2016-08-23 16:45:05,43.1,16.5,26.6,32.6,2.4,111
2016-08-23 16:50:05,42.9,16.2,26.7,32.6,2.4,112
2016-08-23 16:55:05,42.6,16.6,26.0,32.6,2.4,111
2016-08-23 17:00:05,42.6,17.0,25.6,32.6,2.4,112
2016-08-23 17:05:05,42.9,16.7,26.2,32.6,2.4,111
2016-08-23 17:10:05,42.9,16.6,26.3,32.6,2.4,112
2016-08-23 17:15:05,42.6,15.6,27.0,32.6,2.4,111
2016-08-23 17:20:05,41.9,16.1,25.8,32.6,2.4,111
2016-08-23 17:25:05,42.0,16.5,25.5,32.6,2.4,112
2016-08-23 17:30:05,42.1,16.4,25.8,32.6,2.4,111
2016-08-23 17:35:05,42.3,16.1,26.2,32.6,2.4,112
2016-08-23 17:40:05,42.2,15.7,26.4,32.6,2.4,111
2016-08-23 17:45:05,41.9,15.5,26.4,32.6,2.4,112
2016-08-23 17:50:05,41.6,15.5,26.1,32.6,2.4,111
2016-08-23 17:55:05,41.4,15.7,25.7,32.6,2.4,112
2016-08-23 18:00:05,41.2,14.9,26.3,32.6,2.4,111
2016-08-23 18:05:05,41.1,15.4,25.7,32.6,2.4,111
2016-08-23 18:10:05,41.2,15.3,25.9,32.6,2.4,112
2016-08-23 18:15:05,41.3,15.3,26.0,32.6,2.4,111
2016-08-23 18:20:05,41.3,15.2,26.1,32.6,2.4,111
2016-08-23 18:25:05,41.4,14.2,27.2,32.6,2.4,111
2016-08-23 18:30:05,40.1,13.9,26.3,32.6,2.4,112
2016-08-23 18:35:05,40.4,13.6,26.8,32.6,2.4,111
2016-08-23 18:40:05,39.8,12.1,27.7,32.5,2.6,112
2016-08-23 18:45:05,38.6,11.5,27.2,32.5,2.8,111
2016-08-23 18:50:05,37.8,12.6,25.2,32.6,2.8,111
2016-08-23 18:55:05,38.0,13.0,25.0,32.6,2.8,112
2016-08-23 19:00:05,37.8,10.7,27.1,32.5,2.7,111
2016-08-23 19:05:05,36.9,10.2,26.7,32.4,2.9,112
2016-08-23 19:10:05,36.1,10.2,25.9,32.4,3.1,112
2016-08-23 19:15:05,35.0,10.3,24.7,32.4,2.9,111
2016-08-23 19:20:05,35.2,9.5,25.7,32.2,2.7,112
2016-08-23 19:25:05,34.7,9.5,25.2,32.2,2.7,111
2016-08-23 19:30:05,34.6,10.6,24.0,32.4,2.6,112
2016-08-23 19:35:05,34.8,9.9,24.9,32.3,2.6,111
2016-08-23 19:40:05,34.6,9.0,25.6,32.2,2.6,112
2016-08-23 19:45:05,34.1,8.8,25.4,32.0,2.4,112
2016-08-23 19:50:05,33.7,8.7,25.0,31.9,2.2,110
2016-08-23 19:55:05,33.3,8.7,24.6,31.7,2.0,112
2016-08-23 20:00:05,33.0,8.7,24.3,31.4,1.8,111
2016-08-23 20:05:05,32.8,8.5,24.3,31.2,1.8,112
2016-08-23 20:10:05,32.6,8.4,24.2,30.6,1.7,111
2016-08-23 20:15:05,32.4,8.2,24.2,29.7,1.6,112
2016-08-23 20:20:05,31.7,8.1,23.5,28.2,1.6,112
2016-08-23 20:25:05,32.2,8.1,24.1,26.0,1.6,111
2016-08-23 20:30:05,32.0,8.1,23.9,22.5,1.7,112
2016-08-23 20:35:05,31.9,8.1,23.8,17.1,1.9,111
2016-08-23 20:40:05,31.8,8.1,23.6,11.4,1.8,112
2016-08-23 20:45:05,31.7,8.4,23.3,6.9,2.1,111
2016-08-23 20:50:05,31.6,8.5,23.1,3.9,1.8,112
2016-08-23 20:55:05,31.6,8.5,23.1,2.1,1.9,111
2016-08-23 21:00:05,31.7,8.6,23.1,1.1,2.1,111
2016-08-23 21:05:05,31.6,8.4,23.1,0.5,2.3,112
2016-08-23 21:10:05,31.6,8.4,23.2,0.3,2.3,111
2016-08-23 21:15:05,31.7,8.4,23.3,0.1,2.3,112
2016-08-23 21:20:05,31.7,8.4,23.3,0.0,2.3,111
2016-08-23 21:25:05,31.6,8.3,23.3,0.0,2.2,112
2016-08-23 21:30:05,31.6,8.4,23.2,0.0,2.3,111
2016-08-23 21:35:05,31.5,8.5,23.0,0.0,2.4,112
2016-08-23 21:40:05,31.5,8.3,23.3,0.0,2.6,111
2016-08-23 21:45:05,31.5,8.0,23.5,0.0,2.6,111
2016-08-23 21:50:05,31.5,8.0,23.5,0.0,2.7,111
2016-08-23 21:55:05,31.4,8.1,23.4,0.0,2.6,112
2016-08-23 22:00:05,31.4,8.1,23.3,0.0,2.6,112
2016-08-23 22:05:05,31.4,8.0,23.4,0.0,2.5,111
2016-08-23 22:10:05,31.4,7.9,23.5,0.0,2.5,112
2016-08-23 22:15:05,31.5,7.9,23.5,0.0,2.5,112
2016-08-23 22:20:05,31.4,8.0,23.4,0.0,2.5,111
2016-08-23 22:25:05,31.4,8.3,23.2,0.0,2.5,112
2016-08-23 22:30:05,31.4,8.8,22.6,0.0,2.5,111
2016-08-23 22:35:05,31.4,9.6,21.7,0.0,2.6,112
2016-08-23 22:40:05,31.3,9.3,22.0,0.0,2.7,111
2016-08-23 22:45:05,31.3,9.2,22.1,0.0,2.7,112
2016-08-23 22:50:05,31.3,9.2,22.1,0.0,2.7,111
2016-08-23 22:55:05,31.3,8.8,22.5,0.0,2.7,112
2016-08-23 23:00:05,31.3,8.7,22.5,0.0,2.7,111
2016-08-23 23:05:05,31.3,9.3,22.1,0.0,2.7,111
2016-08-23 23:10:05,31.3,9.1,22.2,0.0,2.7,112
2016-08-23 23:15:05,31.4,9.2,22.1,0.0,2.7,111
2016-08-23 23:20:05,31.4,9.0,22.4,0.0,2.6,112
2016-08-23 23:25:05,31.5,9.4,22.1,0.0,2.5,111
2016-08-23 23:30:05,31.6,9.6,22.0,0.0,2.5,112
2016-08-23 23:35:05,31.7,9.5,22.1,0.0,2.4,111
2016-08-23 23:40:05,31.7,9.4,22.3,0.0,2.4,112
2016-08-23 23:45:05,31.7,9.0,22.7,0.0,2.5,112
2016-08-23 23:50:05,31.7,8.9,22.8,0.0,2.4,111
2016-08-23 23:55:05,31.7,9.0,22.7,0.0,2.5,111
