Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-18 00:00:10,19.7,-4.4,24.1,0.0,2.3,111
2013-04-18 00:05:10,20.5,-6.0,26.5,0.0,2.4,112
2013-04-18 00:10:10,20.2,-13.8,34.1,0.0,2.4,111
2013-04-18 00:15:10,20.6,-16.2,36.8,0.0,2.4,112
2013-04-18 00:20:10,20.5,-15.0,35.5,0.0,2.3,111
2013-04-18 00:25:10,20.6,-8.1,28.7,0.0,2.3,112
2013-04-18 00:30:10,20.7,-4.7,25.4,0.0,2.3,111
2013-04-18 00:35:10,20.8,-2.5,23.3,0.0,2.4,112
2013-04-18 00:40:10,20.3,0.4,19.9,0.0,2.4,112
2013-04-18 00:45:10,18.5,-0.2,18.7,0.0,2.0,112
2013-04-18 00:50:10,17.5,-2.2,19.7,0.0,2.3,111
2013-04-18 00:55:10,19.3,-5.4,24.7,0.0,2.1,112
2013-04-18 01:00:10,20.2,-9.1,29.3,0.0,2.2,111
2013-04-18 01:05:10,20.3,-10.0,30.3,0.0,2.3,112
2013-04-18 01:10:10,20.3,-14.5,34.8,0.0,2.3,111
2013-04-18 01:15:10,20.2,-13.3,33.6,0.0,2.2,111
2013-04-18 01:20:10,20.2,-15.3,35.4,0.0,2.2,112
2013-04-18 01:25:10,20.1,-17.3,37.3,0.0,2.1,111
2013-04-18 01:30:10,20.1,-17.4,37.5,0.0,2.1,111
2013-04-18 01:35:10,20.0,-14.5,34.5,0.0,2.1,112
2013-04-18 01:40:10,20.1,-15.2,35.3,0.0,2.1,111
2013-04-18 01:45:10,20.0,-16.3,36.3,0.0,2.1,112
2013-04-18 01:50:10,20.0,-18.4,38.4,0.0,2.1,112
2013-04-18 01:55:10,20.0,-17.7,37.7,0.0,2.1,111
2013-04-18 02:00:10,20.0,-17.3,37.3,0.0,2.0,112
2013-04-18 02:05:10,19.9,-17.0,36.9,0.0,2.1,111
2013-04-18 02:10:10,19.9,-16.8,36.7,0.0,2.1,112
2013-04-18 02:15:10,19.6,-15.0,34.6,0.0,2.0,111
2013-04-18 02:20:10,20.0,-12.9,32.8,0.0,2.1,112
2013-04-18 02:25:10,20.0,-15.1,35.1,0.0,2.1,111
2013-04-18 02:30:10,20.0,-15.6,35.6,0.0,2.1,112
2013-04-18 02:35:10,20.0,-16.3,36.3,0.0,2.1,111
2013-04-18 02:40:10,19.9,-16.9,36.8,0.0,2.1,112
2013-04-18 02:45:10,19.8,-17.3,37.1,0.0,2.1,112
2013-04-18 02:50:10,19.8,-18.4,38.2,0.0,2.1,111
2013-04-18 02:55:10,19.8,-18.6,38.3,0.0,2.1,112
2013-04-18 03:00:10,19.7,-18.6,38.3,0.0,2.1,112
2013-04-18 03:05:10,19.8,-17.2,37.0,0.0,2.3,111
2013-04-18 03:10:10,19.8,-12.0,31.8,0.0,2.4,112
2013-04-18 03:15:10,19.9,-5.7,25.6,0.0,2.2,112
2013-04-18 03:20:10,19.9,-8.7,28.6,0.0,2.1,111
2013-04-18 03:25:10,20.0,-10.2,30.2,0.0,2.1,112
2013-04-18 03:30:10,19.9,-14.9,34.8,0.0,2.1,111
2013-04-18 03:35:10,19.8,-17.4,37.2,0.0,2.1,111
2013-04-18 03:40:10,19.7,-16.8,36.6,0.0,2.4,112
2013-04-18 03:45:10,19.7,-16.8,36.5,0.0,2.5,111
2013-04-18 03:50:10,19.6,-16.1,35.8,0.0,2.5,112
2013-04-18 03:55:10,19.6,-15.8,35.4,0.0,2.4,111
2013-04-18 04:00:10,19.5,-16.0,35.5,0.0,2.4,112
2013-04-18 04:05:10,19.5,-15.7,35.2,0.0,2.4,111
2013-04-18 04:10:10,19.5,-11.1,30.6,0.0,2.4,112
2013-04-18 04:15:10,19.1,-1.3,20.4,0.0,2.5,111
2013-04-18 04:20:10,17.4,2.7,14.7,0.0,2.6,111
2013-04-18 04:25:10,16.2,2.1,14.0,0.0,2.6,112
2013-04-18 04:30:10,15.8,1.0,14.8,0.0,2.3,111
2013-04-18 04:35:10,15.7,-0.0,15.7,0.0,2.3,111
2013-04-18 04:40:10,15.8,0.6,15.2,0.0,2.3,112
2013-04-18 04:45:10,15.9,-2.0,17.9,0.0,2.3,111
2013-04-18 04:50:10,16.2,-1.4,17.6,0.0,2.4,112
2013-04-18 04:55:10,16.1,-1.0,17.2,0.1,2.3,111
2013-04-18 05:00:10,15.9,-0.2,16.1,0.1,2.3,112
2013-04-18 05:05:10,16.7,-4.5,21.2,0.2,2.6,111
2013-04-18 05:10:10,18.9,-7.3,26.2,0.5,2.6,112
2013-04-18 05:15:10,19.4,-13.7,33.1,0.8,2.6,112
2013-04-18 05:20:10,19.5,-17.5,37.1,1.5,2.6,111
2013-04-18 05:25:10,19.5,-17.5,37.1,2.8,2.6,112
2013-04-18 05:30:10,19.5,-16.5,36.0,5.1,2.6,111
2013-04-18 05:35:10,19.5,-17.1,36.6,8.8,2.6,111
2013-04-18 05:40:10,19.5,-16.9,36.4,14.0,2.6,112
2013-04-18 05:45:10,19.5,-16.4,35.9,19.6,2.6,111
2013-04-18 05:50:10,19.5,-10.3,29.8,24.1,2.7,112
2013-04-18 05:55:10,19.6,-12.5,32.1,27.3,2.7,112
2013-04-18 06:00:10,19.5,-12.8,32.3,29.1,2.6,111
2013-04-18 06:05:10,19.5,-4.4,23.9,29.9,2.7,112
2013-04-18 06:10:10,19.6,-6.2,25.7,30.7,2.6,112
2013-04-18 06:15:10,19.6,-9.9,29.5,31.2,2.5,111
2013-04-18 06:20:10,19.6,-4.2,23.8,31.4,2.5,112
2013-04-18 06:25:10,19.6,-9.2,28.8,31.6,2.8,112
2013-04-18 06:30:10,19.7,-12.7,32.3,31.8,2.4,111
2013-04-18 06:35:10,19.6,-15.6,35.2,31.9,2.4,112
2013-04-18 06:40:10,19.6,-15.3,34.9,32.0,2.4,111
2013-04-18 06:45:10,19.6,-13.6,33.2,32.1,2.4,112
2013-04-18 06:50:10,19.7,-13.0,32.7,32.1,2.4,111
2013-04-18 06:55:10,19.8,-13.2,33.0,32.2,2.4,112
2013-04-18 07:00:10,19.9,-14.9,34.8,32.2,2.5,111
2013-04-18 07:05:10,20.0,-16.9,36.8,32.2,2.3,112
2013-04-18 07:10:10,20.0,-16.1,36.2,32.2,2.1,111
2013-04-18 07:15:10,20.2,-15.7,35.9,32.2,2.1,112
2013-04-18 07:20:10,20.2,-15.6,35.9,32.3,2.1,111
2013-04-18 07:25:10,20.3,-15.1,35.3,32.3,2.2,111
2013-04-18 07:30:10,20.3,-15.5,35.8,32.3,2.2,112
2013-04-18 07:35:10,20.4,-15.0,35.5,32.3,2.3,111
2013-04-18 07:40:10,20.6,-14.3,34.8,32.3,2.3,112
2013-04-18 07:45:10,20.6,-13.8,34.5,32.3,2.3,111
2013-04-18 07:50:10,20.7,-11.3,32.0,32.4,2.3,112
2013-04-18 07:55:10,20.7,-12.0,32.7,32.4,2.3,111
2013-04-18 08:00:10,20.8,-3.3,24.1,32.4,2.4,112
2013-04-18 08:05:10,20.9,-8.5,29.4,32.4,2.4,112
2013-04-18 08:10:10,20.9,-10.4,31.2,32.4,2.5,111
2013-04-18 08:15:10,20.9,-5.3,26.2,32.4,2.5,112
2013-04-18 08:20:11,20.9,-5.0,25.9,32.4,2.6,111
2013-04-18 08:25:11,20.9,-11.7,32.6,32.4,2.6,112
2013-04-18 08:30:11,21.0,-10.5,31.5,32.4,2.6,111
2013-04-18 08:35:11,21.0,-13.6,34.6,32.4,2.7,112
2013-04-18 08:40:11,21.1,-11.6,32.7,32.4,2.7,111
2013-04-18 08:45:11,21.6,-5.0,26.6,32.5,2.7,112
2013-04-18 08:50:11,21.5,-2.7,24.1,32.5,2.7,111
2013-04-18 08:55:11,21.4,-3.1,24.5,32.5,2.7,112
2013-04-18 09:00:11,21.4,-3.9,25.3,32.5,2.7,112
2013-04-18 09:05:11,21.5,-6.4,27.9,32.5,2.7,111
2013-04-18 09:10:11,21.6,-3.9,25.5,32.5,2.7,112
2013-04-18 09:15:11,21.7,-1.5,23.3,32.5,2.7,112
2013-04-18 09:20:11,21.4,-1.3,22.7,32.5,2.7,111
2013-04-18 09:25:11,21.2,1.2,20.0,32.5,2.7,111
2013-04-18 09:30:11,18.9,1.6,17.4,32.5,2.4,111
2013-04-18 09:35:11,17.9,0.4,17.5,32.5,2.2,111
2013-04-18 09:40:11,18.8,-1.4,20.2,32.5,2.2,112
2013-04-18 09:45:11,19.1,-0.2,19.4,32.5,2.3,111
2013-04-18 09:50:11,20.0,-1.9,21.9,32.5,2.6,112
2013-04-18 09:55:11,21.2,-1.2,22.5,32.5,2.7,111
2013-04-18 10:00:11,21.8,-0.5,22.3,32.5,2.7,112
2013-04-18 10:05:11,22.1,-0.7,22.8,32.5,2.7,112
2013-04-18 10:10:11,22.9,-3.3,26.2,32.5,2.5,112
2013-04-18 10:15:11,23.3,-4.9,28.1,32.6,2.6,111
2013-04-18 10:20:11,23.8,-3.7,27.5,32.5,2.7,111
2013-04-18 10:25:11,23.8,-3.6,27.4,32.5,2.7,112
2013-04-18 10:30:11,23.3,-0.1,23.4,32.5,2.7,112
2013-04-18 10:35:11,23.4,-6.5,29.9,32.6,2.7,111
2013-04-18 10:40:11,23.9,-5.1,29.0,32.6,2.7,112
2013-04-18 10:45:11,24.5,-1.2,25.7,32.6,2.7,111
2013-04-18 10:50:11,25.0,-1.1,26.1,32.6,2.6,112
2013-04-18 10:55:11,24.8,-0.1,24.9,32.6,2.6,111
2013-04-18 11:00:11,24.5,1.1,23.4,32.6,2.5,111
2013-04-18 11:05:11,24.0,1.4,22.6,32.6,2.7,112
2013-04-18 11:10:11,24.0,0.0,24.0,32.6,2.7,111
2013-04-18 11:15:11,24.2,2.0,22.3,32.5,2.7,111
2013-04-18 11:20:11,22.9,2.6,20.3,32.5,2.7,111
2013-04-18 11:25:11,20.3,2.5,17.8,32.5,2.7,111
2013-04-18 11:30:11,19.1,1.9,17.2,32.5,2.8,111
2013-04-18 11:35:11,18.8,2.8,15.9,32.6,2.7,111
2013-04-18 11:40:11,18.8,1.9,16.8,32.6,2.7,112
2013-04-18 11:45:11,19.1,1.5,17.6,32.6,2.7,110
2013-04-18 11:50:11,19.8,-1.9,21.7,32.6,2.7,112
2013-04-18 11:55:11,22.6,-4.7,27.3,32.6,2.7,112
2013-04-18 12:00:11,24.0,-8.1,32.1,32.6,2.7,111
2013-04-18 12:05:11,24.3,-7.2,31.5,32.6,2.7,112
2013-04-18 12:10:11,24.6,-4.5,29.2,32.6,2.7,112
2013-04-18 12:15:11,25.3,-0.5,25.8,32.6,2.7,111
2013-04-18 12:20:11,25.3,-2.5,27.8,32.6,2.7,111
2013-04-18 12:25:11,25.2,-4.1,29.3,32.6,2.7,112
2013-04-18 12:30:11,25.1,-3.6,28.7,32.6,2.7,112
2013-04-18 12:35:11,25.4,-2.7,28.1,32.6,2.7,111
2013-04-18 12:40:11,25.3,-4.7,30.0,32.6,2.7,112
2013-04-18 12:45:11,25.3,-6.1,31.4,32.6,2.7,111
2013-04-18 12:50:11,25.5,-10.2,35.7,32.6,2.7,112
2013-04-18 12:55:11,25.5,-11.2,36.7,32.6,2.7,111
2013-04-18 13:00:11,25.7,-7.2,32.9,32.6,2.7,112
2013-04-18 13:05:11,25.5,-7.2,32.6,32.6,2.7,112
2013-04-18 13:10:11,25.4,-8.6,34.0,32.6,2.7,111
2013-04-18 13:15:11,25.6,-8.6,34.2,32.6,2.7,112
2013-04-18 13:20:11,25.4,-6.3,31.7,32.6,2.7,111
2013-04-18 13:25:11,25.4,-3.8,29.3,32.6,2.7,111
2013-04-18 13:30:11,25.6,-7.3,32.8,32.6,2.7,112
2013-04-18 13:35:11,25.5,-8.3,33.8,32.6,2.7,112
2013-04-18 13:40:11,25.6,-8.2,33.8,32.6,2.7,111
2013-04-18 13:45:11,25.5,-3.6,29.1,32.6,2.7,112
2013-04-18 13:50:11,25.3,-1.9,27.2,32.6,2.7,111
2013-04-18 13:55:11,25.0,-1.6,26.6,32.6,2.7,111
2013-04-18 14:00:11,24.5,-3.8,28.4,32.6,2.7,112
2013-04-18 14:05:11,24.7,-0.3,25.0,32.6,2.7,111
2013-04-18 14:10:11,25.2,-4.6,29.8,32.6,2.7,112
2013-04-18 14:15:11,25.6,-8.8,34.4,32.6,2.7,112
2013-04-18 14:20:11,25.8,-9.5,35.4,32.6,2.7,111
2013-04-18 14:25:11,25.9,-8.5,34.4,32.6,2.7,112
2013-04-18 14:30:11,26.0,-9.9,35.9,32.6,2.7,111
2013-04-18 14:35:11,25.9,-10.1,36.0,32.6,2.7,112
2013-04-18 14:40:11,25.9,-7.8,33.7,32.6,2.7,111
2013-04-18 14:45:11,26.3,-10.4,36.7,32.6,2.7,112
2013-04-18 14:50:11,26.2,-10.4,36.7,32.6,2.7,112
2013-04-18 14:55:11,26.3,-9.5,35.8,32.6,2.7,111
2013-04-18 15:00:11,26.4,-9.2,35.6,32.6,2.7,112
2013-04-18 15:05:11,26.3,-8.6,35.0,32.6,2.7,112
2013-04-18 15:10:11,26.1,-9.8,35.9,32.6,2.7,111
2013-04-18 15:15:11,25.7,-8.2,33.9,32.6,2.7,112
2013-04-18 15:20:11,25.8,-8.6,34.4,32.6,2.7,111
2013-04-18 15:25:11,25.2,-6.9,32.1,32.6,2.7,112
2013-04-18 15:30:11,25.2,-9.4,34.6,32.6,2.7,111
2013-04-18 15:35:11,25.4,-9.7,35.1,32.6,2.7,112
2013-04-18 15:40:11,25.5,-9.6,35.1,32.6,2.7,111
2013-04-18 15:45:11,25.6,-9.5,35.1,32.6,2.7,112
2013-04-18 15:50:11,25.6,-7.4,33.0,32.6,2.7,112
2013-04-18 15:55:11,24.7,-3.7,28.4,32.6,3.1,112
2013-04-18 16:00:11,24.3,-8.0,32.3,32.6,2.8,112
2013-04-18 16:05:11,24.8,-9.8,34.6,32.6,2.7,111
2013-04-18 16:10:11,25.2,-9.9,35.1,32.6,2.7,112
2013-04-18 16:15:11,25.4,-9.5,34.8,32.6,2.7,111
2013-04-18 16:20:11,25.5,-10.0,35.5,32.6,2.7,112
2013-04-18 16:25:11,25.6,-8.7,34.2,32.6,2.7,112
2013-04-18 16:30:11,25.3,-6.9,32.2,32.6,2.7,112
2013-04-18 16:35:11,25.0,-6.9,31.9,32.6,2.7,111
2013-04-18 16:40:11,24.6,-3.7,28.4,32.6,2.7,111
2013-04-18 16:45:11,24.5,-4.5,29.0,32.6,2.7,112
2013-04-18 16:50:11,23.9,0.0,23.9,32.5,2.4,111
2013-04-18 16:55:11,23.3,1.4,21.9,32.5,2.8,112
2013-04-18 17:00:11,22.4,-1.8,24.1,32.5,10.5,111
2013-04-18 17:05:11,21.6,-0.3,21.9,32.4,2.8,112
2013-04-18 17:10:11,20.2,0.6,19.6,32.2,13.1,111
2013-04-18 17:15:11,18.0,2.4,15.7,32.3,16.8,111
2013-04-18 17:20:11,16.6,4.0,12.6,32.5,3.9,111
2013-04-18 17:25:11,16.7,4.5,12.2,32.6,10.0,112
2013-04-18 17:30:11,19.2,-10.0,29.3,32.6,2.3,111
2013-04-18 17:35:11,21.3,-10.0,31.3,32.5,2.7,112
2013-04-18 17:40:11,21.5,-5.4,26.8,32.4,2.7,112
2013-04-18 17:45:11,21.5,-1.3,22.8,32.6,2.7,112
2013-04-18 17:50:11,21.7,-3.3,25.0,32.6,2.5,111
2013-04-18 17:55:11,23.1,-8.0,31.1,32.6,2.4,111
2013-04-18 18:00:11,23.5,-8.6,32.1,32.6,2.6,112
2013-04-18 18:05:11,23.8,-11.1,35.0,32.6,2.5,111
2013-04-18 18:10:11,23.9,-10.4,34.3,32.6,2.4,112
2013-04-18 18:15:11,24.2,-10.3,34.5,32.6,2.3,112
2013-04-18 18:20:11,24.4,-11.1,35.5,32.6,2.3,112
2013-04-18 18:25:11,24.4,-11.5,35.9,32.6,2.3,111
2013-04-18 18:30:11,24.5,-12.4,36.9,32.6,2.3,112
2013-04-18 18:35:11,24.3,-13.9,38.1,32.6,2.3,111
2013-04-18 18:40:11,23.8,-14.5,38.3,32.5,2.3,111
2013-04-18 18:45:11,23.2,-13.7,36.9,32.4,2.5,112
2013-04-18 18:50:11,22.8,-12.0,34.8,32.4,2.3,111
2013-04-18 18:55:11,22.5,-8.8,31.3,32.4,2.3,112
2013-04-18 19:00:11,22.4,-7.0,29.3,32.4,2.3,112
2013-04-18 19:05:11,22.3,-6.0,28.3,32.4,2.3,111
2013-04-18 19:10:11,22.5,-8.1,30.5,32.4,2.3,112
2013-04-18 19:15:11,22.4,-8.2,30.6,32.4,2.3,111
2013-04-18 19:20:11,22.4,-9.6,32.0,32.3,2.3,111
2013-04-18 19:25:11,22.0,-10.3,32.3,32.3,2.3,112
2013-04-18 19:30:11,22.0,-13.0,35.1,32.2,2.3,111
2013-04-18 19:35:11,21.9,-10.3,32.1,32.2,2.3,112
2013-04-18 19:40:11,21.8,-11.9,33.7,32.2,2.3,112
2013-04-18 19:45:11,21.6,-14.8,36.4,32.1,2.3,111
2013-04-18 19:50:11,21.5,-14.9,36.3,32.0,2.3,111
2013-04-18 19:55:11,21.4,-14.4,35.8,31.8,2.4,112
2013-04-18 20:00:11,21.3,-16.6,37.9,31.4,2.6,111
2013-04-18 20:05:11,21.0,-17.5,38.5,31.0,2.4,111
2013-04-18 20:10:11,20.5,-18.1,38.6,30.2,2.3,112
2013-04-18 20:15:11,20.2,-16.9,37.1,29.0,2.3,111
2013-04-18 20:20:11,20.0,-17.9,37.9,26.8,2.2,112
2013-04-18 20:25:11,19.9,-16.5,36.4,23.2,2.1,112
2013-04-18 20:30:11,20.2,-15.7,36.0,18.7,2.2,111
2013-04-18 20:35:11,20.4,-18.6,39.0,13.5,2.2,112
2013-04-18 20:40:11,20.4,-18.8,39.2,8.8,2.1,112
2013-04-18 20:45:11,20.3,-18.8,39.1,5.3,1.9,111
2013-04-18 20:50:11,20.3,-18.6,38.8,3.1,2.0,112
2013-04-18 20:55:11,19.9,-18.6,38.4,1.7,2.3,112
2013-04-18 21:00:11,19.5,-18.3,37.8,1.0,2.3,111
2013-04-18 21:05:11,19.5,-18.4,37.9,0.6,2.3,112
2013-04-18 21:10:11,19.5,-18.6,38.1,0.4,2.3,111
2013-04-18 21:15:11,19.8,-18.6,38.3,0.3,2.3,112
2013-04-18 21:20:11,19.9,-18.5,38.4,0.3,2.3,112
2013-04-18 21:25:11,19.8,-18.1,37.9,0.2,2.3,112
2013-04-18 21:30:11,19.7,-18.4,38.1,0.2,2.3,112
2013-04-18 21:35:11,19.6,-18.3,37.9,0.2,2.3,111
2013-04-18 21:40:11,19.6,-18.5,38.2,0.2,2.3,112
2013-04-18 21:45:11,19.6,-18.6,38.2,0.2,2.3,111
2013-04-18 21:50:11,19.5,-18.5,38.0,0.2,2.3,112
2013-04-18 21:55:11,19.5,-18.3,37.8,0.2,2.4,111
2013-04-18 22:00:11,19.5,-18.0,37.4,0.2,2.3,112
2013-04-18 22:05:11,19.1,-17.5,36.6,0.2,2.3,112
2013-04-18 22:10:11,19.3,-17.4,36.7,0.2,2.3,111
2013-04-18 22:15:11,19.3,-17.9,37.2,0.2,2.3,112
2013-04-18 22:20:11,19.2,-17.6,36.9,0.2,2.3,112
2013-04-18 22:25:11,19.1,-18.0,37.1,0.2,2.3,111
2013-04-18 22:30:11,19.0,-18.3,37.3,0.2,2.3,112
2013-04-18 22:35:11,19.1,-18.4,37.5,0.2,2.3,111
2013-04-18 22:40:11,19.0,-17.9,36.9,0.2,2.3,112
2013-04-18 22:45:11,19.0,-18.2,37.2,0.2,2.3,111
2013-04-18 22:50:11,19.0,-18.4,37.4,0.2,2.3,112
2013-04-18 22:55:11,18.9,-18.3,37.3,0.2,2.4,112
2013-04-18 23:00:11,19.0,-18.6,37.6,0.2,2.4,111
2013-04-18 23:05:11,18.9,-18.6,37.5,0.2,2.5,112
2013-04-18 23:10:11,18.9,-18.5,37.4,0.2,2.6,112
2013-04-18 23:15:12,18.8,-18.4,37.2,0.2,2.7,111
2013-04-18 23:20:12,18.3,-18.5,36.8,0.2,2.4,112
2013-04-18 23:25:12,18.1,-18.4,36.5,0.2,2.3,112
2013-04-18 23:30:12,17.7,-18.3,36.0,0.2,2.3,111
2013-04-18 23:35:12,17.8,-18.2,36.0,0.2,2.3,112
2013-04-18 23:40:12,18.2,-18.3,36.5,0.2,2.4,112
2013-04-18 23:45:12,18.4,-18.4,36.9,0.2,2.5,111
2013-04-18 23:50:12,18.5,-18.2,36.8,0.2,2.5,112
2013-04-18 23:55:12,18.5,-18.1,36.6,0.1,2.4,111
