Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-09 00:00:10,23.4,0.9,22.5,0.0,2.2,111
2018-10-09 00:05:10,23.0,3.4,19.6,0.0,2.1,112
2018-10-09 00:10:10,20.4,5.4,15.0,0.0,2.3,111
2018-10-09 00:15:10,19.5,6.0,13.5,0.0,2.3,112
2018-10-09 00:20:10,19.3,5.9,13.4,0.0,2.3,112
2018-10-09 00:25:10,19.2,5.3,13.9,0.0,2.3,111
2018-10-09 00:30:10,19.1,4.3,14.8,0.0,2.3,112
2018-10-09 00:35:10,19.1,5.8,13.3,0.0,2.2,111
2018-10-09 00:40:10,19.1,4.0,15.1,0.0,2.2,112
2018-10-09 00:45:10,19.1,2.8,16.2,0.0,2.2,111
2018-10-09 00:50:10,19.3,-0.8,20.2,0.0,2.2,112
2018-10-09 00:55:10,21.9,-0.2,22.1,0.0,2.3,111
2018-10-09 01:00:10,23.0,-1.7,24.7,0.0,2.1,112
2018-10-09 01:05:10,23.3,-2.0,25.3,0.0,2.0,112
2018-10-09 01:10:10,23.5,-1.2,24.6,0.0,2.0,111
2018-10-09 01:15:10,23.5,-1.7,25.2,0.0,2.1,112
2018-10-09 01:20:10,23.5,-2.3,25.8,0.0,2.1,111
2018-10-09 01:25:10,23.4,-3.5,26.9,0.0,2.0,112
2018-10-09 01:30:10,23.2,-4.9,28.1,0.0,2.0,112
2018-10-09 01:35:10,23.0,-5.0,28.0,0.0,2.0,111
2018-10-09 01:40:10,22.9,-5.2,28.1,0.0,2.1,111
2018-10-09 01:45:10,22.3,-5.3,27.6,0.0,2.2,112
2018-10-09 01:50:10,22.7,-5.3,28.0,0.0,2.2,111
2018-10-09 01:55:10,22.6,-5.4,27.9,0.0,2.2,112
2018-10-09 02:00:10,22.5,-5.4,27.9,0.0,2.2,111
2018-10-09 02:05:10,22.5,-5.3,27.8,0.0,2.2,111
2018-10-09 02:10:10,22.6,-5.1,27.7,0.0,2.2,111
2018-10-09 02:15:10,22.7,-4.9,27.6,0.0,2.1,112
2018-10-09 02:20:10,22.3,-4.6,26.9,0.0,2.1,112
2018-10-09 02:25:10,22.7,-4.3,27.1,0.0,2.1,112
2018-10-09 02:30:10,22.7,-4.3,27.0,0.0,2.1,112
2018-10-09 02:35:10,22.7,-4.1,26.8,0.0,2.1,112
2018-10-09 02:40:10,22.8,-3.9,26.6,0.0,2.1,112
2018-10-09 02:45:10,22.8,-3.9,26.7,0.0,2.1,112
2018-10-09 02:50:10,22.8,-4.0,26.8,0.0,2.0,112
2018-10-09 02:55:10,22.8,-4.3,27.1,0.0,2.1,112
2018-10-09 03:00:10,22.8,-4.3,27.2,0.0,2.1,112
2018-10-09 03:05:10,22.8,-4.5,27.3,0.0,2.1,112
2018-10-09 03:10:10,22.8,-4.8,27.6,0.0,2.1,111
2018-10-09 03:15:10,22.8,-4.9,27.8,0.0,2.1,111
2018-10-09 03:20:10,22.8,-5.2,28.0,0.0,2.1,112
2018-10-09 03:25:10,22.9,-5.2,28.0,0.0,2.1,111
2018-10-09 03:30:10,22.8,-5.4,28.2,0.0,2.1,111
2018-10-09 03:35:10,22.7,-5.5,28.3,0.0,2.2,112
2018-10-09 03:40:10,22.7,-5.7,28.4,0.0,2.2,111
2018-10-09 03:45:10,22.6,-5.8,28.5,0.0,2.2,111
2018-10-09 03:50:10,22.6,-5.9,28.5,0.0,2.2,112
2018-10-09 03:55:10,22.6,-5.9,28.6,0.0,2.2,112
2018-10-09 04:00:10,22.6,-6.0,28.6,0.0,2.2,111
2018-10-09 04:05:10,22.6,-6.2,28.8,0.0,2.2,111
2018-10-09 04:10:10,22.6,-6.2,28.9,0.0,2.2,112
2018-10-09 04:15:10,22.7,-6.3,29.0,0.0,2.1,112
2018-10-09 04:20:10,22.7,-6.2,28.9,0.0,2.1,112
2018-10-09 04:25:10,22.7,-6.2,28.8,0.0,2.2,111
2018-10-09 04:30:10,22.6,-6.3,28.9,0.0,2.2,112
2018-10-09 04:35:10,22.6,-6.2,28.8,0.0,2.2,112
2018-10-09 04:40:10,22.6,-6.3,28.9,0.0,2.2,112
2018-10-09 04:45:10,22.6,-6.3,28.9,0.0,2.2,112
2018-10-09 04:50:10,22.6,-6.3,28.9,0.0,2.2,112
2018-10-09 04:55:10,22.6,-6.4,29.0,0.0,2.2,111
2018-10-09 05:00:10,22.6,-6.5,29.1,0.0,2.2,112
2018-10-09 05:05:10,22.6,-6.5,29.1,0.0,2.2,112
2018-10-09 05:10:10,22.6,-6.4,29.0,0.0,2.2,112
2018-10-09 05:15:10,22.6,-6.4,29.0,0.0,2.2,112
2018-10-09 05:20:10,22.6,-6.3,28.9,0.0,2.2,111
2018-10-09 05:25:10,22.6,-6.3,28.9,0.0,2.2,112
2018-10-09 05:30:10,22.6,-6.4,29.0,0.0,2.2,112
2018-10-09 05:35:10,22.6,-6.3,28.9,0.0,2.2,112
2018-10-09 05:40:10,22.6,-6.3,28.9,0.0,2.1,112
2018-10-09 05:45:10,22.6,-6.2,28.8,0.0,2.1,111
2018-10-09 05:50:10,22.6,-5.9,28.6,0.0,2.1,111
2018-10-09 05:55:10,22.7,-6.1,28.8,0.0,2.1,112
2018-10-09 06:00:10,22.7,-6.2,28.9,0.0,2.1,111
2018-10-09 06:05:02,22.7,-6.1,28.8,0.0,2.1,71
2018-10-09 06:10:02,22.7,-6.2,28.9,0.0,2.1,112
2018-10-09 06:15:02,22.7,-6.2,28.9,0.0,2.1,112
2018-10-09 06:20:02,22.7,-6.1,28.8,0.0,2.1,112
2018-10-09 06:25:02,22.8,-6.1,28.9,0.1,2.1,111
2018-10-09 06:30:02,22.8,-6.1,28.9,0.4,2.1,112
2018-10-09 06:35:02,22.8,-6.1,28.8,0.7,2.1,112
2018-10-09 06:40:02,23.0,-6.2,29.2,1.5,2.1,112
2018-10-09 06:45:02,22.7,-6.3,28.9,3.1,2.1,111
2018-10-09 06:50:02,22.7,-6.2,28.9,6.1,2.2,112
2018-10-09 06:55:03,22.6,-6.4,29.0,11.1,2.2,112
2018-10-09 07:00:03,22.7,-6.5,29.2,17.2,2.2,112
2018-10-09 07:05:03,22.7,-6.7,29.4,22.4,2.1,112
2018-10-09 07:10:03,22.7,-6.6,29.4,26.1,2.1,111
2018-10-09 07:15:03,22.6,-6.8,29.4,28.5,2.1,112
2018-10-09 07:20:03,22.6,-6.8,29.4,29.9,2.1,112
2018-10-09 07:25:03,22.6,-6.9,29.5,30.8,2.1,112
2018-10-09 07:30:03,22.7,-7.0,29.7,31.3,2.1,112
2018-10-09 07:35:03,22.8,-6.9,29.7,31.6,2.1,112
2018-10-09 07:40:03,22.9,-6.7,29.7,31.8,2.1,111
2018-10-09 07:45:03,23.1,-6.8,29.8,31.9,2.0,112
2018-10-09 07:50:03,23.1,-7.0,30.2,32.0,1.9,111
2018-10-09 07:55:03,23.2,-7.1,30.3,32.0,2.1,112
2018-10-09 08:00:03,23.3,-7.1,30.5,32.0,2.2,111
2018-10-09 08:05:03,23.4,-7.2,30.6,32.1,2.3,112
2018-10-09 08:10:03,23.5,-7.3,30.8,32.1,2.3,111
2018-10-09 08:15:03,23.6,-7.2,30.8,32.1,2.3,112
2018-10-09 08:20:03,23.2,-7.4,30.6,32.1,2.3,111
2018-10-09 08:25:03,23.7,-7.4,31.2,32.1,2.3,111
2018-10-09 08:30:03,23.8,-7.5,31.3,32.1,2.3,111
2018-10-09 08:35:03,23.9,-7.4,31.3,32.1,2.2,112
2018-10-09 08:40:03,23.9,-7.2,31.1,32.1,2.2,111
2018-10-09 08:45:03,23.9,-7.3,31.2,32.2,2.1,112
2018-10-09 08:50:03,24.0,-7.4,31.3,32.2,2.1,111
2018-10-09 08:55:03,24.0,-7.5,31.5,32.2,2.2,112
2018-10-09 09:00:03,24.2,-7.3,31.6,32.2,2.2,111
2018-10-09 09:05:03,24.4,-7.4,31.8,32.2,2.0,112
2018-10-09 09:10:03,24.5,-7.1,31.6,32.2,1.9,111
2018-10-09 09:15:03,24.6,-7.0,31.6,32.2,1.9,112
2018-10-09 09:20:03,24.7,-7.1,31.8,32.2,2.1,112
2018-10-09 09:25:03,24.7,-7.0,31.7,32.2,2.2,111
2018-10-09 09:30:03,24.8,-6.7,31.5,32.2,2.3,112
2018-10-09 09:35:03,24.9,-6.6,31.5,32.2,2.3,112
2018-10-09 09:40:03,25.0,-6.7,31.8,32.2,2.3,112
2018-10-09 09:45:03,25.1,-6.5,31.6,32.2,2.3,111
2018-10-09 09:50:03,25.2,-6.7,31.9,32.2,2.3,112
2018-10-09 09:55:03,25.2,-6.2,31.4,32.2,2.3,111
2018-10-09 10:00:03,25.3,-6.2,31.5,32.2,2.2,112
2018-10-09 10:05:03,25.3,-6.1,31.4,32.2,2.1,112
2018-10-09 10:10:03,25.5,-5.5,31.0,32.3,2.1,111
2018-10-09 10:15:03,25.7,-5.4,31.1,32.3,2.1,112
2018-10-09 10:20:03,25.3,-5.9,31.2,32.3,2.0,111
2018-10-09 10:25:03,25.8,-5.6,31.4,32.3,2.0,112
2018-10-09 10:30:03,25.8,-5.8,31.6,32.3,2.1,111
2018-10-09 10:35:03,25.9,-3.7,29.6,32.4,2.2,112
2018-10-09 10:40:03,26.7,-3.7,30.4,32.5,2.0,112
2018-10-09 10:45:03,27.7,-2.5,30.2,32.5,2.3,111
2018-10-09 10:50:03,28.7,-3.1,31.8,32.5,2.1,112
2018-10-09 10:55:03,29.0,-3.6,32.6,32.5,2.2,112
2018-10-09 11:00:03,28.7,-3.3,32.0,32.5,2.2,112
2018-10-09 11:05:03,29.4,-2.6,32.0,32.5,2.0,112
2018-10-09 11:10:03,29.6,-2.6,32.3,32.5,1.9,112
2018-10-09 11:15:03,29.9,-2.8,32.7,32.5,2.0,112
2018-10-09 11:20:03,30.0,-2.4,32.4,32.5,2.2,111
2018-10-09 11:25:03,30.2,-1.9,32.1,32.5,2.2,112
2018-10-09 11:30:03,30.5,-1.6,32.1,32.5,2.2,112
2018-10-09 11:35:03,30.7,-1.4,32.1,32.5,2.0,111
2018-10-09 11:40:03,31.0,-1.3,32.2,32.6,2.2,112
2018-10-09 11:45:03,31.0,-1.1,32.1,32.6,2.2,112
2018-10-09 11:50:03,31.1,-1.1,32.2,32.6,2.1,111
2018-10-09 11:55:03,31.2,-1.2,32.3,32.6,2.1,111
2018-10-09 12:00:03,31.3,-0.6,31.9,32.6,2.0,112
2018-10-09 12:05:03,31.4,-0.8,32.2,32.6,2.1,112
2018-10-09 12:10:03,31.6,-0.0,31.6,32.6,2.2,111
2018-10-09 12:15:03,31.8,-0.3,32.1,32.6,2.1,111
2018-10-09 12:20:03,31.8,-0.5,32.4,32.6,2.0,112
2018-10-09 12:25:03,31.9,0.9,31.1,32.6,2.0,111
2018-10-09 12:30:03,32.6,1.2,31.4,32.6,2.1,111
2018-10-09 12:35:03,33.0,1.7,31.4,32.6,2.1,111
2018-10-09 12:40:03,33.5,0.9,32.6,32.6,1.9,111
2018-10-09 12:45:03,33.5,0.9,32.6,32.6,1.8,112
2018-10-09 12:50:03,33.3,0.5,32.8,32.6,1.7,111
2018-10-09 12:55:03,33.1,1.5,31.6,32.6,1.9,112
2018-10-09 13:00:03,33.5,1.5,32.0,32.6,1.7,111
2018-10-09 13:05:03,33.6,1.7,31.9,32.6,1.4,111
2018-10-09 13:10:03,33.7,1.9,31.7,32.6,1.3,110
2018-10-09 13:15:03,33.5,2.9,30.6,32.6,1.3,112
2018-10-09 13:20:03,34.4,2.3,32.1,32.6,1.1,110
2018-10-09 13:25:03,34.4,2.6,31.7,32.6,1.1,112
2018-10-09 13:30:03,34.4,3.1,31.3,32.6,1.1,111
2018-10-09 13:35:03,34.7,3.4,31.3,32.6,1.0,111
2018-10-09 13:40:03,34.7,2.9,31.8,32.6,1.0,111
2018-10-09 13:45:03,34.5,3.2,31.3,32.6,1.0,112
2018-10-09 13:50:03,34.3,3.5,30.8,32.6,1.0,111
2018-10-09 13:55:03,34.3,3.9,30.4,32.6,1.0,112
2018-10-09 14:00:03,34.4,3.7,30.7,32.6,1.0,111
2018-10-09 14:05:03,34.3,3.2,31.1,32.6,1.0,112
2018-10-09 14:10:03,34.2,5.2,29.0,32.6,1.0,112
2018-10-09 14:15:03,34.6,3.7,30.9,32.6,1.0,111
2018-10-09 14:20:03,34.6,4.9,29.6,32.6,1.0,112
2018-10-09 14:25:03,34.7,4.3,30.4,32.6,1.0,111
2018-10-09 14:30:03,34.5,4.4,30.1,32.6,1.0,112
2018-10-09 14:35:03,34.5,4.3,30.2,32.6,1.0,111
2018-10-09 14:40:03,34.2,4.1,30.1,32.6,1.0,111
2018-10-09 14:45:03,34.1,4.7,29.4,32.6,0.9,112
2018-10-09 14:50:03,34.3,4.8,29.4,32.6,1.0,111
2018-10-09 14:55:03,34.3,4.4,29.9,32.6,1.0,112
2018-10-09 15:00:03,34.0,3.7,30.3,32.6,1.0,111
2018-10-09 15:05:03,33.7,4.3,29.5,32.6,1.0,112
2018-10-09 15:10:03,33.6,4.7,28.9,32.6,1.1,111
2018-10-09 15:15:03,33.7,4.7,29.0,32.6,1.1,112
2018-10-09 15:20:03,33.8,4.5,29.4,32.6,1.0,111
2018-10-09 15:25:03,33.9,5.0,28.9,32.6,1.0,112
2018-10-09 15:30:03,33.8,3.9,30.0,32.6,1.0,111
2018-10-09 15:35:03,33.6,4.8,28.8,32.6,1.1,112
2018-10-09 15:40:03,33.5,3.3,30.2,32.6,1.1,111
2018-10-09 15:45:03,33.1,5.3,27.8,32.6,1.2,112
2018-10-09 15:50:03,33.2,3.6,29.6,32.6,1.3,111
2018-10-09 15:55:03,33.1,3.8,29.4,32.6,1.2,111
2018-10-09 16:00:03,33.1,4.1,29.0,32.6,1.1,112
2018-10-09 16:05:03,33.0,3.4,29.6,32.6,1.2,111
2018-10-09 16:10:03,32.9,3.9,29.0,32.6,1.4,112
2018-10-09 16:15:03,32.9,3.7,29.2,32.6,1.4,111
2018-10-09 16:20:03,32.8,3.1,29.6,32.6,1.5,111
2018-10-09 16:25:03,32.1,4.3,27.8,32.6,1.0,111
2018-10-09 16:30:03,32.9,3.5,29.4,32.6,1.5,112
2018-10-09 16:35:03,32.9,2.7,30.2,32.6,1.6,110
2018-10-09 16:40:03,32.6,2.7,29.8,32.6,1.3,111
2018-10-09 16:45:03,32.4,2.8,29.6,32.6,1.5,112
2018-10-09 16:50:03,32.2,2.1,30.1,32.6,1.7,111
2018-10-09 16:55:03,32.0,1.9,30.1,32.6,2.0,112
2018-10-09 17:00:03,31.8,2.1,29.7,32.6,1.9,110
2018-10-09 17:05:03,31.9,2.3,29.5,32.6,2.0,112
2018-10-09 17:10:03,31.8,1.5,30.4,32.6,2.0,110
2018-10-09 17:15:03,31.5,0.6,30.9,32.6,2.1,112
2018-10-09 17:20:03,31.1,0.9,30.2,32.6,2.2,111
2018-10-09 17:25:03,30.9,0.7,30.3,32.6,2.1,111
2018-10-09 17:30:03,30.7,-0.0,30.8,32.5,2.1,112
2018-10-09 17:35:03,30.4,-0.4,30.8,32.5,2.3,111
2018-10-09 17:40:03,30.3,0.7,29.6,32.5,2.1,111
2018-10-09 17:45:03,30.4,0.6,29.8,32.5,2.2,112
2018-10-09 17:50:03,30.5,-0.0,30.5,32.5,2.3,112
2018-10-09 17:55:03,30.3,-0.8,31.1,32.5,2.3,111
2018-10-09 18:00:03,29.6,-2.5,32.1,32.4,2.2,112
2018-10-09 18:05:03,28.8,-2.6,31.3,32.4,2.2,111
2018-10-09 18:10:03,28.3,-2.2,30.5,32.3,2.1,112
2018-10-09 18:15:03,28.0,-2.7,30.7,32.1,2.3,112
2018-10-09 18:20:03,27.6,-2.9,30.5,31.8,2.2,111
2018-10-09 18:25:03,27.3,-2.8,30.1,31.3,2.3,112
2018-10-09 18:30:03,26.8,-3.3,30.1,30.7,2.3,112
2018-10-09 18:35:03,26.4,-3.2,29.6,29.9,2.2,113
2018-10-09 18:40:03,26.0,-3.4,29.4,28.5,1.9,111
2018-10-09 18:45:03,25.7,-3.5,29.1,26.1,2.2,112
2018-10-09 18:50:03,25.4,-3.5,29.0,22.1,2.2,111
2018-10-09 18:55:03,25.3,-3.7,28.9,16.4,2.1,112
2018-10-09 19:00:03,25.2,-3.7,28.8,10.0,2.2,111
2018-10-09 19:05:03,25.1,-3.7,28.8,5.3,2.2,112
2018-10-09 19:10:03,24.9,-3.9,28.8,2.6,2.3,111
2018-10-09 19:15:03,24.8,-3.9,28.8,1.2,2.3,112
2018-10-09 19:20:03,24.8,-4.1,28.8,0.6,2.3,111
2018-10-09 19:25:03,24.7,-4.2,28.9,0.3,2.3,112
2018-10-09 19:30:03,24.7,-4.1,28.8,0.1,2.3,112
2018-10-09 19:35:03,24.6,-4.0,28.7,0.0,2.3,112
2018-10-09 19:40:03,24.6,-4.2,28.8,0.0,2.3,112
2018-10-09 19:45:03,24.6,-4.1,28.7,0.0,2.2,112
2018-10-09 19:50:03,24.6,-3.9,28.5,0.0,2.2,112
2018-10-09 19:55:03,24.7,-4.0,28.7,0.0,2.2,112
2018-10-09 20:00:03,24.6,-4.4,28.9,0.0,2.1,112
2018-10-09 20:05:03,24.4,-4.3,28.7,0.0,2.0,112
2018-10-09 20:10:03,24.3,-4.2,28.5,0.0,2.1,112
2018-10-09 20:15:03,24.2,-4.3,28.4,0.0,2.2,112
2018-10-09 20:20:03,24.0,-4.4,28.4,0.0,2.3,112
2018-10-09 20:25:03,24.0,-4.3,28.3,0.0,2.3,112
2018-10-09 20:30:03,24.0,-4.3,28.3,0.0,2.3,112
2018-10-09 20:35:03,24.0,-4.2,28.2,0.0,2.2,113
2018-10-09 20:40:03,24.0,-4.4,28.4,0.0,2.2,111
2018-10-09 20:45:03,24.0,-4.4,28.4,0.0,2.2,112
2018-10-09 20:50:03,24.0,-4.1,28.1,0.0,2.2,112
2018-10-09 20:55:03,24.0,-4.2,28.2,0.0,2.2,113
2018-10-09 21:00:03,24.0,-4.0,28.0,0.0,2.2,112
2018-10-09 21:05:03,24.0,-4.3,28.3,0.0,2.2,111
2018-10-09 21:10:03,24.0,-4.2,28.3,0.0,2.2,112
2018-10-09 21:15:03,24.0,-4.2,28.2,0.0,2.2,113
2018-10-09 21:20:03,23.9,-4.0,27.9,0.0,2.2,112
2018-10-09 21:25:03,23.9,-4.1,28.0,0.0,2.2,111
2018-10-09 21:30:03,23.9,-3.9,27.8,0.0,2.2,112
2018-10-09 21:35:03,23.9,-4.1,28.0,0.0,2.3,112
2018-10-09 21:40:03,23.9,-4.1,28.0,0.0,2.3,112
2018-10-09 21:45:04,23.9,-4.1,28.1,0.0,2.3,112
2018-10-09 21:50:04,23.9,-4.0,27.9,0.0,2.3,112
2018-10-09 21:55:04,23.9,-4.0,27.9,0.0,2.3,112
2018-10-09 22:00:04,23.9,-3.8,27.7,0.0,2.3,112
2018-10-09 22:05:04,23.9,-3.8,27.6,0.0,2.3,112
2018-10-09 22:10:04,23.9,-3.8,27.6,0.0,2.3,112
2018-10-09 22:15:04,23.9,-3.8,27.7,0.0,2.3,111
2018-10-09 22:20:04,23.9,-3.6,27.5,0.0,2.2,112
2018-10-09 22:25:04,24.0,-3.6,27.5,0.0,2.2,112
2018-10-09 22:30:04,24.0,-3.6,27.6,0.0,2.2,111
2018-10-09 22:35:04,23.5,-3.5,27.0,0.0,2.2,112
2018-10-09 22:40:04,24.1,-3.2,27.3,0.0,2.2,112
2018-10-09 22:45:04,24.2,-3.2,27.4,0.0,2.2,112
2018-10-09 22:50:04,24.2,-2.9,27.0,0.0,2.2,111
2018-10-09 22:55:04,24.3,-2.7,27.0,0.0,2.3,112
2018-10-09 23:00:04,24.5,-2.6,27.0,0.0,2.2,112
2018-10-09 23:05:04,24.6,-2.6,27.2,0.0,2.1,112
2018-10-09 23:10:04,24.6,-2.5,27.1,0.0,2.0,112
2018-10-09 23:15:04,24.7,-2.2,26.9,0.0,2.0,111
2018-10-09 23:20:04,24.7,-2.1,26.8,0.0,2.0,112
2018-10-09 23:25:04,24.7,-2.0,26.8,0.0,2.0,111
2018-10-09 23:30:04,24.8,-2.0,26.8,0.0,2.0,112
2018-10-09 23:35:04,24.9,-1.8,26.7,0.0,2.1,112
2018-10-09 23:40:04,25.1,-1.7,26.8,0.0,2.2,111
2018-10-09 23:45:04,25.3,-1.8,27.0,0.0,2.3,112
2018-10-09 23:50:04,25.3,-1.8,27.1,0.0,2.3,111
2018-10-09 23:55:04,25.3,-1.7,26.9,0.0,2.3,112
