Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-20 00:00:04,22.8,-9.0,31.7,0.0,2.3,112
2017-08-20 00:05:04,22.7,-9.0,31.8,0.0,2.4,112
2017-08-20 00:10:04,22.7,-8.9,31.6,0.0,2.4,112
2017-08-20 00:15:04,22.7,-8.9,31.6,0.0,2.4,112
2017-08-20 00:20:04,22.7,-8.7,31.3,0.0,2.4,112
2017-08-20 00:25:04,22.6,-8.6,31.2,0.0,2.4,112
2017-08-20 00:30:04,22.6,-8.8,31.5,0.0,2.4,112
2017-08-20 00:35:05,22.6,-9.0,31.6,0.0,2.4,112
2017-08-20 00:40:05,22.6,-9.1,31.7,0.0,2.4,111
2017-08-20 00:45:05,22.6,-9.3,31.9,0.0,2.4,112
2017-08-20 00:50:05,22.5,-9.2,31.7,0.0,2.4,112
2017-08-20 00:55:05,22.6,-9.1,31.7,0.0,2.4,111
2017-08-20 01:00:05,22.6,-9.1,31.7,0.0,2.4,112
2017-08-20 01:05:07,22.6,-9.3,31.9,0.0,2.4,111
2017-08-20 01:10:07,22.6,-9.3,31.9,0.0,2.4,112
2017-08-20 01:15:07,22.4,-9.4,31.8,0.0,2.5,111
2017-08-20 01:20:07,22.3,-9.5,31.8,0.0,2.5,112
2017-08-20 01:25:07,22.2,-9.6,31.8,0.0,2.6,111
2017-08-20 01:30:07,22.2,-9.5,31.7,0.0,2.6,112
2017-08-20 01:35:07,22.2,-9.5,31.8,0.0,2.6,111
2017-08-20 01:40:07,22.3,-9.6,31.9,0.0,2.5,112
2017-08-20 01:45:07,22.3,-9.6,31.9,0.0,2.5,111
2017-08-20 01:50:07,22.3,-9.4,31.7,0.0,2.5,112
2017-08-20 01:55:07,22.2,-9.6,31.8,0.0,2.6,112
2017-08-20 02:00:07,22.1,-9.6,31.8,0.0,2.6,111
2017-08-20 02:05:07,22.1,-9.5,31.6,0.0,2.7,112
2017-08-20 02:10:07,22.0,-9.3,31.3,0.0,2.7,111
2017-08-20 02:15:07,21.9,-9.5,31.5,0.0,2.7,111
2017-08-20 02:20:07,21.8,-9.7,31.5,0.0,2.7,112
2017-08-20 02:25:07,21.8,-9.8,31.6,0.0,2.7,112
2017-08-20 02:30:07,21.8,-9.6,31.4,0.0,2.7,112
2017-08-20 02:35:07,21.7,-9.4,31.1,0.0,2.7,112
2017-08-20 02:40:07,21.7,-9.5,31.2,0.0,2.6,111
2017-08-20 02:45:07,21.7,-9.2,30.9,0.0,2.6,111
2017-08-20 02:50:07,21.6,-9.0,30.7,0.0,2.6,112
2017-08-20 02:55:07,21.6,-9.1,30.8,0.0,2.5,112
2017-08-20 03:00:07,21.6,-9.2,30.8,0.0,2.4,111
2017-08-20 03:05:07,21.5,-8.8,30.4,0.0,2.4,112
2017-08-20 03:10:07,21.5,-8.5,30.0,0.0,2.5,112
2017-08-20 03:15:07,21.6,-8.4,29.9,0.0,2.5,111
2017-08-20 03:20:07,21.6,-8.6,30.2,0.0,2.5,112
2017-08-20 03:25:07,21.6,-8.5,30.1,0.0,2.5,112
2017-08-20 03:30:07,21.6,-8.3,29.9,0.0,2.5,112
2017-08-20 03:35:07,21.6,-9.0,30.6,0.0,2.4,111
2017-08-20 03:40:07,21.5,-9.4,30.9,0.0,2.4,112
2017-08-20 03:45:07,21.4,-9.1,30.5,0.0,2.3,111
2017-08-20 03:50:07,21.4,-8.8,30.3,0.0,2.3,112
2017-08-20 03:55:07,21.4,-8.4,29.8,0.0,2.3,111
2017-08-20 04:00:07,21.5,-8.3,29.8,0.0,2.3,112
2017-08-20 04:05:07,21.5,-8.9,30.4,0.0,2.3,112
2017-08-20 04:10:07,21.4,-8.3,29.8,0.0,2.3,112
2017-08-20 04:15:07,21.4,-7.7,29.1,0.0,2.3,112
2017-08-20 04:20:07,21.4,-8.0,29.5,0.0,2.3,111
2017-08-20 04:25:07,21.4,-8.1,29.5,0.0,2.3,112
2017-08-20 04:30:07,21.4,-7.9,29.3,0.0,2.3,112
2017-08-20 04:35:07,21.5,-8.0,29.5,0.0,2.4,111
2017-08-20 04:40:07,21.5,-8.3,29.8,0.0,2.4,112
2017-08-20 04:45:07,21.5,-8.6,30.1,0.0,2.3,112
2017-08-20 04:50:07,21.6,-8.3,29.9,0.0,2.3,112
2017-08-20 04:55:07,21.6,-7.4,29.0,0.0,2.4,111
2017-08-20 05:00:07,21.7,-7.2,29.0,0.1,2.4,112
2017-08-20 05:05:07,21.8,-7.6,29.4,0.2,2.4,111
2017-08-20 05:10:07,21.7,-8.3,30.1,0.4,2.4,112
2017-08-20 05:15:07,21.7,-8.5,30.3,0.8,2.4,112
2017-08-20 05:20:07,21.7,-6.1,27.9,1.7,2.4,112
2017-08-20 05:25:07,21.8,-1.9,23.7,3.5,2.5,112
2017-08-20 05:30:07,21.8,-4.3,26.1,6.3,2.5,111
2017-08-20 05:35:07,21.7,-8.6,30.4,10.5,2.4,112
2017-08-20 05:40:07,21.7,-8.1,29.7,16.0,2.4,112
2017-08-20 05:45:07,21.6,-6.2,27.8,20.8,2.4,111
2017-08-20 05:50:07,21.6,-4.0,25.5,24.4,2.3,112
2017-08-20 05:55:07,21.6,-1.1,22.8,26.9,2.3,111
2017-08-20 06:00:07,21.8,-1.3,23.1,28.3,2.4,112
2017-08-20 06:05:03,21.9,-3.1,25.0,29.6,2.4,74
2017-08-20 06:10:03,21.9,-4.7,26.7,30.3,2.4,112
2017-08-20 06:15:03,21.9,-8.1,30.1,30.8,2.4,111
2017-08-20 06:20:03,21.9,-8.9,30.8,31.2,2.4,112
2017-08-20 06:25:03,21.9,-8.6,30.5,31.4,2.4,113
2017-08-20 06:30:03,22.0,-8.5,30.5,31.6,2.4,111
2017-08-20 06:35:03,22.1,-8.5,30.5,31.8,2.4,112
2017-08-20 06:40:03,22.2,-8.1,30.4,31.8,2.5,112
2017-08-20 06:45:03,22.4,-7.9,30.3,31.9,2.6,111
2017-08-20 06:50:03,22.8,-8.3,31.1,32.0,2.7,112
2017-08-20 06:55:03,22.9,-8.3,31.2,32.0,2.7,112
2017-08-20 07:00:03,23.1,-7.7,30.8,32.0,2.7,112
2017-08-20 07:05:03,23.4,-7.0,30.4,32.1,2.5,111
2017-08-20 07:10:03,23.9,-7.0,30.8,32.1,2.4,112
2017-08-20 07:15:03,24.2,-6.9,31.0,32.1,2.3,111
2017-08-20 07:20:03,24.4,-7.2,31.7,32.1,2.3,112
2017-08-20 07:25:03,24.6,-6.9,31.5,32.2,2.5,112
2017-08-20 07:30:03,24.6,-7.5,32.1,32.2,2.6,111
2017-08-20 07:35:03,24.4,-7.7,32.1,32.2,2.5,111
2017-08-20 07:40:03,24.2,-7.3,31.6,32.2,2.7,112
2017-08-20 07:45:03,24.1,-6.9,31.1,32.3,2.7,111
2017-08-20 07:50:03,24.0,-7.2,31.2,32.3,2.7,112
2017-08-20 07:55:03,24.0,-7.2,31.2,32.3,2.7,112
2017-08-20 08:00:03,23.9,-7.0,30.9,32.3,2.7,111
2017-08-20 08:05:03,23.9,-7.2,31.1,32.3,2.7,111
2017-08-20 08:10:03,23.9,-7.5,31.3,32.3,2.7,112
2017-08-20 08:15:03,23.9,-7.1,31.0,32.3,2.7,111
2017-08-20 08:20:03,24.0,-6.9,31.0,32.3,2.7,111
2017-08-20 08:25:03,24.1,-6.8,31.0,32.3,2.5,112
2017-08-20 08:30:03,24.3,-6.8,31.1,32.3,2.4,112
2017-08-20 08:35:03,24.4,-6.3,30.7,32.3,2.4,112
2017-08-20 08:40:03,24.7,-5.4,30.1,32.4,2.5,111
2017-08-20 08:45:03,24.9,-5.6,30.6,32.4,2.4,112
2017-08-20 08:50:03,25.0,-6.4,31.5,32.4,2.3,112
2017-08-20 08:55:03,25.2,-6.0,31.2,32.4,2.3,111
2017-08-20 09:00:03,25.4,-4.7,30.1,32.4,2.5,112
2017-08-20 09:05:03,25.6,-4.0,29.6,32.4,2.6,112
2017-08-20 09:10:03,25.7,-3.5,29.2,32.4,2.6,112
2017-08-20 09:15:03,25.9,-4.0,29.9,32.4,2.4,112
2017-08-20 09:20:03,26.3,-4.1,30.4,32.4,2.3,112
2017-08-20 09:25:03,26.5,-2.8,29.3,32.4,2.4,111
2017-08-20 09:30:03,26.7,-1.5,28.2,32.4,2.5,112
2017-08-20 09:35:03,26.9,-4.7,31.6,32.4,2.3,112
2017-08-20 09:40:03,26.9,-4.0,31.0,32.4,2.3,111
2017-08-20 09:45:03,27.0,-2.8,29.8,32.4,2.3,112
2017-08-20 09:50:03,27.1,-4.4,31.4,32.4,2.4,112
2017-08-20 09:55:03,27.4,-2.6,30.0,32.5,2.5,112
2017-08-20 10:00:03,28.1,-0.0,28.2,32.5,2.5,111
2017-08-20 10:05:03,28.9,-0.9,29.8,32.5,2.3,112
2017-08-20 10:10:03,29.3,-2.2,31.4,32.5,2.4,111
2017-08-20 10:15:03,29.4,-0.1,29.5,32.5,2.3,112
2017-08-20 10:20:03,29.7,-1.0,30.7,32.5,2.3,111
2017-08-20 10:25:03,29.7,-0.9,30.6,32.5,2.3,112
2017-08-20 10:30:03,29.7,0.5,29.2,32.5,2.3,111
2017-08-20 10:35:03,30.0,-0.5,30.5,32.5,2.5,112
2017-08-20 10:40:03,30.1,-0.5,30.6,32.5,2.4,112
2017-08-20 10:45:03,30.5,-2.1,32.6,32.5,2.3,111
2017-08-20 10:50:03,30.6,-3.1,33.7,32.5,2.3,111
2017-08-20 10:55:03,30.5,-2.1,32.6,32.5,2.3,112
2017-08-20 11:00:03,30.7,-3.0,33.6,32.5,2.3,111
2017-08-20 11:05:03,30.5,-2.3,32.8,32.6,2.3,112
2017-08-20 11:10:03,30.7,0.2,30.5,32.6,2.3,111
2017-08-20 11:15:03,31.1,3.3,27.8,32.6,2.3,112
2017-08-20 11:20:03,31.5,0.8,30.7,32.6,2.4,110
2017-08-20 11:25:03,31.7,2.3,29.5,32.6,2.3,112
2017-08-20 11:30:03,32.0,3.1,28.9,32.6,2.3,111
2017-08-20 11:35:03,32.3,8.8,23.5,32.6,2.4,111
2017-08-20 11:40:03,32.8,8.1,24.7,32.6,2.3,111
2017-08-20 11:45:03,32.6,6.1,26.4,32.6,2.3,112
2017-08-20 11:50:03,32.0,6.4,25.6,32.5,2.3,112
2017-08-20 11:55:03,32.1,7.1,25.0,32.6,2.4,111
2017-08-20 12:00:03,32.9,8.0,24.9,32.6,2.3,112
2017-08-20 12:05:03,32.9,10.3,22.6,32.5,2.1,112
2017-08-20 12:10:03,31.5,10.6,20.9,32.5,2.3,111
2017-08-20 12:15:03,30.6,6.7,23.9,32.5,2.4,112
2017-08-20 12:20:04,30.5,3.8,26.7,32.6,2.4,111
2017-08-20 12:25:04,31.3,7.4,23.8,32.6,2.4,111
2017-08-20 12:30:04,31.6,11.0,20.6,32.6,2.3,111
2017-08-20 12:35:04,29.4,11.4,18.0,32.6,2.3,112
2017-08-20 12:40:04,29.6,8.6,21.0,32.6,2.3,111
2017-08-20 12:45:04,31.4,7.3,24.1,32.6,2.3,112
2017-08-20 12:50:04,31.9,11.1,20.8,32.6,2.4,111
2017-08-20 12:55:04,30.6,12.5,18.0,32.6,2.4,111
2017-08-20 13:00:04,29.4,13.4,16.0,32.6,2.3,112
2017-08-20 13:05:04,29.3,12.6,16.7,32.6,2.3,111
2017-08-20 13:10:04,29.8,15.9,13.9,32.6,2.4,112
2017-08-20 13:15:04,29.8,11.2,18.6,32.6,2.3,111
2017-08-20 13:20:04,28.3,10.9,17.4,32.6,2.3,111
2017-08-20 13:25:04,27.1,11.3,15.8,32.6,2.4,111
2017-08-20 13:30:04,26.4,11.0,15.4,32.6,2.4,112
2017-08-20 13:35:04,26.0,11.0,15.0,32.6,2.3,111
2017-08-20 13:40:04,25.8,11.0,14.8,32.6,2.4,112
2017-08-20 13:45:04,25.8,11.1,14.7,32.6,2.4,111
2017-08-20 13:50:04,25.7,11.4,14.3,32.5,2.5,112
2017-08-20 13:55:04,25.6,11.2,14.4,32.6,2.5,111
2017-08-20 14:00:04,25.6,12.4,13.3,32.6,2.4,112
2017-08-20 14:05:04,26.0,12.2,13.8,32.6,2.5,111
2017-08-20 14:10:04,26.4,12.3,14.1,32.6,2.3,111
2017-08-20 14:15:04,26.7,11.7,15.0,32.6,2.3,112
2017-08-20 14:20:04,26.5,11.8,14.7,32.6,2.3,111
2017-08-20 14:25:04,26.3,12.9,13.4,32.6,2.3,112
2017-08-20 14:30:04,26.6,12.3,14.4,32.6,2.3,112
2017-08-20 14:35:04,26.7,10.6,16.0,32.6,2.3,111
2017-08-20 14:40:04,26.4,10.1,16.3,32.6,2.3,112
2017-08-20 14:45:04,26.2,10.8,15.3,32.6,2.3,111
2017-08-20 14:50:04,26.3,12.7,13.6,32.6,2.4,111
2017-08-20 14:55:04,26.9,11.8,15.1,32.6,2.3,112
2017-08-20 15:00:04,27.0,11.2,15.8,32.6,2.4,111
2017-08-20 15:05:04,26.5,11.5,15.1,32.6,2.3,111
2017-08-20 15:10:04,26.2,11.9,14.3,32.5,2.3,112
2017-08-20 15:15:04,26.1,11.2,14.9,32.5,2.3,111
2017-08-20 15:20:04,25.7,11.1,14.6,32.6,2.4,112
2017-08-20 15:25:04,25.4,11.1,14.3,32.6,2.3,111
2017-08-20 15:30:04,25.2,10.6,14.6,32.5,2.4,111
2017-08-20 15:35:04,24.9,9.9,15.0,32.5,2.5,112
2017-08-20 15:40:04,24.6,10.3,14.3,32.5,2.6,111
2017-08-20 15:45:04,24.4,9.9,14.4,32.5,4.1,112
2017-08-20 15:50:04,23.9,8.9,15.0,32.5,6.2,111
2017-08-20 15:55:04,23.4,10.4,13.0,32.5,2.8,112
2017-08-20 16:00:04,23.6,10.9,12.7,32.5,2.3,111
2017-08-20 16:05:04,23.9,10.9,13.0,32.5,2.3,112
2017-08-20 16:10:04,23.9,10.6,13.3,32.5,2.3,111
2017-08-20 16:15:04,23.9,10.2,13.7,32.5,2.3,112
2017-08-20 16:20:04,23.8,10.9,12.9,32.5,2.3,111
2017-08-20 16:25:04,23.6,10.9,12.7,32.4,2.5,112
2017-08-20 16:30:04,23.6,10.8,12.7,32.4,2.6,111
2017-08-20 16:35:04,23.5,10.9,12.6,32.4,2.7,112
2017-08-20 16:40:04,23.4,10.7,12.7,32.4,2.7,111
2017-08-20 16:45:04,23.2,10.2,13.1,32.4,2.5,112
2017-08-20 16:50:04,23.0,10.2,12.8,32.4,2.4,112
2017-08-20 16:55:04,22.8,9.7,13.1,32.4,3.4,111
2017-08-20 17:00:04,22.4,8.6,13.8,32.4,12.6,111
2017-08-20 17:05:04,21.9,8.2,13.7,32.4,9.6,112
2017-08-20 17:10:04,21.4,9.0,12.3,32.4,3.5,111
2017-08-20 17:15:04,21.2,10.0,11.2,32.3,6.9,112
2017-08-20 17:20:04,21.2,8.9,12.3,32.3,13.5,111
2017-08-20 17:25:04,21.2,8.5,12.7,32.4,16.3,112
2017-08-20 17:30:04,21.0,9.7,11.3,32.4,16.0,111
2017-08-20 17:35:04,21.0,10.1,10.9,32.4,20.9,112
2017-08-20 17:40:04,20.9,10.6,10.3,32.3,12.6,111
2017-08-20 17:45:04,20.7,10.8,9.9,32.3,12.1,112
2017-08-20 17:50:04,20.5,11.3,9.2,32.3,5.1,111
2017-08-20 17:55:04,20.3,9.9,10.4,32.3,8.7,112
2017-08-20 18:00:04,20.3,9.2,11.2,32.3,9.8,111
2017-08-20 18:05:04,20.4,13.6,6.8,32.3,28.9,112
2017-08-20 18:10:04,20.5,13.4,7.1,32.2,13.9,111
2017-08-20 18:15:04,20.3,14.3,6.0,32.2,14.4,111
2017-08-20 18:20:04,20.3,15.4,4.9,32.3,6.8,112
2017-08-20 18:25:04,20.3,14.6,5.8,32.2,4.4,111
2017-08-20 18:30:04,20.2,14.2,6.0,32.0,5.2,111
2017-08-20 18:35:04,20.0,13.9,6.1,31.9,2.9,111
2017-08-20 18:40:04,20.0,11.4,8.7,31.9,2.8,112
2017-08-20 18:45:04,20.2,11.7,8.5,32.1,2.5,111
2017-08-20 18:50:04,20.5,11.7,8.8,32.3,2.4,112
2017-08-20 18:55:04,20.7,11.3,9.5,32.3,3.7,111
2017-08-20 19:00:04,20.8,11.2,9.6,32.3,2.8,112
2017-08-20 19:05:04,20.8,10.8,10.0,32.3,2.4,111
2017-08-20 19:10:04,20.9,11.3,9.6,32.3,2.3,111
2017-08-20 19:15:04,21.1,10.9,10.2,32.2,2.4,112
2017-08-20 19:20:04,21.2,10.8,10.4,31.9,2.5,111
2017-08-20 19:25:04,21.2,10.8,10.4,31.9,2.7,112
2017-08-20 19:30:04,21.1,10.8,10.3,31.8,2.6,111
2017-08-20 19:35:04,21.1,11.1,10.0,31.7,2.5,111
2017-08-20 19:40:04,20.7,11.2,9.5,31.5,2.5,111
2017-08-20 19:45:04,21.0,11.5,9.5,31.3,2.7,112
2017-08-20 19:50:04,21.0,11.3,9.7,31.0,2.8,111
2017-08-20 19:55:04,20.9,11.0,9.9,29.8,3.8,111
2017-08-20 20:00:04,20.8,10.8,9.9,28.8,5.8,111
2017-08-20 20:05:04,20.8,12.5,8.2,28.3,16.5,112
2017-08-20 20:10:04,20.8,11.9,8.8,25.6,5.2,111
2017-08-20 20:15:04,20.5,10.1,10.5,25.1,7.0,112
2017-08-20 20:20:04,20.4,10.8,9.6,23.0,3.4,112
2017-08-20 20:25:04,20.4,10.8,9.6,19.3,4.8,111
2017-08-20 20:30:04,20.4,10.8,9.6,15.7,5.8,112
2017-08-20 20:35:04,20.4,10.8,9.6,10.2,4.9,111
2017-08-20 20:40:04,20.4,11.1,9.4,5.8,5.3,112
2017-08-20 20:45:04,20.4,10.9,9.5,2.4,5.6,111
2017-08-20 20:50:04,20.4,11.1,9.3,1.4,5.1,111
2017-08-20 20:55:04,20.5,11.6,8.9,0.6,13.6,112
2017-08-20 21:00:04,20.5,11.4,9.2,0.1,12.2,111
2017-08-20 21:05:04,20.7,14.1,6.6,0.1,27.5,111
2017-08-20 21:10:04,20.8,15.8,5.0,0.0,33.7,111
2017-08-20 21:15:04,21.0,17.9,3.1,0.0,27.7,112
2017-08-20 21:20:04,21.1,15.3,5.8,0.0,32.4,111
2017-08-20 21:25:04,21.1,16.5,4.6,0.0,34.8,111
2017-08-20 21:30:04,21.3,17.0,4.3,0.0,33.7,112
2017-08-20 21:35:04,21.4,16.3,5.1,0.0,31.7,111
2017-08-20 21:40:04,21.2,15.0,6.2,0.0,31.5,111
2017-08-20 21:45:04,21.1,14.3,6.7,0.0,17.2,112
2017-08-20 21:50:04,20.6,16.0,4.6,0.0,23.7,111
2017-08-20 21:55:04,20.9,14.4,6.5,0.0,13.8,111
2017-08-20 22:00:04,20.7,15.1,5.6,0.0,11.3,112
2017-08-20 22:05:04,20.5,14.6,6.0,0.0,7.4,111
2017-08-20 22:10:04,20.4,14.6,5.8,0.0,4.4,112
2017-08-20 22:15:04,19.9,15.4,4.5,0.0,6.9,111
2017-08-20 22:20:04,20.3,15.2,5.1,0.0,8.3,111
2017-08-20 22:25:04,20.4,15.2,5.2,0.0,20.5,111
2017-08-20 22:30:04,20.5,14.3,6.2,0.0,14.5,111
2017-08-20 22:35:04,20.5,13.9,6.6,0.0,8.3,111
2017-08-20 22:40:04,20.3,13.6,6.7,0.0,6.8,112
2017-08-20 22:45:04,20.3,13.8,6.4,0.0,6.0,111
2017-08-20 22:50:04,20.2,14.4,5.8,0.0,5.2,112
2017-08-20 22:55:04,20.2,14.7,5.5,0.0,12.0,111
2017-08-20 23:00:04,19.9,12.6,7.3,0.0,11.3,111
2017-08-20 23:05:04,20.3,11.8,8.5,0.0,7.1,111
2017-08-20 23:10:04,20.3,11.4,8.9,0.0,10.7,112
2017-08-20 23:15:04,20.4,14.7,5.8,0.0,23.9,112
2017-08-20 23:20:04,20.5,14.7,5.8,0.0,16.3,111
2017-08-20 23:25:04,20.6,14.2,6.4,0.0,11.5,111
2017-08-20 23:30:04,20.5,14.0,6.6,0.0,9.4,112
2017-08-20 23:35:04,20.5,13.6,6.9,0.0,5.9,111
2017-08-20 23:40:04,20.4,13.7,6.7,0.0,6.9,111
2017-08-20 23:45:04,20.4,13.4,7.0,0.0,5.3,111
2017-08-20 23:50:04,20.5,13.8,6.6,0.0,9.8,111
2017-08-20 23:55:04,20.5,12.7,7.8,0.0,4.4,112
