Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-12-26 00:00:03,17.8,6.5,11.2,1.6,2.6,111
2016-12-26 00:05:03,17.8,6.6,11.2,1.6,2.6,112
2016-12-26 00:10:03,17.8,6.9,10.9,1.6,2.6,111
2016-12-26 00:15:03,17.8,6.6,11.2,1.6,3.4,112
2016-12-26 00:20:03,17.8,6.5,11.2,1.6,3.2,111
2016-12-26 00:25:03,17.7,6.3,11.4,1.6,3.4,111
2016-12-26 00:30:03,17.6,6.0,11.6,1.6,3.4,112
2016-12-26 00:35:03,17.6,5.7,12.0,1.6,4.6,111
2016-12-26 00:40:03,17.6,5.9,11.7,1.6,3.6,112
2016-12-26 00:45:03,17.6,5.5,12.0,1.6,4.4,111
2016-12-26 00:50:03,17.5,5.6,11.9,1.6,4.5,112
2016-12-26 00:55:03,17.6,5.1,12.4,1.6,4.1,111
2016-12-26 01:00:03,17.6,5.9,11.7,1.6,2.9,112
2016-12-26 01:05:03,17.5,6.3,11.2,1.6,2.9,111
2016-12-26 01:10:03,17.2,6.3,11.0,1.6,2.8,112
2016-12-26 01:15:03,17.6,6.1,11.4,1.6,3.0,111
2016-12-26 01:20:03,17.6,5.3,12.2,1.6,7.0,112
2016-12-26 01:25:03,17.6,5.2,12.4,1.6,9.2,112
2016-12-26 01:30:03,17.6,5.6,12.0,1.7,9.1,112
2016-12-26 01:35:03,17.7,6.5,11.2,1.7,6.0,111
2016-12-26 01:40:03,17.6,5.4,12.2,1.7,5.5,112
2016-12-26 01:45:03,17.6,5.7,11.8,1.7,3.8,111
2016-12-26 01:50:03,17.5,6.0,11.6,1.8,4.1,112
2016-12-26 01:55:03,17.6,5.8,11.7,1.8,5.4,112
2016-12-26 02:00:03,17.6,5.7,11.9,1.9,8.2,111
2016-12-26 02:05:03,17.6,5.5,12.1,1.9,6.5,112
2016-12-26 02:10:03,17.6,5.9,11.7,1.9,9.0,111
2016-12-26 02:15:04,17.7,7.7,9.9,1.9,15.2,112
2016-12-26 02:20:04,17.8,8.3,9.5,2.0,15.4,111
2016-12-26 02:25:04,17.7,7.8,9.9,2.0,30.2,111
2016-12-26 02:30:04,17.6,5.2,12.4,2.1,6.9,112
2016-12-26 02:35:04,17.2,5.4,11.8,2.3,3.8,111
2016-12-26 02:40:04,16.9,3.7,13.2,2.3,2.3,111
2016-12-26 02:45:04,16.6,3.2,13.4,2.4,2.3,112
2016-12-26 02:50:04,16.5,3.7,12.8,2.6,2.4,111
2016-12-26 02:55:04,16.4,3.6,12.9,2.6,2.6,111
2016-12-26 03:00:04,16.4,3.4,13.1,2.5,2.9,112
2016-12-26 03:05:04,16.4,2.3,14.1,2.5,6.9,111
2016-12-26 03:10:04,16.1,2.8,13.3,2.5,3.0,111
2016-12-26 03:15:04,15.9,2.0,13.9,2.4,2.7,111
2016-12-26 03:20:04,15.8,2.0,13.8,2.5,2.7,111
2016-12-26 03:25:04,15.8,2.9,12.9,2.5,2.5,111
2016-12-26 03:30:04,15.9,2.3,13.6,2.6,3.0,111
2016-12-26 03:35:04,15.9,2.4,13.5,2.6,2.4,111
2016-12-26 03:40:04,16.0,2.6,13.4,2.7,2.6,112
2016-12-26 03:45:04,16.0,2.5,13.5,2.8,2.4,111
2016-12-26 03:50:04,16.1,2.4,13.6,2.8,2.3,111
2016-12-26 03:55:04,16.1,2.1,14.0,2.8,2.3,112
2016-12-26 04:00:04,16.1,1.8,14.2,2.7,2.3,111
2016-12-26 04:05:04,16.1,1.9,14.1,2.8,2.3,111
2016-12-26 04:10:04,16.0,1.6,14.5,2.7,2.3,111
2016-12-26 04:15:04,16.0,0.9,15.1,2.6,2.3,111
2016-12-26 04:20:04,15.9,1.1,14.9,2.6,2.3,111
2016-12-26 04:25:04,15.9,0.1,15.8,2.5,2.3,112
2016-12-26 04:30:04,15.8,-3.1,18.9,2.5,2.3,112
2016-12-26 04:35:04,18.0,-5.3,23.3,2.5,2.3,111
2016-12-26 04:40:04,19.3,-8.1,27.4,2.5,2.2,112
2016-12-26 04:45:04,19.6,-10.0,29.6,2.3,2.3,112
2016-12-26 04:50:04,19.7,-11.8,31.5,2.1,2.3,111
2016-12-26 04:55:04,19.6,-9.1,28.7,1.9,2.3,112
2016-12-26 05:00:04,19.7,-5.4,25.1,1.8,2.3,111
2016-12-26 05:05:04,19.7,-5.6,25.3,1.7,2.3,112
2016-12-26 05:10:04,19.7,-5.9,25.6,1.6,2.3,111
2016-12-26 05:15:04,19.6,-7.6,27.3,1.4,2.3,111
2016-12-26 05:20:04,19.6,-8.4,28.0,1.3,2.3,112
2016-12-26 05:25:04,19.6,-7.9,27.4,1.2,2.3,112
2016-12-26 05:30:04,19.6,-9.3,28.8,1.1,2.3,111
2016-12-26 05:35:04,19.6,-12.6,32.2,0.9,2.3,112
2016-12-26 05:40:04,19.5,-11.6,31.1,0.8,2.3,111
2016-12-26 05:45:04,19.4,-11.4,30.9,0.8,2.2,112
2016-12-26 05:50:04,19.4,-8.4,27.8,0.8,2.2,112
2016-12-26 05:55:04,19.5,-4.2,23.7,0.8,2.2,112
2016-12-26 06:00:04,19.6,-4.0,23.7,0.8,2.3,112
2016-12-26 06:05:03,19.7,-4.3,24.0,0.8,2.3,69
2016-12-26 06:10:03,19.7,-9.4,29.1,0.7,2.3,112
2016-12-26 06:15:03,19.6,-12.9,32.5,0.6,2.3,112
2016-12-26 06:20:03,19.5,-13.7,33.2,0.6,2.2,111
2016-12-26 06:25:03,19.4,-15.9,35.4,0.5,2.2,111
2016-12-26 06:30:03,19.3,-16.1,35.4,0.4,2.3,111
2016-12-26 06:35:03,19.1,-16.7,35.8,0.4,2.3,112
2016-12-26 06:40:03,19.0,-16.9,35.9,0.4,2.3,112
2016-12-26 06:45:03,19.0,-17.1,36.1,0.5,2.3,111
2016-12-26 06:50:03,19.0,-17.2,36.1,0.5,2.3,111
2016-12-26 06:55:03,18.9,-17.1,36.0,0.7,2.3,112
2016-12-26 07:00:03,18.9,-17.2,36.0,0.9,2.3,111
2016-12-26 07:05:03,18.9,-17.0,35.9,1.3,2.3,112
2016-12-26 07:10:03,18.9,-16.7,35.6,1.9,2.2,111
2016-12-26 07:15:03,18.9,-16.4,35.3,2.9,2.2,112
2016-12-26 07:20:03,18.9,-16.2,35.1,4.4,2.3,111
2016-12-26 07:25:03,18.9,-16.0,34.8,6.5,2.3,111
2016-12-26 07:30:03,18.9,-16.1,34.9,9.0,2.3,112
2016-12-26 07:35:03,18.8,-16.3,35.1,12.2,2.3,111
2016-12-26 07:40:03,18.8,-16.6,35.4,16.1,2.3,112
2016-12-26 07:45:03,18.4,-17.0,35.4,20.4,2.3,112
2016-12-26 07:50:03,18.7,-17.3,36.1,24.3,2.3,111
2016-12-26 07:55:03,18.7,-17.8,36.5,27.1,2.4,112
2016-12-26 08:00:03,18.7,-17.9,36.6,28.7,2.4,111
2016-12-26 08:05:03,18.6,-18.0,36.6,29.7,2.4,112
2016-12-26 08:10:03,18.6,-18.0,36.6,30.4,2.4,112
2016-12-26 08:15:03,18.6,-18.4,37.0,30.9,2.4,111
2016-12-26 08:20:03,18.5,-18.4,36.9,31.2,2.4,112
2016-12-26 08:25:03,18.5,-18.6,37.1,31.4,2.4,111
2016-12-26 08:30:03,18.5,-18.9,37.4,31.5,2.4,112
2016-12-26 08:35:03,18.5,-18.9,37.3,31.6,2.4,112
2016-12-26 08:40:03,18.5,-18.9,37.4,31.7,2.3,112
2016-12-26 08:45:03,18.4,-18.7,37.1,31.9,2.3,112
2016-12-26 08:50:03,18.4,-18.6,37.0,31.9,2.3,111
2016-12-26 08:55:03,18.4,-17.7,36.2,32.0,2.3,112
2016-12-26 09:00:03,18.5,-16.3,34.8,32.2,2.3,112
2016-12-26 09:05:03,18.6,-16.3,34.9,32.2,2.4,111
2016-12-26 09:10:03,18.7,-16.3,35.0,32.3,2.4,112
2016-12-26 09:15:03,18.8,-15.6,34.4,32.3,2.4,111
2016-12-26 09:20:03,18.8,-15.1,33.9,32.3,2.3,112
2016-12-26 09:25:03,18.9,-14.8,33.7,32.4,2.3,111
2016-12-26 09:30:03,19.1,-15.1,34.2,32.3,2.3,112
2016-12-26 09:35:03,19.1,-15.1,34.2,32.4,2.2,112
2016-12-26 09:40:03,19.2,-14.9,34.0,32.4,2.2,111
2016-12-26 09:45:03,19.3,-15.6,34.9,32.4,2.2,112
2016-12-26 09:50:03,19.4,-15.2,34.6,32.4,2.3,111
2016-12-26 09:55:03,19.4,-15.3,34.8,32.4,2.3,112
2016-12-26 10:00:03,19.5,-15.9,35.4,32.4,2.3,112
2016-12-26 10:05:03,19.4,-16.3,35.7,32.4,2.3,111
2016-12-26 10:10:03,19.4,-16.1,35.5,32.4,2.3,112
2016-12-26 10:15:03,19.4,-16.1,35.5,32.4,2.3,111
2016-12-26 10:20:03,19.4,-16.6,36.0,32.4,2.3,112
2016-12-26 10:25:03,19.5,-16.7,36.2,32.4,2.3,111
2016-12-26 10:30:03,19.5,-16.8,36.3,32.4,2.3,112
2016-12-26 10:35:03,19.6,-17.0,36.6,32.4,2.3,111
2016-12-26 10:40:03,19.6,-17.2,36.9,32.4,2.3,112
2016-12-26 10:45:03,19.7,-17.0,36.7,32.4,2.3,111
2016-12-26 10:50:03,19.7,-17.0,36.7,32.5,2.3,112
2016-12-26 10:55:03,19.9,-17.0,37.0,32.5,2.3,111
2016-12-26 11:00:03,20.1,-17.2,37.4,32.5,2.6,112
2016-12-26 11:05:03,20.4,-16.5,37.0,32.5,2.6,111
2016-12-26 11:10:03,20.6,-15.5,36.1,32.5,2.5,111
2016-12-26 11:15:03,20.9,-15.7,36.6,32.5,2.3,111
2016-12-26 11:20:03,21.0,-16.7,37.7,32.5,2.3,111
2016-12-26 11:25:03,20.8,-16.7,37.4,32.5,2.3,112
2016-12-26 11:30:03,20.6,-16.5,37.0,32.5,2.3,111
2016-12-26 11:35:03,20.6,-15.5,36.1,32.5,2.3,112
2016-12-26 11:40:03,20.9,-15.7,36.6,32.5,2.3,111
2016-12-26 11:45:03,21.1,-15.5,36.6,32.5,2.3,112
2016-12-26 11:50:03,21.2,-17.1,38.3,32.5,2.3,112
2016-12-26 11:55:03,21.0,-17.4,38.4,32.5,2.3,111
2016-12-26 12:00:03,20.9,-16.8,37.6,32.5,2.3,112
2016-12-26 12:05:03,20.8,-16.0,36.8,32.5,2.3,112
2016-12-26 12:10:03,20.9,-15.3,36.2,32.5,2.3,111
2016-12-26 12:15:03,21.2,-14.0,35.2,32.6,2.3,112
2016-12-26 12:20:03,21.4,-14.3,35.7,32.5,2.3,111
2016-12-26 12:25:03,21.3,-14.1,35.5,32.5,2.3,112
2016-12-26 12:30:03,21.4,-13.8,35.2,32.5,2.3,111
2016-12-26 12:35:03,21.4,-14.8,36.1,32.5,2.3,112
2016-12-26 12:40:03,20.9,-15.5,36.4,32.5,2.3,112
2016-12-26 12:45:03,20.6,-14.8,35.4,32.5,2.3,111
2016-12-26 12:50:03,20.4,-15.3,35.7,32.5,2.3,111
2016-12-26 12:55:03,20.3,-15.3,35.7,32.5,2.3,112
2016-12-26 13:00:03,20.3,-15.2,35.5,32.5,2.3,112
2016-12-26 13:05:03,20.3,-15.3,35.5,32.5,2.4,111
2016-12-26 13:10:03,20.3,-15.0,35.3,32.5,2.3,112
2016-12-26 13:15:03,20.3,-14.9,35.2,32.5,2.3,111
2016-12-26 13:20:03,20.4,-14.5,34.9,32.5,2.3,112
2016-12-26 13:25:03,20.5,-14.8,35.2,32.5,2.3,112
2016-12-26 13:30:03,20.4,-14.8,35.2,32.5,2.3,111
2016-12-26 13:35:03,20.2,-15.2,35.4,32.5,2.5,112
2016-12-26 13:40:03,20.1,-15.3,35.4,32.5,2.6,111
2016-12-26 13:45:03,19.8,-15.9,35.8,32.5,2.4,112
2016-12-26 13:50:03,19.7,-16.3,36.0,32.5,2.3,111
2016-12-26 13:55:03,19.6,-17.2,36.8,32.4,2.3,112
2016-12-26 14:00:03,19.5,-17.7,37.2,32.4,2.3,111
2016-12-26 14:05:03,19.5,-17.9,37.4,32.4,2.3,112
2016-12-26 14:10:03,19.4,-18.4,37.8,32.4,2.3,111
2016-12-26 14:15:03,19.3,-19.1,38.4,32.4,2.3,112
2016-12-26 14:20:03,19.2,-19.2,38.5,32.4,2.2,111
2016-12-26 14:25:03,19.2,-19.1,38.3,32.4,2.2,111
2016-12-26 14:30:03,19.2,-19.1,38.3,32.4,2.2,112
2016-12-26 14:35:03,19.3,-18.8,38.1,32.5,2.2,112
2016-12-26 14:40:03,19.4,-18.4,37.8,32.5,2.2,112
2016-12-26 14:45:03,19.6,-18.2,37.7,32.5,2.2,111
2016-12-26 14:50:03,19.5,-18.0,37.5,32.5,2.3,112
2016-12-26 14:55:03,19.6,-17.0,36.6,32.5,2.3,111
2016-12-26 15:00:03,19.7,-17.8,37.4,32.5,2.3,111
2016-12-26 15:05:03,19.5,-17.8,37.3,32.4,2.3,112
2016-12-26 15:10:03,19.2,-18.1,37.3,32.3,2.2,112
2016-12-26 15:15:03,19.0,-18.0,37.0,32.3,2.2,111
2016-12-26 15:20:03,18.9,-18.7,37.6,32.3,2.2,112
2016-12-26 15:25:03,18.7,-18.6,37.4,32.2,2.3,112
2016-12-26 15:30:03,18.6,-19.0,37.5,32.2,2.3,112
2016-12-26 15:35:03,18.4,-19.4,37.8,32.1,2.4,111
2016-12-26 15:40:03,18.3,-19.7,38.0,32.0,2.3,112
2016-12-26 15:45:03,17.8,-19.8,37.6,31.9,2.3,112
2016-12-26 15:50:03,18.1,-19.8,37.9,31.7,2.3,111
2016-12-26 15:55:03,18.0,-19.7,37.7,31.6,2.3,112
2016-12-26 16:00:03,17.9,-19.7,37.7,31.4,2.3,112
2016-12-26 16:05:03,17.9,-20.0,37.8,31.1,2.3,112
2016-12-26 16:10:03,17.8,-20.0,37.8,30.7,2.3,111
2016-12-26 16:15:03,17.8,-20.1,37.9,30.1,2.3,112
2016-12-26 16:20:03,17.8,-19.7,37.5,29.0,2.3,112
2016-12-26 16:25:03,17.8,-19.9,37.7,27.1,2.3,111
2016-12-26 16:30:03,17.7,-19.2,36.9,24.0,2.3,112
2016-12-26 16:35:03,17.6,-18.0,35.7,19.3,2.3,111
2016-12-26 16:40:03,17.7,-17.1,34.8,13.9,2.3,112
2016-12-26 16:45:03,17.9,-17.2,35.1,9.2,2.3,111
2016-12-26 16:50:03,18.0,-16.9,34.9,5.6,2.3,111
2016-12-26 16:55:03,18.0,-16.7,34.7,3.2,2.3,112
2016-12-26 17:00:03,18.1,-17.2,35.2,1.8,2.3,111
2016-12-26 17:05:03,18.0,-18.5,36.5,0.9,2.3,112
2016-12-26 17:10:03,17.7,-19.4,37.1,0.5,2.3,111
2016-12-26 17:15:03,17.5,-19.4,36.9,0.3,2.3,112
2016-12-26 17:20:03,17.2,-19.4,36.6,0.1,2.3,112
2016-12-26 17:25:03,17.2,-18.9,36.1,0.0,2.3,111
2016-12-26 17:30:03,17.3,-18.7,36.1,0.0,2.3,112
2016-12-26 17:35:03,17.4,-19.0,36.4,0.0,2.3,112
2016-12-26 17:40:03,17.4,-19.5,36.9,0.0,2.3,111
2016-12-26 17:45:03,17.2,-19.8,37.1,0.0,2.3,112
2016-12-26 17:50:03,17.1,-19.0,36.1,0.0,2.3,112
2016-12-26 17:55:03,17.2,-17.0,34.1,0.0,2.3,111
2016-12-26 18:00:03,17.4,-16.8,34.2,0.0,2.3,111
2016-12-26 18:05:03,17.5,-16.6,34.1,0.0,2.3,111
2016-12-26 18:10:03,17.5,-18.0,35.5,0.0,2.3,112
2016-12-26 18:15:03,17.5,-19.4,36.8,0.0,2.3,110
2016-12-26 18:20:03,17.3,-19.4,36.7,0.0,2.3,112
2016-12-26 18:25:03,17.2,-19.5,36.7,0.0,2.3,111
2016-12-26 18:30:03,17.2,-19.0,36.2,0.0,2.3,112
2016-12-26 18:35:03,17.1,-17.9,35.0,0.0,2.3,111
2016-12-26 18:40:03,17.1,-17.4,34.6,0.0,2.3,112
2016-12-26 18:45:03,17.1,-18.1,35.2,0.0,2.3,111
2016-12-26 18:50:03,17.1,-20.0,37.1,0.0,2.3,112
2016-12-26 18:55:03,17.0,-20.3,37.3,0.0,2.3,112
2016-12-26 19:00:03,16.5,-19.4,35.9,0.0,2.3,111
2016-12-26 19:05:03,16.6,-17.7,34.3,0.0,2.3,112
2016-12-26 19:10:03,16.5,-19.0,35.6,0.0,2.3,111
2016-12-26 19:15:03,16.0,-19.0,35.1,0.0,2.3,112
2016-12-26 19:20:03,16.1,-20.0,36.1,0.0,2.3,112
2016-12-26 19:25:03,16.0,-20.8,36.8,0.0,2.3,111
2016-12-26 19:30:03,15.8,-21.1,36.9,0.0,2.3,112
2016-12-26 19:35:03,15.7,-20.4,36.1,0.0,2.3,111
2016-12-26 19:40:03,16.1,-20.5,36.6,0.0,2.3,112
2016-12-26 19:45:03,16.2,-21.0,37.1,0.0,2.3,112
2016-12-26 19:50:03,16.1,-21.3,37.4,0.0,2.3,111
2016-12-26 19:55:03,16.1,-21.1,37.1,0.0,2.4,111
2016-12-26 20:00:03,16.1,-21.2,37.2,0.0,2.4,112
2016-12-26 20:05:03,16.0,-21.5,37.5,0.0,2.4,112
2016-12-26 20:10:03,15.9,-21.8,37.7,0.0,2.4,111
2016-12-26 20:15:03,15.7,-21.4,37.2,0.0,2.4,111
2016-12-26 20:20:03,15.4,-21.2,36.6,0.0,2.3,112
2016-12-26 20:25:04,15.3,-21.2,36.5,0.0,2.3,111
2016-12-26 20:30:04,15.3,-21.3,36.6,0.0,2.3,111
2016-12-26 20:35:04,15.4,-21.8,37.2,0.0,2.4,112
2016-12-26 20:40:04,15.6,-22.0,37.6,0.0,2.4,111
2016-12-26 20:45:04,15.7,-21.9,37.7,0.0,2.4,112
2016-12-26 20:50:04,15.7,-22.0,37.7,0.0,2.4,111
2016-12-26 20:55:04,15.5,-21.9,37.4,0.0,2.4,111
2016-12-26 21:00:04,15.6,-21.7,37.3,0.0,2.3,112
2016-12-26 21:05:04,15.6,-21.8,37.4,0.0,2.3,111
2016-12-26 21:10:04,15.5,-21.8,37.4,0.0,2.3,112
2016-12-26 21:15:04,15.5,-21.9,37.4,0.0,2.3,111
2016-12-26 21:20:04,16.2,-21.5,37.7,0.0,2.3,112
2016-12-26 21:25:04,15.5,-21.2,36.7,0.0,2.2,112
2016-12-26 21:30:04,15.6,-21.1,36.7,0.0,2.2,111
2016-12-26 21:35:04,15.8,-20.9,36.6,0.0,2.2,112
2016-12-26 21:40:04,15.8,-21.0,36.8,0.0,2.3,112
2016-12-26 21:45:04,15.8,-20.9,36.7,0.0,2.3,111
2016-12-26 21:50:04,16.0,-21.0,37.0,0.0,2.3,112
2016-12-26 21:55:04,15.9,-20.5,36.4,0.0,2.2,111
2016-12-26 22:00:04,15.9,-20.9,36.8,0.0,2.2,112
2016-12-26 22:05:04,15.9,-20.9,36.7,0.0,2.3,112
2016-12-26 22:10:04,16.0,-20.6,36.6,0.0,2.4,111
2016-12-26 22:15:04,16.2,-20.2,36.5,0.0,2.4,112
2016-12-26 22:20:04,16.3,-20.5,36.7,0.0,2.4,111
2016-12-26 22:25:04,16.2,-20.2,36.4,0.0,2.4,112
2016-12-26 22:30:04,16.1,-20.5,36.5,0.0,2.3,112
2016-12-26 22:35:04,15.8,-21.1,36.9,0.0,2.4,111
2016-12-26 22:40:04,15.5,-21.6,37.1,0.0,2.4,112
2016-12-26 22:45:04,15.3,-21.1,36.3,0.0,2.3,112
2016-12-26 22:50:04,15.1,-20.9,36.0,0.0,2.2,111
2016-12-26 22:55:04,15.2,-20.5,35.7,0.0,2.2,112
2016-12-26 23:00:04,15.2,-21.2,36.4,0.0,2.2,111
2016-12-26 23:05:04,15.2,-21.4,36.6,0.0,2.2,112
2016-12-26 23:10:04,15.2,-20.8,36.0,0.0,2.1,111
2016-12-26 23:15:04,15.3,-20.8,36.2,0.0,1.9,112
2016-12-26 23:20:04,15.5,-21.1,36.6,0.0,1.8,111
2016-12-26 23:25:04,15.3,-21.1,36.4,0.0,1.8,112
2016-12-26 23:30:04,15.2,-20.9,36.1,0.0,1.8,111
2016-12-26 23:35:04,15.2,-20.8,36.0,0.0,1.8,112
2016-12-26 23:40:04,15.2,-20.9,36.1,0.0,1.8,111
2016-12-26 23:45:04,15.2,-21.0,36.2,0.0,1.8,112
2016-12-26 23:50:04,15.1,-21.2,36.3,0.0,1.8,111
2016-12-26 23:55:04,15.1,-21.2,36.3,0.0,1.8,112
