Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-06-21 00:00:06,20.2,10.4,9.8,0.0,2.9,111
2011-06-21 00:05:06,20.2,10.3,9.8,0.0,2.4,111
2011-06-21 00:10:06,20.1,10.5,9.6,0.0,2.4,112
2011-06-21 00:15:06,20.2,10.8,9.4,0.0,2.3,111
2011-06-21 00:20:06,20.2,10.8,9.4,0.0,2.3,112
2011-06-21 00:25:06,20.2,10.8,9.4,0.0,2.4,111
2011-06-21 00:30:06,20.2,10.6,9.6,0.0,2.9,112
2011-06-21 00:35:06,20.2,10.3,9.9,0.0,4.6,111
2011-06-21 00:40:06,20.1,10.2,9.9,0.0,3.2,112
2011-06-21 00:45:06,20.1,10.3,9.8,0.0,3.4,111
2011-06-21 00:50:06,20.1,10.0,10.1,0.0,7.6,112
2011-06-21 00:55:06,20.1,10.0,10.1,0.0,4.2,111
2011-06-21 01:00:06,20.0,9.6,10.4,0.0,7.9,111
2011-06-21 01:05:06,20.0,9.7,10.3,0.0,4.0,112
2011-06-21 01:10:06,19.9,9.9,10.1,0.0,2.7,112
2011-06-21 01:15:06,19.9,9.4,10.4,0.0,2.7,111
2011-06-21 01:20:06,19.9,8.7,11.1,0.0,2.3,111
2011-06-21 01:25:06,19.8,5.4,14.4,0.0,2.3,112
2011-06-21 01:30:06,19.8,6.6,13.2,0.0,2.3,112
2011-06-21 01:35:06,19.4,8.3,11.1,0.0,2.3,111
2011-06-21 01:40:06,19.8,9.2,10.6,0.0,2.3,111
2011-06-21 01:45:06,19.8,9.2,10.6,0.0,2.3,112
2011-06-21 01:50:06,19.8,9.7,10.1,0.0,2.3,111
2011-06-21 01:55:06,19.8,9.9,9.9,0.0,2.3,112
2011-06-21 02:00:06,19.9,10.6,9.3,0.0,2.3,111
2011-06-21 02:05:06,19.9,10.5,9.4,0.0,2.3,112
2011-06-21 02:10:06,19.9,10.4,9.5,0.0,2.3,112
2011-06-21 02:15:06,19.9,10.4,9.5,0.0,2.3,111
2011-06-21 02:20:06,19.9,10.4,9.6,0.0,2.3,112
2011-06-21 02:25:06,20.0,10.5,9.4,0.0,2.3,111
2011-06-21 02:30:06,20.0,10.7,9.3,0.0,2.3,112
2011-06-21 02:35:06,20.0,10.6,9.4,0.0,2.3,111
2011-06-21 02:40:06,20.0,10.7,9.3,0.0,2.3,112
2011-06-21 02:45:06,20.0,10.6,9.4,0.0,2.3,112
2011-06-21 02:50:06,20.0,10.5,9.5,0.0,2.3,111
2011-06-21 02:55:06,20.0,10.7,9.3,0.0,2.3,112
2011-06-21 03:00:06,20.0,10.7,9.3,0.0,2.3,111
2011-06-21 03:05:06,20.0,10.4,9.6,0.0,2.3,111
2011-06-21 03:10:06,20.0,10.3,9.7,0.0,2.3,111
2011-06-21 03:15:06,20.0,10.0,10.0,0.0,2.3,112
2011-06-21 03:20:06,20.0,9.9,10.1,0.0,2.3,111
2011-06-21 03:25:06,20.0,10.1,9.9,0.1,2.3,112
2011-06-21 03:30:06,20.0,10.0,10.0,0.2,2.3,112
2011-06-21 03:35:06,20.0,10.0,10.0,0.3,2.3,111
2011-06-21 03:40:06,20.0,10.3,9.8,0.4,2.3,112
2011-06-21 03:45:06,20.0,10.3,9.8,0.5,2.3,111
2011-06-21 03:50:06,20.1,10.4,9.7,0.9,2.3,111
2011-06-21 03:55:06,20.1,10.2,9.9,1.1,2.3,112
2011-06-21 04:00:06,20.0,10.1,9.9,2.0,2.3,112
2011-06-21 04:05:06,20.0,10.6,9.4,2.7,2.3,111
2011-06-21 04:10:06,20.1,10.6,9.4,3.5,2.3,112
2011-06-21 04:15:06,20.1,10.5,9.5,6.7,2.3,111
2011-06-21 04:20:06,20.1,10.4,9.6,10.0,2.3,112
2011-06-21 04:25:06,20.1,10.6,9.4,13.1,2.3,111
2011-06-21 04:30:06,20.1,10.5,9.6,17.2,2.3,111
2011-06-21 04:35:06,20.1,10.2,9.8,21.0,2.3,112
2011-06-21 04:40:06,20.1,10.4,9.6,21.7,2.3,111
2011-06-21 04:45:06,20.1,10.6,9.5,24.1,2.3,112
2011-06-21 04:50:06,20.1,10.6,9.5,26.1,2.3,111
2011-06-21 04:55:06,20.1,10.7,9.4,26.8,2.3,112
2011-06-21 05:00:06,20.1,10.7,9.4,28.5,2.3,112
2011-06-21 05:05:06,20.1,10.6,9.5,28.9,2.3,111
2011-06-21 05:10:07,20.1,10.7,9.4,29.7,2.3,111
2011-06-21 05:15:07,20.1,10.6,9.5,30.4,2.3,112
2011-06-21 05:20:07,20.2,10.5,9.7,31.2,2.3,111
2011-06-21 05:25:07,20.2,10.6,9.6,31.3,2.3,111
2011-06-21 05:30:07,20.2,10.7,9.5,31.4,2.3,112
2011-06-21 05:35:07,20.3,10.7,9.6,31.4,2.3,111
2011-06-21 05:40:07,20.3,10.9,9.3,31.4,2.3,112
2011-06-21 05:45:07,20.3,10.8,9.5,31.5,2.3,111
2011-06-21 05:50:07,20.3,10.5,9.7,31.6,2.3,111
2011-06-21 05:55:07,20.2,10.8,9.4,31.7,2.3,112
2011-06-21 06:00:07,20.2,10.7,9.5,31.9,2.3,111
2011-06-21 06:05:07,20.3,10.8,9.5,32.0,2.3,112
2011-06-21 06:10:07,20.3,10.9,9.4,32.1,2.3,111
2011-06-21 06:15:07,20.3,11.0,9.4,32.2,2.3,111
2011-06-21 06:20:07,20.4,10.4,10.0,32.3,2.3,112
2011-06-21 06:25:07,20.5,10.4,10.1,32.4,2.3,111
2011-06-21 06:30:07,20.5,10.7,9.8,32.3,2.3,112
2011-06-21 06:35:07,20.5,10.5,10.0,32.3,2.4,112
2011-06-21 06:40:07,20.5,10.4,10.0,32.3,2.5,111
2011-06-21 06:45:07,20.4,10.6,9.8,32.3,2.4,112
2011-06-21 06:50:07,20.4,10.9,9.5,32.0,2.3,111
2011-06-21 06:55:07,20.4,10.8,9.6,32.1,2.4,111
2011-06-21 07:00:07,20.3,11.0,9.3,32.0,2.4,112
2011-06-21 07:05:07,20.3,11.1,9.2,32.2,2.3,111
2011-06-21 07:10:07,20.3,11.0,9.3,32.3,2.5,111
2011-06-21 07:15:07,20.4,10.4,10.0,32.3,3.1,112
2011-06-21 07:20:07,20.3,10.1,10.2,32.3,6.1,112
2011-06-21 07:25:07,20.3,10.3,10.1,32.3,10.6,111
2011-06-21 07:30:07,20.2,10.1,10.2,32.4,2.4,112
2011-06-21 07:35:07,20.3,10.9,9.4,32.4,2.3,111
2011-06-21 07:40:07,20.3,10.8,9.5,32.4,2.3,111
2011-06-21 07:45:07,20.5,10.8,9.7,32.4,2.3,112
2011-06-21 07:50:07,20.7,10.4,10.2,32.5,2.3,111
2011-06-21 07:55:07,20.8,9.8,11.0,32.5,2.4,111
2011-06-21 08:00:07,20.8,10.7,10.1,32.4,2.5,112
2011-06-21 08:05:07,20.9,10.6,10.3,32.5,2.4,112
2011-06-21 08:10:07,20.9,10.7,10.3,32.4,2.5,111
2011-06-21 08:15:07,20.9,10.9,10.0,32.4,2.5,112
2011-06-21 08:20:07,21.0,10.2,10.7,32.5,2.4,111
2011-06-21 08:25:07,21.1,9.6,11.5,32.5,2.3,112
2011-06-21 08:30:07,21.2,9.8,11.5,32.5,2.3,111
2011-06-21 08:35:07,21.4,7.3,14.1,32.5,2.3,112
2011-06-21 08:40:07,21.6,5.3,16.2,32.5,2.2,111
2011-06-21 08:45:07,21.9,4.4,17.5,32.5,2.3,111
2011-06-21 08:50:07,23.2,3.4,19.8,32.5,2.3,112
2011-06-21 08:55:07,23.2,7.2,16.0,32.5,2.3,111
2011-06-21 09:00:07,22.6,9.1,13.4,32.5,2.3,112
2011-06-21 09:05:07,22.3,8.7,13.7,32.5,2.3,111
2011-06-21 09:10:07,22.4,9.2,13.2,32.5,2.3,112
2011-06-21 09:15:07,22.5,10.2,12.4,32.5,2.3,111
2011-06-21 09:20:07,22.7,10.1,12.6,32.6,2.3,112
2011-06-21 09:25:07,23.0,8.7,14.3,32.6,2.3,111
2011-06-21 09:30:07,23.4,9.1,14.3,32.6,2.3,112
2011-06-21 09:35:07,23.5,10.5,13.0,32.6,2.3,111
2011-06-21 09:40:07,23.3,10.6,12.7,32.6,2.3,111
2011-06-21 09:45:07,23.3,10.0,13.4,32.6,2.3,112
2011-06-21 09:50:07,23.5,10.7,12.8,32.5,2.3,111
2011-06-21 09:55:07,23.4,10.1,13.3,32.5,2.3,112
2011-06-21 10:00:07,23.4,5.7,17.7,32.6,2.3,111
2011-06-21 10:05:07,24.8,6.9,17.9,32.6,2.3,112
2011-06-21 10:10:07,24.3,8.6,15.7,32.6,2.3,111
2011-06-21 10:15:07,24.6,5.6,19.0,32.6,2.3,112
2011-06-21 10:20:07,26.1,7.4,18.7,32.6,2.3,112
2011-06-21 10:25:07,25.4,6.7,18.6,32.6,2.3,111
2011-06-21 10:30:07,26.0,3.9,22.1,32.6,2.3,111
2011-06-21 10:35:07,27.8,5.9,21.9,32.6,2.3,111
2011-06-21 10:40:07,25.9,8.3,17.6,32.6,2.3,112
2011-06-21 10:45:07,25.3,7.1,18.3,32.6,2.3,111
2011-06-21 10:50:07,24.8,8.3,16.6,32.6,2.3,112
2011-06-21 10:55:07,24.6,9.0,15.5,32.6,2.3,111
2011-06-21 11:00:07,24.2,10.1,14.1,32.6,2.4,112
2011-06-21 11:05:07,24.0,10.5,13.5,32.6,2.3,111
2011-06-21 11:10:07,23.7,10.7,13.1,32.6,2.3,112
2011-06-21 11:15:07,23.6,10.7,12.9,32.6,2.3,111
2011-06-21 11:20:07,23.1,11.3,11.8,32.5,2.3,112
2011-06-21 11:25:07,23.4,11.5,12.0,32.6,2.2,111
2011-06-21 11:30:07,23.5,11.4,12.0,32.6,2.2,111
2011-06-21 11:35:07,23.7,11.7,12.0,32.6,2.3,111
2011-06-21 11:40:07,23.6,10.9,12.7,32.5,2.3,111
2011-06-21 11:45:07,23.5,10.8,12.8,32.6,2.3,111
2011-06-21 11:50:07,23.2,10.6,12.6,32.5,4.4,112
2011-06-21 11:55:07,22.5,9.0,13.4,32.4,17.0,112
2011-06-21 12:00:07,21.8,10.0,11.8,32.5,2.8,111
2011-06-21 12:05:07,21.6,11.0,10.7,32.6,2.4,111
2011-06-21 12:10:07,21.8,10.4,11.4,32.5,4.6,112
2011-06-21 12:15:07,21.6,10.5,11.1,32.5,11.2,112
2011-06-21 12:20:07,21.4,13.0,8.3,32.4,19.9,111
2011-06-21 12:25:07,21.1,10.7,10.4,32.4,9.2,111
2011-06-21 12:30:07,21.0,10.8,10.2,32.5,3.6,111
2011-06-21 12:35:07,21.4,11.0,10.5,32.6,2.3,112
2011-06-21 12:40:07,22.1,11.9,10.1,32.6,2.3,111
2011-06-21 12:45:07,23.0,11.4,11.6,32.6,2.3,111
2011-06-21 12:50:07,23.4,11.5,11.9,32.5,2.3,111
2011-06-21 12:55:07,23.0,9.4,13.6,32.6,2.3,112
2011-06-21 13:00:07,23.2,9.5,13.8,32.6,2.3,111
2011-06-21 13:05:07,23.4,10.7,12.7,32.6,2.2,112
2011-06-21 13:10:07,23.9,12.1,11.8,32.6,2.3,112
2011-06-21 13:15:07,24.2,10.6,13.6,32.6,2.3,111
2011-06-21 13:20:07,24.1,10.1,13.9,32.6,2.3,111
2011-06-21 13:25:07,24.0,11.7,12.3,32.6,2.3,112
2011-06-21 13:30:07,24.3,10.0,14.3,32.6,2.4,111
2011-06-21 13:35:07,24.3,11.1,13.2,32.6,2.5,111
2011-06-21 13:40:07,23.8,10.8,13.0,32.6,2.3,112
2011-06-21 13:45:07,23.5,10.5,13.0,32.6,2.8,111
2011-06-21 13:50:07,23.4,10.8,12.6,32.6,3.3,111
2011-06-21 13:55:07,23.6,11.2,12.4,32.6,2.4,111
2011-06-21 14:00:07,23.8,10.8,13.0,32.6,2.3,112
2011-06-21 14:05:07,24.0,8.9,15.1,32.6,2.3,112
2011-06-21 14:10:07,24.2,9.2,14.9,32.6,2.4,111
2011-06-21 14:15:07,24.4,10.3,14.1,32.6,2.5,111
2011-06-21 14:20:07,24.8,11.1,13.7,32.6,2.3,112
2011-06-21 14:25:07,24.7,9.4,15.3,32.6,2.5,111
2011-06-21 14:30:07,24.2,9.5,14.7,32.6,2.4,112
2011-06-21 14:35:07,23.9,10.2,13.7,32.6,2.3,111
2011-06-21 14:40:07,23.9,11.4,12.5,32.6,2.3,111
2011-06-21 14:45:07,24.0,11.4,12.6,32.6,2.4,112
2011-06-21 14:50:07,24.1,11.6,12.5,32.6,2.5,111
2011-06-21 14:55:07,24.0,10.8,13.3,32.6,2.4,112
2011-06-21 15:00:07,24.0,10.8,13.1,32.6,2.3,111
2011-06-21 15:05:07,24.1,11.0,13.1,32.6,2.4,112
2011-06-21 15:10:07,24.5,9.5,15.0,32.6,2.4,111
2011-06-21 15:15:07,24.2,10.3,13.9,32.6,2.4,111
2011-06-21 15:20:07,24.7,9.1,15.6,32.6,2.3,112
2011-06-21 15:25:07,25.3,7.7,17.6,32.6,2.3,111
2011-06-21 15:30:07,27.0,7.2,19.8,32.6,2.3,112
2011-06-21 15:35:07,29.4,1.3,28.2,32.6,2.3,111
2011-06-21 15:40:07,30.2,0.2,30.0,32.6,2.3,112
2011-06-21 15:45:07,30.2,2.7,27.6,32.6,2.3,111
2011-06-21 15:50:07,30.5,1.1,29.4,32.6,2.3,112
2011-06-21 15:55:07,30.3,2.0,28.2,32.6,2.3,111
2011-06-21 16:00:07,30.2,1.0,29.2,32.6,2.3,112
2011-06-21 16:05:07,30.3,-0.1,30.4,32.6,2.3,111
2011-06-21 16:10:07,30.4,-0.1,30.5,32.6,2.3,111
2011-06-21 16:15:07,30.5,-2.3,32.8,32.6,2.3,112
2011-06-21 16:20:07,30.3,-1.9,32.2,32.6,2.3,112
2011-06-21 16:25:07,30.1,-0.9,31.0,32.6,2.3,112
2011-06-21 16:30:07,30.3,-4.0,34.3,32.6,2.3,111
2011-06-21 16:35:07,30.0,-3.5,33.5,32.6,2.3,112
2011-06-21 16:40:07,30.1,-3.2,33.3,32.6,2.3,111
2011-06-21 16:45:07,30.3,-2.8,33.1,32.6,2.3,112
2011-06-21 16:50:07,30.3,-4.8,35.2,32.6,2.3,112
2011-06-21 16:55:07,30.0,-4.1,34.0,32.6,2.3,111
2011-06-21 17:00:07,30.0,-3.4,33.4,32.6,2.3,112
2011-06-21 17:05:07,30.1,-3.3,33.4,32.6,2.3,112
2011-06-21 17:10:07,30.3,-3.7,34.0,32.6,2.3,112
2011-06-21 17:15:07,30.2,-5.0,35.1,32.6,2.3,112
2011-06-21 17:20:07,30.0,-3.4,33.4,32.6,2.3,111
2011-06-21 17:25:07,30.1,-3.8,33.9,32.6,2.3,112
2011-06-21 17:30:07,30.0,-4.9,34.9,32.6,2.3,112
2011-06-21 17:35:07,29.3,-3.9,33.2,32.6,2.3,111
2011-06-21 17:40:07,30.1,-2.7,32.8,32.6,2.3,112
2011-06-21 17:45:07,29.5,-3.2,32.7,32.6,2.3,112
2011-06-21 17:50:07,29.1,-0.4,29.5,32.6,2.3,111
2011-06-21 17:55:07,29.1,0.4,28.7,32.6,2.3,112
2011-06-21 18:00:07,29.2,-1.8,31.0,32.6,2.3,111
2011-06-21 18:05:07,28.9,-3.0,31.9,32.6,2.3,112
2011-06-21 18:10:07,28.8,-4.8,33.6,32.6,2.3,112
2011-06-21 18:15:07,28.7,-5.1,33.8,32.6,2.3,111
2011-06-21 18:20:07,28.6,-5.3,33.9,32.6,2.3,112
2011-06-21 18:25:07,28.5,-5.7,34.2,32.6,2.3,111
2011-06-21 18:30:07,28.5,-4.8,33.4,32.6,2.3,112
2011-06-21 18:35:07,28.7,-5.6,34.3,32.6,2.3,112
2011-06-21 18:40:07,28.7,-5.4,34.1,32.6,2.3,111
2011-06-21 18:45:07,28.7,-5.9,34.6,32.6,2.3,112
2011-06-21 18:50:07,28.6,-5.8,34.3,32.6,2.3,112
2011-06-21 18:55:07,28.5,-6.3,34.7,32.6,2.3,111
2011-06-21 19:00:07,28.3,-6.8,35.1,32.6,2.3,112
2011-06-21 19:05:07,28.1,-6.5,34.7,32.6,2.3,111
2011-06-21 19:10:07,28.1,-6.5,34.6,32.6,2.3,112
2011-06-21 19:15:07,28.1,-6.6,34.7,32.6,2.3,111
2011-06-21 19:20:07,27.9,-6.9,34.8,32.6,2.3,112
2011-06-21 19:25:07,27.8,-6.8,34.5,32.6,2.3,112
2011-06-21 19:30:07,27.6,-7.1,34.7,32.6,2.3,111
2011-06-21 19:35:07,27.4,-6.8,34.2,32.5,2.3,112
2011-06-21 19:40:07,27.3,-7.4,34.7,32.5,2.2,112
2011-06-21 19:45:07,27.2,-7.7,34.9,32.5,2.3,111
2011-06-21 19:50:07,27.0,-7.8,34.8,32.5,2.3,112
2011-06-21 19:55:07,26.8,-7.5,34.3,32.5,2.3,111
2011-06-21 20:00:07,26.7,-8.0,34.8,32.5,2.3,112
2011-06-21 20:05:07,26.6,-8.0,34.7,32.5,2.3,111
2011-06-21 20:10:08,26.5,-8.6,35.0,32.5,2.3,112
2011-06-21 20:15:08,26.1,-8.9,35.0,32.4,2.3,111
2011-06-21 20:20:08,25.8,-9.2,35.0,32.3,2.3,112
2011-06-21 20:25:08,25.3,-9.1,34.4,32.3,2.3,112
2011-06-21 20:30:08,24.9,-9.1,34.0,32.3,2.3,112
2011-06-21 20:35:08,24.8,-8.9,33.7,32.3,2.2,111
2011-06-21 20:40:08,24.7,-9.7,34.4,32.2,2.2,113
2011-06-21 20:45:08,24.5,-10.1,34.7,32.2,2.1,111
2011-06-21 20:50:08,24.3,-10.7,35.0,32.1,2.3,112
2011-06-21 20:55:08,24.0,-10.7,34.8,32.0,2.3,112
2011-06-21 21:00:08,23.9,-10.6,34.5,32.0,2.3,111
2011-06-21 21:05:08,23.8,-10.6,34.4,31.8,2.3,112
2011-06-21 21:10:08,23.7,-11.0,34.7,31.6,2.3,112
2011-06-21 21:15:08,23.5,-10.6,34.1,31.4,2.3,112
2011-06-21 21:20:08,23.5,-10.4,33.9,31.0,2.3,111
2011-06-21 21:25:08,23.4,-10.5,33.9,30.5,2.3,112
2011-06-21 21:30:08,23.3,-10.5,33.7,29.7,2.3,112
2011-06-21 21:35:08,23.2,-10.0,33.2,28.6,2.3,112
2011-06-21 21:40:08,23.1,-9.7,32.8,27.0,2.3,112
2011-06-21 21:45:08,23.0,-9.0,31.9,24.7,2.2,112
2011-06-21 21:50:08,22.9,-9.1,32.0,21.7,2.1,112
2011-06-21 21:55:08,22.4,-9.0,31.4,17.9,2.3,111
2011-06-21 22:00:08,22.8,-9.6,32.4,13.9,2.3,112
2011-06-21 22:05:08,22.7,-9.5,32.2,10.1,2.3,112
2011-06-21 22:10:08,22.8,-9.7,32.4,7.0,2.3,112
2011-06-21 22:15:08,22.8,-9.3,32.2,4.7,2.3,112
2011-06-21 22:20:08,22.9,-8.8,31.6,3.1,2.3,112
2011-06-21 22:25:08,22.9,-8.0,30.9,2.1,2.3,111
2011-06-21 22:30:08,22.9,-8.3,31.2,1.4,2.3,112
2011-06-21 22:35:08,22.9,-8.4,31.4,0.9,2.3,111
2011-06-21 22:40:08,22.9,-7.3,30.3,0.7,2.3,112
2011-06-21 22:45:08,22.9,-7.4,30.3,0.5,2.3,111
2011-06-21 22:50:08,22.9,-7.6,30.5,0.3,2.3,112
2011-06-21 22:55:08,22.9,-7.4,30.2,0.2,2.3,112
2011-06-21 23:00:08,22.9,-6.9,29.7,0.2,2.3,111
2011-06-21 23:05:08,22.8,-7.3,30.1,0.1,2.3,112
2011-06-21 23:10:08,22.9,-6.8,29.7,0.1,2.3,111
2011-06-21 23:15:08,22.9,-6.2,29.1,0.1,2.3,112
2011-06-21 23:20:08,23.0,-5.9,28.9,0.1,2.3,111
2011-06-21 23:25:08,23.0,-5.6,28.6,0.0,2.3,112
2011-06-21 23:30:08,22.9,-5.5,28.4,0.0,2.3,111
2011-06-21 23:35:08,22.9,-6.2,29.1,0.0,2.3,111
2011-06-21 23:40:08,22.9,-7.1,30.0,0.0,2.3,112
2011-06-21 23:45:08,22.9,-8.2,31.1,0.0,2.3,111
2011-06-21 23:50:08,22.9,-8.4,31.3,0.0,2.3,112
2011-06-21 23:55:08,22.9,-8.9,31.8,0.0,2.3,112
