Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-02 00:00:07,17.1,-14.2,31.3,0.0,2.3,112
2014-03-02 00:05:07,17.1,-14.1,31.3,0.0,2.3,112
2014-03-02 00:10:07,17.3,-14.2,31.5,0.0,2.3,111
2014-03-02 00:15:07,17.3,-12.5,29.7,0.0,2.3,112
2014-03-02 00:20:07,17.3,-12.3,29.6,0.0,2.3,111
2014-03-02 00:25:07,17.4,-13.5,30.9,0.0,2.3,112
2014-03-02 00:30:07,17.5,-13.9,31.4,0.0,2.3,111
2014-03-02 00:35:07,17.4,-13.6,31.0,0.0,2.4,112
2014-03-02 00:40:07,17.4,-13.4,30.8,0.0,2.3,111
2014-03-02 00:45:07,17.5,-13.7,31.2,0.0,2.3,112
2014-03-02 00:50:07,17.5,-13.8,31.3,0.0,2.3,111
2014-03-02 00:55:07,17.4,-13.7,31.1,0.0,2.3,112
2014-03-02 01:00:07,17.3,-13.4,30.8,0.0,2.3,111
2014-03-02 01:05:07,17.3,-12.9,30.2,0.0,2.3,112
2014-03-02 01:10:07,17.3,-12.1,29.4,0.0,2.4,111
2014-03-02 01:15:07,17.4,-8.9,26.4,0.0,2.3,112
2014-03-02 01:20:07,17.6,-4.4,22.0,0.0,2.3,112
2014-03-02 01:25:08,15.5,-2.3,17.8,0.0,2.3,111
2014-03-02 01:30:08,14.0,-2.8,16.9,0.0,2.3,112
2014-03-02 01:35:08,15.3,-9.1,24.4,0.0,2.3,112
2014-03-02 01:40:08,16.8,-12.5,29.3,0.0,2.3,111
2014-03-02 01:45:08,16.7,-7.9,24.6,0.0,2.3,112
2014-03-02 01:50:08,17.0,-11.2,28.2,0.0,2.3,111
2014-03-02 01:55:08,17.1,-12.2,29.3,0.0,2.3,112
2014-03-02 02:00:08,17.2,-14.0,31.2,0.0,2.3,111
2014-03-02 02:05:08,17.2,-13.0,30.1,0.0,2.3,112
2014-03-02 02:10:08,17.2,-9.2,26.4,0.0,2.3,112
2014-03-02 02:15:08,17.3,-8.0,25.3,0.0,2.3,111
2014-03-02 02:20:08,17.4,-10.3,27.7,0.0,2.3,112
2014-03-02 02:25:08,17.4,-8.7,26.1,0.0,2.3,111
2014-03-02 02:30:08,17.4,-6.0,23.4,0.0,2.3,112
2014-03-02 02:35:08,16.7,-2.3,19.0,0.0,2.3,111
2014-03-02 02:40:08,14.7,-2.6,17.3,0.0,2.3,112
2014-03-02 02:45:08,13.9,-3.0,16.9,0.0,2.3,112
2014-03-02 02:50:08,13.7,0.4,13.3,0.0,2.3,111
2014-03-02 02:55:08,13.6,-1.1,14.8,0.0,2.3,112
2014-03-02 03:00:08,13.6,-1.1,14.8,0.0,2.3,111
2014-03-02 03:05:08,13.6,-2.8,16.4,0.0,2.3,112
2014-03-02 03:10:08,13.6,-4.7,18.4,0.0,2.3,112
2014-03-02 03:15:08,13.6,-4.4,18.0,0.0,2.3,111
2014-03-02 03:20:08,13.3,-2.0,15.4,0.0,2.3,112
2014-03-02 03:25:08,13.6,0.2,13.3,0.0,2.3,111
2014-03-02 03:30:08,13.7,-0.3,14.0,0.0,2.3,112
2014-03-02 03:35:08,13.7,0.4,13.3,0.0,2.3,112
2014-03-02 03:40:08,13.7,1.3,12.4,0.0,2.3,111
2014-03-02 03:45:08,13.8,1.7,12.1,0.0,2.3,111
2014-03-02 03:50:08,13.9,1.9,12.0,0.0,2.3,111
2014-03-02 03:55:08,14.0,1.8,12.1,0.0,2.3,111
2014-03-02 04:00:08,14.0,2.3,11.8,0.0,2.3,111
2014-03-02 04:05:08,14.0,2.9,11.2,0.0,2.3,112
2014-03-02 04:10:08,14.0,2.9,11.1,0.0,2.3,111
2014-03-02 04:15:08,14.1,3.6,10.5,0.0,2.3,112
2014-03-02 04:20:08,14.2,3.4,10.8,0.0,2.3,111
2014-03-02 04:25:08,14.3,3.6,10.7,0.0,2.3,111
2014-03-02 04:30:08,14.3,3.8,10.5,0.0,2.3,112
2014-03-02 04:35:08,14.3,4.0,10.2,0.0,2.3,111
2014-03-02 04:40:08,14.3,3.7,10.6,0.0,2.3,112
2014-03-02 04:45:08,14.3,3.6,10.8,0.0,2.3,111
2014-03-02 04:50:08,14.3,3.8,10.5,0.0,2.3,112
2014-03-02 04:55:08,14.4,3.4,11.0,0.0,2.3,111
2014-03-02 05:00:08,14.4,3.6,10.8,0.0,2.3,111
2014-03-02 05:05:08,14.2,3.2,11.0,0.0,2.3,111
2014-03-02 05:10:08,14.5,2.8,11.7,0.0,2.3,111
2014-03-02 05:15:08,14.5,3.2,11.4,0.0,2.3,111
2014-03-02 05:20:08,14.5,3.8,10.7,0.0,2.3,112
2014-03-02 05:25:08,14.6,4.0,10.5,0.0,2.3,112
2014-03-02 05:30:08,14.7,3.9,10.7,0.0,2.6,111
2014-03-02 05:35:08,14.7,4.2,10.5,0.0,2.3,112
2014-03-02 05:40:08,14.7,4.1,10.6,0.0,2.6,112
2014-03-02 05:45:08,14.7,3.9,10.8,0.0,2.5,111
2014-03-02 05:50:08,14.7,4.2,10.6,0.0,2.3,112
2014-03-02 05:55:08,14.8,4.2,10.5,0.1,2.3,112
2014-03-02 06:00:08,14.8,4.3,10.5,0.3,2.3,111
2014-03-02 06:05:08,14.9,4.0,10.9,0.6,2.9,111
2014-03-02 06:10:08,14.9,3.3,11.6,1.4,5.1,112
2014-03-02 06:15:08,14.8,4.2,10.5,2.6,2.3,111
2014-03-02 06:20:08,14.7,3.8,10.9,6.0,2.3,112
2014-03-02 06:25:08,14.8,3.6,11.2,10.2,2.3,112
2014-03-02 06:30:08,14.8,2.9,11.9,16.4,2.3,111
2014-03-02 06:35:08,14.8,2.4,12.5,22.3,2.3,111
2014-03-02 06:40:08,14.9,3.7,11.2,24.8,2.3,111
2014-03-02 06:45:08,14.9,3.6,11.3,26.6,2.3,112
2014-03-02 06:50:08,15.0,3.1,11.9,29.2,2.3,111
2014-03-02 06:55:08,15.1,2.0,13.0,30.4,2.3,111
2014-03-02 07:00:08,15.1,2.1,13.0,30.9,2.3,110
2014-03-02 07:05:08,15.1,3.0,12.1,31.2,2.3,112
2014-03-02 07:10:08,15.2,2.4,12.8,31.4,2.4,111
2014-03-02 07:15:08,15.2,0.9,14.3,31.8,2.3,111
2014-03-02 07:20:08,15.2,2.7,12.6,31.9,2.3,112
2014-03-02 07:25:08,15.3,2.9,12.4,31.9,2.3,111
2014-03-02 07:30:08,15.3,1.1,14.2,32.0,2.3,112
2014-03-02 07:35:08,15.4,2.4,12.9,32.1,2.4,111
2014-03-02 07:40:08,15.4,3.2,12.2,32.2,2.4,111
2014-03-02 07:45:08,15.6,4.1,11.4,32.1,2.3,112
2014-03-02 07:50:08,15.6,2.7,12.9,32.2,2.3,111
2014-03-02 07:55:08,15.7,3.7,12.0,32.2,2.3,111
2014-03-02 08:00:08,15.7,3.0,12.7,32.3,2.3,112
2014-03-02 08:05:08,15.8,4.2,11.6,32.3,2.3,112
2014-03-02 08:10:08,15.9,3.8,12.1,32.3,2.3,111
2014-03-02 08:15:08,16.0,4.3,11.7,32.3,2.4,111
2014-03-02 08:20:08,16.0,3.8,12.2,32.3,2.4,112
2014-03-02 08:25:08,16.0,3.8,12.1,32.3,2.4,111
2014-03-02 08:30:08,16.0,-0.0,16.0,32.4,2.4,112
2014-03-02 08:35:08,16.1,-2.5,18.6,32.4,2.3,112
2014-03-02 08:40:08,16.9,-1.4,18.3,32.5,2.1,111
2014-03-02 08:45:08,16.6,2.2,14.4,32.5,2.2,111
2014-03-02 08:50:08,16.6,2.1,14.5,32.4,2.2,111
2014-03-02 08:55:08,16.6,0.6,16.0,32.4,2.2,112
2014-03-02 09:00:08,16.5,-0.7,17.2,32.5,2.2,111
2014-03-02 09:05:08,16.8,-2.0,18.8,32.5,2.3,112
2014-03-02 09:10:08,17.2,-2.7,19.9,32.5,2.4,112
2014-03-02 09:15:08,19.7,-4.8,24.5,32.5,2.3,112
2014-03-02 09:20:08,20.7,-3.1,23.9,32.5,2.2,111
2014-03-02 09:25:08,19.2,2.8,16.4,32.5,2.2,111
2014-03-02 09:30:08,17.8,2.2,15.7,32.5,2.3,111
2014-03-02 09:35:08,17.2,2.9,14.3,32.5,2.5,112
2014-03-02 09:40:08,17.8,-1.3,19.1,32.5,2.4,111
2014-03-02 09:45:08,17.3,1.1,16.2,32.5,2.6,111
2014-03-02 09:50:08,16.9,1.3,15.6,32.5,2.5,111
2014-03-02 09:55:08,18.2,-2.4,20.6,32.5,2.4,111
2014-03-02 10:00:08,17.7,2.5,15.2,32.5,2.5,111
2014-03-02 10:05:08,17.0,4.6,12.4,32.5,2.5,112
2014-03-02 10:10:08,16.6,4.4,12.1,32.5,2.5,112
2014-03-02 10:15:08,16.8,4.9,11.9,32.5,2.3,111
2014-03-02 10:20:08,16.7,4.5,12.2,32.5,2.3,112
2014-03-02 10:25:08,16.6,4.6,12.0,32.4,2.3,112
2014-03-02 10:30:08,16.5,4.5,12.0,32.4,2.3,111
2014-03-02 10:35:08,16.4,4.7,11.8,32.5,2.3,112
2014-03-02 10:40:08,16.5,3.5,12.9,32.5,2.3,111
2014-03-02 10:45:08,16.5,4.5,12.0,32.5,2.3,112
2014-03-02 10:50:08,16.5,4.5,12.0,32.5,2.3,111
2014-03-02 10:55:08,16.5,4.0,12.5,32.5,2.3,112
2014-03-02 11:00:08,16.6,4.8,11.8,32.5,2.3,111
2014-03-02 11:05:08,16.7,4.2,12.5,32.5,2.3,112
2014-03-02 11:10:08,16.7,3.6,13.1,32.5,2.3,111
2014-03-02 11:15:08,16.7,3.9,12.8,32.5,2.3,112
2014-03-02 11:20:08,16.6,4.7,11.9,32.5,2.3,111
2014-03-02 11:25:08,16.7,4.5,12.2,32.5,2.3,112
2014-03-02 11:30:08,16.6,4.6,12.0,32.4,2.3,112
2014-03-02 11:35:08,16.6,4.8,11.7,32.5,2.3,111
2014-03-02 11:40:08,16.6,4.4,12.1,32.5,2.3,112
2014-03-02 11:45:08,16.6,4.3,12.4,32.5,2.3,111
2014-03-02 11:50:08,16.3,4.3,12.0,32.5,2.4,111
2014-03-02 11:55:08,16.5,4.3,12.2,32.4,2.3,112
2014-03-02 12:00:08,16.4,4.7,11.7,32.4,2.3,111
2014-03-02 12:05:08,16.3,4.3,12.0,32.4,2.3,112
2014-03-02 12:10:08,16.3,4.6,11.6,32.4,2.3,111
2014-03-02 12:15:08,16.2,4.5,11.7,32.3,2.2,112
2014-03-02 12:20:08,16.1,4.4,11.7,32.3,3.5,111
2014-03-02 12:25:08,15.9,3.4,12.5,32.3,5.1,111
2014-03-02 12:30:08,15.7,4.0,11.7,32.4,5.4,112
2014-03-02 12:35:08,15.6,3.0,12.6,32.5,6.1,111
2014-03-02 12:40:08,15.6,4.1,11.5,32.5,4.3,111
2014-03-02 12:45:08,15.6,5.0,10.5,32.4,2.7,112
2014-03-02 12:50:08,15.6,4.8,10.7,32.4,2.4,112
2014-03-02 12:55:08,15.7,4.1,11.6,32.4,2.3,111
2014-03-02 13:00:08,15.8,4.5,11.3,32.4,2.3,112
2014-03-02 13:05:08,15.8,4.8,11.0,32.4,2.2,112
2014-03-02 13:10:08,16.0,4.1,11.9,32.4,2.2,111
2014-03-02 13:15:08,16.0,4.6,11.4,32.4,2.4,112
2014-03-02 13:20:08,16.0,4.0,12.0,32.4,2.7,111
2014-03-02 13:25:08,16.0,4.0,12.0,32.4,2.8,111
2014-03-02 13:30:08,15.9,2.3,13.5,32.3,10.7,111
2014-03-02 13:35:08,15.0,7.3,7.8,32.3,22.6,111
2014-03-02 13:40:08,14.6,9.1,5.5,32.3,17.3,111
2014-03-02 13:45:08,14.5,8.0,6.5,32.3,25.5,112
2014-03-02 13:50:08,14.5,8.3,6.1,32.2,16.0,111
2014-03-02 13:55:08,14.7,8.5,6.2,32.2,3.5,111
2014-03-02 14:00:08,14.9,6.2,8.8,32.1,2.6,112
2014-03-02 14:05:08,15.2,4.8,10.4,32.3,2.3,111
2014-03-02 14:10:08,15.3,4.4,10.9,32.1,2.5,112
2014-03-02 14:15:08,15.4,4.6,10.8,32.1,2.6,112
2014-03-02 14:20:08,15.4,4.3,11.1,32.1,2.6,111
2014-03-02 14:25:08,15.5,4.1,11.4,32.1,2.5,111
2014-03-02 14:30:08,15.5,4.6,11.0,32.2,2.6,112
2014-03-02 14:35:08,15.6,4.0,11.5,32.1,2.5,111
2014-03-02 14:40:08,15.6,4.7,10.9,32.0,2.5,112
2014-03-02 14:45:08,15.6,4.3,11.3,32.0,2.5,111
2014-03-02 14:50:08,15.6,4.2,11.4,32.0,2.5,112
2014-03-02 14:55:08,15.7,4.0,11.7,32.0,2.4,111
2014-03-02 15:00:08,15.7,4.0,11.7,32.0,2.6,112
2014-03-02 15:05:08,15.6,3.1,12.5,32.0,3.9,111
2014-03-02 15:10:08,15.5,4.3,11.2,32.1,3.1,112
2014-03-02 15:15:08,15.5,4.6,10.9,31.9,2.7,112
2014-03-02 15:20:08,15.5,4.6,10.8,32.0,2.8,111
2014-03-02 15:25:08,15.5,4.4,11.1,32.0,2.8,112
2014-03-02 15:30:08,15.6,4.3,11.3,31.9,2.7,111
2014-03-02 15:35:08,15.7,4.7,11.0,32.0,2.7,112
2014-03-02 15:40:08,15.7,4.5,11.2,32.0,2.6,112
2014-03-02 15:45:08,15.8,4.6,11.3,32.0,2.4,111
2014-03-02 15:50:08,15.9,3.2,12.7,32.0,3.6,111
2014-03-02 15:55:08,15.7,2.3,13.5,32.1,9.0,111
2014-03-02 16:00:08,15.3,5.0,10.3,32.1,12.4,112
2014-03-02 16:05:08,15.3,3.5,11.8,32.1,2.8,111
2014-03-02 16:10:08,15.4,3.6,11.8,31.9,3.0,112
2014-03-02 16:15:08,15.2,5.6,9.6,32.0,23.1,111
2014-03-02 16:20:08,14.8,7.0,7.8,31.9,5.4,112
2014-03-02 16:25:09,15.1,3.2,11.9,31.9,6.3,111
2014-03-02 16:30:09,15.2,3.7,11.5,31.8,2.9,111
2014-03-02 16:35:09,15.1,3.1,12.1,31.9,18.0,112
2014-03-02 16:40:09,14.3,6.8,7.5,31.7,14.7,111
2014-03-02 16:45:09,14.7,5.7,9.0,31.2,3.7,111
2014-03-02 16:50:09,15.2,2.9,12.3,31.0,3.1,112
2014-03-02 16:55:09,15.1,3.3,11.7,30.5,3.0,111
2014-03-02 17:00:09,15.2,3.0,12.2,30.4,3.9,111
2014-03-02 17:05:09,15.1,2.1,12.9,30.7,8.1,111
2014-03-02 17:10:09,14.8,2.4,12.5,30.1,9.6,112
2014-03-02 17:15:09,14.6,2.2,12.4,29.6,10.9,111
2014-03-02 17:20:09,14.1,4.3,9.7,29.5,19.6,112
2014-03-02 17:25:09,13.8,6.7,7.1,29.3,12.9,111
2014-03-02 17:30:09,13.7,6.4,7.3,27.6,20.7,112
2014-03-02 17:35:09,13.5,7.1,6.4,25.4,21.7,111
2014-03-02 17:40:09,13.4,6.0,7.4,24.0,22.2,112
2014-03-02 17:45:09,13.4,6.8,6.6,21.5,18.6,111
2014-03-02 17:50:09,13.7,5.9,7.7,18.4,13.2,112
2014-03-02 17:55:09,13.7,4.6,9.1,15.0,14.5,111
2014-03-02 18:00:09,13.4,5.9,7.5,12.6,24.5,111
2014-03-02 18:05:09,13.3,6.1,7.1,9.3,17.0,112
2014-03-02 18:10:09,13.7,5.1,8.7,5.5,6.7,111
2014-03-02 18:15:09,13.9,3.3,10.6,2.9,14.0,112
2014-03-02 18:20:09,13.5,3.4,10.1,1.4,20.6,111
2014-03-02 18:25:09,13.3,6.1,7.2,0.6,18.1,111
2014-03-02 18:30:09,13.4,4.5,8.9,0.3,15.7,111
2014-03-02 18:35:09,13.2,5.0,8.3,0.1,23.2,112
2014-03-02 18:40:09,13.0,4.8,8.3,0.1,22.1,111
2014-03-02 18:45:09,13.2,5.0,8.2,0.0,20.0,112
2014-03-02 18:50:09,13.1,5.9,7.2,0.0,21.5,111
2014-03-02 18:55:09,13.4,7.0,6.4,0.0,23.0,112
2014-03-02 19:00:09,13.4,5.9,7.5,0.0,22.4,111
2014-03-02 19:05:09,13.3,6.4,6.9,0.0,25.0,112
2014-03-02 19:10:09,13.1,6.4,6.8,0.0,24.5,111
2014-03-02 19:15:09,13.2,6.6,6.7,0.0,21.2,111
2014-03-02 19:20:09,13.1,5.9,7.2,0.0,23.6,112
2014-03-02 19:25:09,13.0,5.3,7.7,0.0,25.1,111
2014-03-02 19:30:09,13.0,6.1,6.9,0.0,23.3,112
2014-03-02 19:35:09,13.0,5.8,7.2,0.0,28.2,112
2014-03-02 19:40:09,12.9,4.9,8.0,0.0,32.2,111
2014-03-02 19:45:09,12.6,5.3,7.3,0.0,31.1,112
2014-03-02 19:50:09,12.5,4.7,7.8,0.0,36.4,111
2014-03-02 19:55:09,12.5,5.7,6.9,0.1,25.5,112
2014-03-02 20:00:09,12.5,4.6,7.9,0.1,30.0,112
2014-03-02 20:05:09,12.2,4.6,7.6,0.1,26.6,111
2014-03-02 20:10:09,12.0,5.0,7.0,0.1,28.7,112
2014-03-02 20:15:09,11.9,5.3,6.6,0.1,25.7,112
2014-03-02 20:20:09,12.1,5.4,6.7,0.1,22.6,111
2014-03-02 20:25:09,12.2,6.2,6.0,0.1,21.6,112
2014-03-02 20:30:09,12.4,6.2,6.3,0.1,22.1,111
2014-03-02 20:35:09,12.6,7.1,5.5,0.1,24.3,111
2014-03-02 20:40:09,12.8,7.6,5.3,0.1,23.3,112
2014-03-02 20:45:09,13.0,8.0,5.0,0.1,19.4,111
2014-03-02 20:50:09,13.2,7.9,5.2,0.1,22.7,112
2014-03-02 20:55:09,13.2,8.1,5.1,0.1,21.7,112
2014-03-02 21:00:09,13.3,9.3,4.1,0.1,22.4,111
2014-03-02 21:05:09,13.7,11.2,2.5,0.1,19.3,112
2014-03-02 21:10:09,14.0,13.0,0.9,0.1,16.5,111
2014-03-02 21:15:09,14.0,9.3,4.7,0.1,4.3,111
2014-03-02 21:20:09,13.7,2.2,11.4,0.1,2.3,112
2014-03-02 21:25:09,13.5,1.0,12.5,0.1,2.4,111
2014-03-02 21:30:09,13.5,1.5,12.0,0.1,2.3,111
2014-03-02 21:35:09,13.5,1.2,12.3,0.1,2.3,111
2014-03-02 21:40:09,13.5,2.0,11.5,0.1,2.3,111
2014-03-02 21:45:09,13.6,2.6,10.9,0.1,2.3,111
2014-03-02 21:50:09,13.6,3.3,10.3,0.1,2.3,112
2014-03-02 21:55:09,13.6,3.2,10.4,0.1,2.3,111
2014-03-02 22:00:09,13.7,3.5,10.2,0.1,2.3,112
2014-03-02 22:05:09,13.7,3.1,10.6,0.1,2.3,111
2014-03-02 22:10:09,13.7,2.9,10.8,0.1,2.4,111
2014-03-02 22:15:09,13.7,2.7,11.0,0.0,2.4,111
2014-03-02 22:20:09,13.7,2.9,10.8,0.0,2.3,112
2014-03-02 22:25:09,13.7,2.8,10.8,0.0,2.3,111
2014-03-02 22:30:09,13.7,2.3,11.4,0.0,2.3,111
2014-03-02 22:35:09,13.8,3.4,10.3,0.0,2.3,111
2014-03-02 22:40:09,13.8,2.9,10.9,0.0,2.3,111
2014-03-02 22:45:09,13.8,2.0,11.8,0.1,2.3,111
2014-03-02 22:50:09,13.8,1.2,12.6,0.1,2.3,111
2014-03-02 22:55:09,13.8,0.8,13.0,0.1,3.1,111
2014-03-02 23:00:09,13.7,0.9,12.8,0.1,2.4,112
2014-03-02 23:05:09,13.4,1.1,12.3,0.1,2.3,111
2014-03-02 23:10:09,13.7,0.2,13.5,0.1,2.3,112
2014-03-02 23:15:09,13.7,0.6,13.1,0.1,2.3,111
2014-03-02 23:20:09,13.7,-0.4,14.1,0.1,2.3,111
2014-03-02 23:25:09,13.7,1.7,12.0,0.0,2.3,111
2014-03-02 23:30:09,13.7,1.2,12.5,0.0,2.4,111
2014-03-02 23:35:09,13.7,0.8,13.0,0.1,2.6,111
2014-03-02 23:40:09,13.7,1.2,12.6,0.1,2.5,112
2014-03-02 23:45:09,13.7,0.8,12.9,0.1,2.6,111
2014-03-02 23:50:09,13.7,1.3,12.4,0.1,3.2,111
2014-03-02 23:55:09,13.7,1.5,12.3,0.1,3.3,111
