Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-15 00:00:04,24.8,0.3,24.5,0.0,2.3,112
2018-05-15 00:05:04,24.8,0.6,24.3,0.0,2.3,111
2018-05-15 00:10:04,24.8,-0.9,25.7,0.0,2.3,112
2018-05-15 00:15:04,24.8,-2.1,26.9,0.0,2.3,111
2018-05-15 00:20:04,24.7,-2.5,27.1,0.0,2.3,112
2018-05-15 00:25:04,24.6,-2.0,26.6,0.0,2.2,112
2018-05-15 00:30:04,24.5,-1.2,25.7,0.0,2.2,111
2018-05-15 00:35:04,24.5,-0.4,24.9,0.0,2.2,112
2018-05-15 00:40:04,24.4,-0.1,24.5,0.0,2.2,112
2018-05-15 00:45:04,24.3,0.6,23.7,0.0,2.3,111
2018-05-15 00:50:04,24.3,2.0,22.3,0.0,2.3,111
2018-05-15 00:55:04,23.8,4.2,19.7,0.0,2.3,112
2018-05-15 01:00:04,21.2,5.7,15.5,0.0,2.3,112
2018-05-15 01:05:04,20.2,6.1,14.1,0.0,2.3,111
2018-05-15 01:10:04,19.9,6.3,13.7,0.0,2.3,112
2018-05-15 01:15:04,19.8,6.9,13.0,0.0,2.3,111
2018-05-15 01:20:04,19.8,7.6,12.2,0.0,2.3,112
2018-05-15 01:25:04,19.8,7.4,12.4,0.0,2.3,112
2018-05-15 01:30:04,19.8,7.3,12.5,0.0,2.3,112
2018-05-15 01:35:04,19.8,7.1,12.7,0.0,2.3,111
2018-05-15 01:40:04,19.8,6.0,13.7,0.0,2.5,112
2018-05-15 01:45:04,19.7,5.4,14.3,0.0,2.6,112
2018-05-15 01:50:04,19.6,4.8,14.9,0.0,2.6,112
2018-05-15 01:55:04,19.5,2.7,16.8,0.0,2.6,111
2018-05-15 02:00:04,19.4,2.2,17.2,0.0,2.5,111
2018-05-15 02:05:04,19.3,2.6,16.7,0.0,2.4,111
2018-05-15 02:10:04,19.2,2.1,17.1,0.0,2.3,111
2018-05-15 02:15:04,19.1,0.9,18.2,0.0,2.3,112
2018-05-15 02:20:04,19.0,0.3,18.7,0.0,2.3,111
2018-05-15 02:25:04,19.0,-0.1,19.1,0.0,2.3,112
2018-05-15 02:30:04,19.1,-0.5,19.6,0.0,2.3,112
2018-05-15 02:35:04,21.0,-0.9,21.9,0.0,2.4,111
2018-05-15 02:40:04,22.9,-1.2,24.1,0.0,2.3,112
2018-05-15 02:45:04,23.5,-1.6,25.1,0.0,2.3,112
2018-05-15 02:50:04,23.7,-0.8,24.5,0.0,2.3,112
2018-05-15 02:55:04,23.9,1.3,22.6,0.0,2.3,111
2018-05-15 03:00:04,23.8,3.2,20.6,0.0,2.4,111
2018-05-15 03:05:04,21.4,4.8,16.6,0.0,2.3,111
2018-05-15 03:10:05,20.0,4.6,15.4,0.0,2.3,112
2018-05-15 03:15:05,19.6,4.0,15.6,0.0,2.6,112
2018-05-15 03:20:05,19.5,4.2,15.3,0.0,2.6,112
2018-05-15 03:25:05,19.5,4.4,15.1,0.0,2.5,111
2018-05-15 03:30:05,19.4,4.3,15.1,0.0,2.4,112
2018-05-15 03:35:05,19.4,4.3,15.0,0.0,2.4,112
2018-05-15 03:40:05,19.4,4.9,14.5,0.0,2.3,112
2018-05-15 03:45:05,19.4,4.6,14.7,0.0,2.3,111
2018-05-15 03:50:05,19.0,5.4,13.7,0.0,2.3,112
2018-05-15 03:55:05,19.4,5.9,13.5,0.0,2.3,112
2018-05-15 04:00:05,19.4,5.8,13.6,0.0,2.3,111
2018-05-15 04:05:05,19.4,6.0,13.5,0.1,2.3,112
2018-05-15 04:10:05,19.4,6.1,13.3,0.1,2.3,111
2018-05-15 04:15:05,19.4,6.3,13.0,0.2,2.3,112
2018-05-15 04:20:05,19.3,6.4,13.0,0.4,2.3,111
2018-05-15 04:25:05,19.3,6.1,13.2,0.8,2.3,111
2018-05-15 04:30:05,19.3,5.2,14.1,1.5,2.3,112
2018-05-15 04:35:05,19.3,5.4,13.9,2.6,2.3,112
2018-05-15 04:40:05,19.3,5.7,13.6,4.4,2.3,111
2018-05-15 04:45:05,19.2,5.7,13.6,7.3,2.3,112
2018-05-15 04:50:05,19.2,5.4,13.8,11.8,2.3,112
2018-05-15 04:55:05,19.2,4.8,14.3,16.9,2.3,111
2018-05-15 05:00:05,19.1,4.7,14.4,21.3,2.3,112
2018-05-15 05:05:05,19.1,4.7,14.4,25.0,2.3,111
2018-05-15 05:10:05,19.0,3.8,15.2,27.5,2.2,111
2018-05-15 05:15:05,18.9,1.9,17.0,29.2,2.1,112
2018-05-15 05:20:05,19.3,-1.0,20.3,30.1,2.1,111
2018-05-15 05:25:05,21.9,-3.0,24.9,30.7,2.4,112
2018-05-15 05:30:05,22.8,-3.2,25.9,31.1,2.3,111
2018-05-15 05:35:05,23.1,-4.0,27.1,31.4,2.3,112
2018-05-15 05:40:05,23.2,-5.2,28.4,31.6,2.3,112
2018-05-15 05:45:05,22.9,-6.0,28.9,31.8,2.2,111
2018-05-15 05:50:05,23.4,-6.5,29.9,31.9,2.3,112
2018-05-15 05:55:05,23.4,-6.8,30.3,32.0,2.3,112
2018-05-15 06:00:05,23.4,-7.1,30.5,32.0,2.3,111
2018-05-15 06:05:02,23.4,-7.2,30.6,32.0,2.3,72
2018-05-15 06:10:02,23.4,-7.2,30.6,32.1,2.3,111
2018-05-15 06:15:02,23.5,-7.1,30.6,32.1,2.3,112
2018-05-15 06:20:02,23.5,-7.1,30.6,32.1,2.3,111
2018-05-15 06:25:02,23.6,-7.2,30.8,32.1,2.3,112
2018-05-15 06:30:02,23.7,-7.2,30.9,32.2,2.3,111
2018-05-15 06:35:02,23.7,-7.2,30.9,32.2,2.3,111
2018-05-15 06:40:02,23.8,-7.1,30.9,32.2,2.3,112
2018-05-15 06:45:02,23.8,-7.1,30.9,32.2,2.3,112
2018-05-15 06:50:02,23.8,-7.0,30.8,32.2,2.4,111
2018-05-15 06:55:02,23.9,-7.0,31.0,32.2,2.4,112
2018-05-15 07:00:02,24.0,-6.9,30.9,32.2,2.3,112
2018-05-15 07:05:02,24.0,-6.7,30.7,32.3,2.3,112
2018-05-15 07:10:02,24.2,-6.8,31.0,32.3,2.3,112
2018-05-15 07:15:02,24.3,-6.8,31.2,32.3,2.3,112
2018-05-15 07:20:02,24.5,-6.6,31.1,32.3,2.3,112
2018-05-15 07:25:02,24.6,-6.4,31.0,32.3,2.3,111
2018-05-15 07:30:02,24.8,-6.3,31.0,32.3,2.2,112
2018-05-15 07:35:02,24.9,-6.1,31.0,32.3,2.3,111
2018-05-15 07:40:02,25.1,-5.8,30.9,32.3,2.3,112
2018-05-15 07:45:02,25.2,-6.0,31.2,32.3,2.3,111
2018-05-15 07:50:02,25.3,-5.7,31.1,32.3,2.3,112
2018-05-15 07:55:02,25.4,-5.8,31.3,32.3,2.3,111
2018-05-15 08:00:02,25.5,-6.0,31.5,32.3,2.3,112
2018-05-15 08:05:02,25.5,-6.0,31.5,32.3,2.3,111
2018-05-15 08:10:02,25.6,-5.6,31.2,32.3,2.3,112
2018-05-15 08:15:02,25.7,-5.8,31.5,32.3,2.3,112
2018-05-15 08:20:02,25.8,-5.6,31.4,32.3,2.3,111
2018-05-15 08:25:02,25.8,-5.5,31.4,32.3,2.3,112
2018-05-15 08:30:02,25.8,-5.3,31.1,32.3,2.3,111
2018-05-15 08:35:02,25.7,-5.2,30.9,32.3,2.3,112
2018-05-15 08:40:02,25.7,-5.1,30.8,32.3,2.3,111
2018-05-15 08:45:02,25.2,-5.1,30.3,32.3,2.3,111
2018-05-15 08:50:02,25.7,-4.9,30.6,32.3,2.3,111
2018-05-15 08:55:02,25.9,-4.8,30.7,32.4,2.3,112
2018-05-15 09:00:02,25.9,-4.7,30.6,32.4,2.3,112
2018-05-15 09:05:02,26.0,-4.6,30.6,32.4,2.3,111
2018-05-15 09:10:02,25.7,-4.6,30.4,32.4,2.3,112
2018-05-15 09:15:02,26.3,-4.2,30.5,32.4,2.3,112
2018-05-15 09:20:02,26.4,-4.0,30.5,32.4,2.3,112
2018-05-15 09:25:02,26.7,-3.0,29.6,32.5,2.2,112
2018-05-15 09:30:02,27.1,-2.6,29.7,32.5,2.2,112
2018-05-15 09:35:02,27.5,-2.6,30.1,32.5,2.3,112
2018-05-15 09:40:02,27.8,-1.6,29.5,32.5,2.4,111
2018-05-15 09:45:02,28.2,-1.1,29.3,32.5,2.3,111
2018-05-15 09:50:02,27.9,-1.1,29.0,32.5,2.3,112
2018-05-15 09:55:02,28.6,-0.9,29.5,32.5,2.3,112
2018-05-15 10:00:02,28.8,-0.5,29.3,32.5,2.3,111
2018-05-15 10:05:02,29.1,-0.3,29.4,32.5,2.3,112
2018-05-15 10:10:02,29.3,-1.0,30.3,32.5,2.3,112
2018-05-15 10:15:02,29.3,-0.6,29.9,32.5,2.3,112
2018-05-15 10:20:02,29.5,-0.1,29.6,32.5,2.3,112
2018-05-15 10:25:02,29.8,-0.4,30.2,32.5,2.3,112
2018-05-15 10:30:02,30.0,-0.3,30.4,32.5,2.3,112
2018-05-15 10:35:02,30.3,-0.1,30.3,32.5,2.3,111
2018-05-15 10:40:02,30.5,0.8,29.8,32.5,2.3,112
2018-05-15 10:45:02,30.9,0.1,30.7,32.6,2.3,111
2018-05-15 10:50:02,31.0,1.0,30.0,32.6,2.3,112
2018-05-15 10:55:02,31.3,1.2,30.1,32.6,2.3,111
2018-05-15 11:00:02,31.6,1.2,30.4,32.6,2.3,111
2018-05-15 11:05:03,31.8,1.0,30.8,32.6,2.3,111
2018-05-15 11:10:03,31.5,0.4,31.1,32.6,2.3,111
2018-05-15 11:15:03,31.4,2.4,29.1,32.6,2.3,112
2018-05-15 11:20:03,31.5,1.5,30.0,32.6,2.3,111
2018-05-15 11:25:03,31.6,1.8,29.8,32.6,2.3,111
2018-05-15 11:30:03,31.7,2.2,29.5,32.6,2.3,110
2018-05-15 11:35:03,31.9,2.8,29.1,32.6,2.3,111
2018-05-15 11:40:03,32.2,2.8,29.4,32.6,2.3,112
2018-05-15 11:45:03,32.5,3.5,29.1,32.6,2.3,111
2018-05-15 11:50:03,32.7,3.2,29.5,32.6,2.3,111
2018-05-15 11:55:03,33.0,3.6,29.4,32.6,2.3,112
2018-05-15 12:00:03,33.0,3.3,29.6,32.6,2.3,111
2018-05-15 12:05:03,32.9,3.8,29.1,32.6,2.3,112
2018-05-15 12:10:03,33.0,3.6,29.4,32.6,2.3,111
2018-05-15 12:15:03,32.9,4.7,28.2,32.6,2.3,112
2018-05-15 12:20:03,33.3,4.8,28.5,32.6,2.3,112
2018-05-15 12:25:03,33.3,4.3,29.0,32.6,2.2,111
2018-05-15 12:30:03,33.1,4.6,28.6,32.6,2.3,112
2018-05-15 12:35:03,33.2,5.1,28.1,32.6,2.3,112
2018-05-15 12:40:03,33.3,5.5,27.9,32.6,1.9,112
2018-05-15 12:45:03,33.6,5.7,27.8,32.6,1.6,111
2018-05-15 12:50:03,33.9,6.2,27.7,32.6,1.3,112
2018-05-15 12:55:03,34.1,6.1,28.0,32.6,1.4,112
2018-05-15 13:00:03,34.2,6.3,27.8,32.6,1.3,111
2018-05-15 13:05:03,34.4,6.8,27.5,32.6,1.3,111
2018-05-15 13:10:03,34.6,6.8,27.8,32.6,1.1,111
2018-05-15 13:15:03,34.8,6.7,28.2,32.6,1.2,112
2018-05-15 13:20:03,34.7,6.7,28.1,32.6,1.2,111
2018-05-15 13:25:03,34.6,7.1,27.5,32.6,1.2,111
2018-05-15 13:30:03,34.9,6.7,28.1,32.6,1.2,111
2018-05-15 13:35:03,34.8,6.9,27.8,32.6,1.2,111
2018-05-15 13:40:03,34.7,7.3,27.4,32.6,1.2,111
2018-05-15 13:45:03,34.9,7.8,27.1,32.6,1.3,112
2018-05-15 13:50:03,35.0,7.1,28.0,32.6,1.4,111
2018-05-15 13:55:03,34.8,6.4,28.4,32.6,1.3,112
2018-05-15 14:00:03,34.7,7.5,27.2,32.6,1.3,111
2018-05-15 14:05:03,34.8,7.7,27.1,32.6,1.3,111
2018-05-15 14:10:03,34.7,7.3,27.3,32.6,1.3,112
2018-05-15 14:15:03,34.5,7.5,27.0,32.6,1.2,111
2018-05-15 14:20:03,34.4,7.5,27.0,32.6,1.2,112
2018-05-15 14:25:03,34.5,7.2,27.3,32.6,1.2,111
2018-05-15 14:30:03,34.6,7.9,26.8,32.6,1.2,112
2018-05-15 14:35:03,34.7,8.5,26.3,32.6,1.3,111
2018-05-15 14:40:03,35.1,8.9,26.1,32.6,1.5,112
2018-05-15 14:45:03,35.3,8.9,26.4,32.6,1.6,111
2018-05-15 14:50:03,35.4,8.9,26.4,32.6,1.7,112
2018-05-15 14:55:03,35.2,8.5,26.7,32.6,1.6,111
2018-05-15 15:00:03,35.2,8.9,26.2,32.6,1.6,112
2018-05-15 15:05:03,35.4,8.9,26.5,32.6,1.7,111
2018-05-15 15:10:03,35.5,9.8,25.8,32.6,1.8,111
2018-05-15 15:15:03,35.9,9.7,26.3,32.6,1.9,112
2018-05-15 15:20:03,36.2,10.0,26.1,32.6,2.0,112
2018-05-15 15:25:03,36.3,9.7,26.6,32.6,1.9,111
2018-05-15 15:30:03,36.4,10.0,26.4,32.6,1.9,112
2018-05-15 15:35:03,36.6,10.2,26.4,32.6,2.0,111
2018-05-15 15:40:03,36.6,9.3,27.3,32.6,2.1,111
2018-05-15 15:45:03,36.2,10.1,26.1,32.6,2.0,112
2018-05-15 15:50:03,36.4,9.6,26.8,32.6,2.0,111
2018-05-15 15:55:03,36.3,9.9,26.4,32.6,2.0,112
2018-05-15 16:00:03,36.2,9.7,26.4,32.6,1.9,111
2018-05-15 16:05:03,36.2,10.2,26.0,32.6,2.0,111
2018-05-15 16:10:03,36.3,10.1,26.2,32.6,2.0,112
2018-05-15 16:15:03,36.3,9.7,26.6,32.6,2.0,112
2018-05-15 16:20:03,36.0,9.7,26.3,32.6,1.9,111
2018-05-15 16:25:03,35.9,9.3,26.6,32.6,1.9,112
2018-05-15 16:30:03,35.6,9.2,26.4,32.6,2.0,111
2018-05-15 16:35:03,35.6,9.7,25.9,32.6,2.0,112
2018-05-15 16:40:03,35.7,8.9,26.9,32.6,2.0,111
2018-05-15 16:45:03,35.5,8.8,26.7,32.6,1.9,112
2018-05-15 16:50:03,35.5,9.1,26.4,32.6,1.9,111
2018-05-15 16:55:03,35.5,8.7,26.8,32.6,1.9,112
2018-05-15 17:00:03,35.3,8.0,27.4,32.6,1.9,111
2018-05-15 17:05:03,35.0,8.2,26.8,32.6,1.8,112
2018-05-15 17:10:03,35.0,8.1,26.9,32.6,1.8,111
2018-05-15 17:15:03,35.2,8.3,26.9,32.6,1.8,112
2018-05-15 17:20:03,35.2,8.4,26.8,32.6,1.8,111
2018-05-15 17:25:03,35.2,7.3,27.9,32.6,1.8,111
2018-05-15 17:30:03,34.2,7.9,26.4,32.6,1.8,112
2018-05-15 17:35:03,34.9,7.6,27.3,32.6,1.8,111
2018-05-15 17:40:03,34.9,7.4,27.5,32.6,1.8,111
2018-05-15 17:45:03,34.9,8.0,26.9,32.6,1.8,112
2018-05-15 17:50:03,35.1,7.8,27.3,32.6,1.8,111
2018-05-15 17:55:03,35.0,7.5,27.5,32.6,1.8,112
2018-05-15 18:00:03,34.8,6.8,27.9,32.6,1.7,111
2018-05-15 18:05:03,34.5,6.9,27.6,32.6,1.6,112
2018-05-15 18:10:03,34.4,6.6,27.8,32.6,1.6,111
2018-05-15 18:15:03,34.2,6.7,27.5,32.6,1.5,111
2018-05-15 18:20:03,34.2,6.3,27.9,32.6,1.5,112
2018-05-15 18:25:03,34.1,6.2,27.9,32.6,1.5,111
2018-05-15 18:30:03,34.1,5.7,28.4,32.6,1.4,112
2018-05-15 18:35:03,33.9,5.7,28.2,32.6,1.4,111
2018-05-15 18:40:03,33.9,5.2,28.7,32.6,1.4,112
2018-05-15 18:45:03,33.8,5.0,28.8,32.6,1.3,112
2018-05-15 18:50:03,33.1,4.4,28.7,32.6,1.3,111
2018-05-15 18:55:03,33.6,3.9,29.7,32.6,1.2,112
2018-05-15 19:00:03,33.3,3.3,30.0,32.6,1.2,111
2018-05-15 19:05:03,33.0,2.9,30.1,32.6,1.2,111
2018-05-15 19:10:03,32.8,2.8,30.0,32.6,1.3,111
2018-05-15 19:15:03,32.6,2.5,30.1,32.5,1.6,111
2018-05-15 19:20:03,32.4,2.6,29.8,32.5,1.4,111
2018-05-15 19:25:03,32.4,2.7,29.7,32.5,1.6,111
2018-05-15 19:30:03,32.3,2.3,30.0,32.5,1.8,112
2018-05-15 19:35:03,32.3,2.4,29.9,32.5,1.5,111
2018-05-15 19:40:03,32.2,2.2,30.0,32.5,1.3,111
2018-05-15 19:45:03,32.0,1.8,30.3,32.5,1.8,111
2018-05-15 19:50:03,31.9,1.6,30.3,32.5,2.0,111
2018-05-15 19:55:03,31.7,0.9,30.9,32.4,2.3,111
2018-05-15 20:00:03,31.4,0.3,31.1,32.4,2.3,112
2018-05-15 20:05:03,31.0,-0.0,31.0,32.3,2.3,111
2018-05-15 20:10:03,30.5,-0.2,30.7,32.3,2.3,112
2018-05-15 20:15:03,30.2,-0.6,30.8,32.1,2.3,112
2018-05-15 20:20:03,29.6,-1.0,30.6,31.9,2.3,111
2018-05-15 20:25:03,29.1,-1.0,30.1,31.8,2.3,112
2018-05-15 20:30:03,28.7,-1.0,29.8,31.5,2.3,111
2018-05-15 20:35:03,28.4,-1.0,29.4,31.3,2.3,111
2018-05-15 20:40:03,28.2,-1.0,29.2,30.9,2.3,112
2018-05-15 20:45:03,28.0,-1.0,29.0,30.4,2.3,111
2018-05-15 20:50:03,27.8,-1.0,28.8,29.7,2.3,112
2018-05-15 20:55:03,27.7,-1.0,28.6,28.7,2.3,111
2018-05-15 21:00:03,27.6,-1.0,28.6,27.1,2.3,111
2018-05-15 21:05:03,27.5,-1.1,28.6,24.6,2.3,111
2018-05-15 21:10:03,27.6,-1.1,28.7,21.0,2.3,112
2018-05-15 21:15:03,27.6,-1.2,28.7,16.4,2.3,111
2018-05-15 21:20:03,27.5,-1.2,28.7,11.5,2.3,112
2018-05-15 21:25:03,27.5,-1.3,28.8,7.4,2.3,112
2018-05-15 21:30:03,27.5,-1.5,29.0,4.4,2.3,111
2018-05-15 21:35:03,27.4,-1.7,29.1,2.5,2.3,112
2018-05-15 21:40:03,27.2,-2.0,29.2,1.4,2.3,111
2018-05-15 21:45:03,27.2,-2.4,29.6,0.7,2.3,112
2018-05-15 21:50:03,27.1,-2.7,29.8,0.4,2.3,112
2018-05-15 21:55:03,27.0,-2.8,29.8,0.2,2.3,111
2018-05-15 22:00:03,27.0,-2.9,29.9,0.1,2.3,112
2018-05-15 22:05:03,27.0,-3.0,30.0,0.0,2.3,112
2018-05-15 22:10:03,26.9,-3.0,29.9,0.0,2.5,113
2018-05-15 22:15:03,26.9,-3.1,30.1,0.0,2.5,112
2018-05-15 22:20:03,26.8,-3.4,30.3,0.0,2.4,112
2018-05-15 22:25:03,26.7,-3.6,30.4,0.0,2.3,111
2018-05-15 22:30:03,26.6,-3.7,30.4,0.0,2.3,112
2018-05-15 22:35:03,26.5,-3.8,30.3,0.0,2.3,111
2018-05-15 22:40:03,26.4,-3.9,30.3,0.0,2.3,112
2018-05-15 22:45:03,26.4,-3.9,30.2,0.0,2.3,111
2018-05-15 22:50:03,26.5,-3.8,30.3,0.0,2.3,112
2018-05-15 22:55:03,26.5,-3.7,30.2,0.0,2.3,112
2018-05-15 23:00:03,26.5,-3.3,29.8,0.0,2.3,112
2018-05-15 23:05:03,26.5,-2.7,29.2,0.0,2.3,112
2018-05-15 23:10:03,26.5,-2.4,28.9,0.0,2.3,111
2018-05-15 23:15:03,26.4,-2.2,28.6,0.0,2.3,112
2018-05-15 23:20:03,26.3,-2.6,28.9,0.0,2.3,111
2018-05-15 23:25:03,26.2,-2.9,29.2,0.0,2.2,112
2018-05-15 23:30:03,26.2,-3.3,29.5,0.0,2.2,112
2018-05-15 23:35:03,26.1,-3.4,29.5,0.0,2.1,112
2018-05-15 23:40:03,26.1,-3.3,29.4,0.0,2.1,112
2018-05-15 23:45:03,26.1,-3.4,29.5,0.0,2.2,112
2018-05-15 23:50:03,26.1,-3.3,29.4,0.0,2.3,111
2018-05-15 23:55:03,26.0,-3.0,29.0,0.0,2.3,113
