Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-01 00:00:36,19.6,-5.8,25.4,0.2,2.3,112
2013-02-01 00:05:36,19.7,-5.7,25.3,0.2,2.3,111
2013-02-01 00:10:36,19.7,-5.9,25.6,0.2,2.3,112
2013-02-01 00:15:36,19.8,-4.9,24.7,0.2,2.3,111
2013-02-01 00:20:36,19.8,-4.3,24.1,0.2,2.3,112
2013-02-01 00:25:36,19.9,-3.2,23.1,0.2,2.3,112
2013-02-01 00:30:36,19.9,-2.6,22.6,0.2,2.3,112
2013-02-01 00:35:36,19.9,-2.0,22.0,0.2,2.3,111
2013-02-01 00:40:36,19.9,-1.5,21.5,0.2,2.3,112
2013-02-01 00:45:36,19.9,-1.4,21.3,0.2,2.3,111
2013-02-01 00:50:36,19.5,-1.0,20.5,0.2,2.3,113
2013-02-01 00:55:36,19.9,-1.2,21.1,0.2,2.3,111
2013-02-01 01:00:36,19.9,-1.1,21.1,0.2,2.3,112
2013-02-01 01:05:36,20.0,-1.2,21.2,0.2,2.3,112
2013-02-01 01:10:36,20.0,-1.5,21.5,0.2,2.3,111
2013-02-01 01:15:36,20.0,-1.2,21.2,0.2,2.3,112
2013-02-01 01:20:36,20.0,-0.8,20.8,0.2,2.3,111
2013-02-01 01:25:36,19.6,-1.0,20.5,0.2,2.3,112
2013-02-01 01:30:36,17.7,-0.7,18.4,0.2,2.4,112
2013-02-01 01:35:36,16.1,-0.7,16.8,0.2,2.3,111
2013-02-01 01:40:36,15.6,-0.2,15.8,0.2,2.5,112
2013-02-01 01:45:36,15.4,0.1,15.3,0.2,2.3,112
2013-02-01 01:50:36,15.3,0.1,15.2,0.2,2.3,111
2013-02-01 01:55:36,15.3,0.0,15.2,0.2,2.3,112
2013-02-01 02:00:36,15.3,0.5,14.7,0.2,2.4,111
2013-02-01 02:05:36,15.3,0.4,14.9,0.2,2.5,112
2013-02-01 02:10:36,15.3,0.8,14.5,0.2,2.3,111
2013-02-01 02:15:36,15.3,0.6,14.7,0.2,3.7,111
2013-02-01 02:20:36,15.3,1.4,13.9,0.2,6.0,112
2013-02-01 02:25:36,15.3,0.3,15.0,0.2,6.4,111
2013-02-01 02:30:36,15.2,0.3,14.9,0.2,3.7,111
2013-02-01 02:35:36,15.1,0.4,14.7,0.1,3.9,111
2013-02-01 02:40:36,15.0,0.6,14.4,0.1,8.0,112
2013-02-01 02:45:36,14.9,1.9,12.9,0.1,13.4,111
2013-02-01 02:50:36,14.6,2.3,12.3,0.1,19.7,111
2013-02-01 02:55:36,14.2,2.7,11.5,0.1,17.5,111
2013-02-01 03:00:36,14.1,2.1,12.0,0.1,20.7,111
2013-02-01 03:05:36,13.7,2.3,11.4,0.1,18.0,111
2013-02-01 03:10:37,13.7,3.4,10.3,0.2,15.1,112
2013-02-01 03:15:37,13.7,3.3,10.4,0.2,11.3,111
2013-02-01 03:20:37,13.7,3.8,9.9,0.2,15.1,112
2013-02-01 03:25:37,13.6,3.7,9.9,0.2,14.4,112
2013-02-01 03:30:37,13.6,3.8,9.8,0.2,17.0,111
2013-02-01 03:35:37,13.6,3.8,9.8,0.2,18.3,111
2013-02-01 03:40:37,13.6,3.9,9.7,0.2,15.9,112
2013-02-01 03:45:37,13.6,4.1,9.5,0.2,20.2,112
2013-02-01 03:50:37,13.6,4.1,9.5,0.2,11.6,111
2013-02-01 03:55:37,13.6,4.5,9.1,0.2,16.8,112
2013-02-01 04:00:37,13.7,4.1,9.5,0.2,18.3,112
2013-02-01 04:05:37,13.6,4.2,9.4,0.2,16.4,111
2013-02-01 04:10:37,13.5,4.2,9.3,0.2,15.8,112
2013-02-01 04:15:37,13.5,4.2,9.3,0.2,12.7,111
2013-02-01 04:20:37,13.5,3.4,10.1,0.2,17.6,112
2013-02-01 04:25:37,13.5,4.1,9.4,0.2,15.9,112
2013-02-01 04:30:37,13.5,4.3,9.2,0.2,15.7,111
2013-02-01 04:35:37,13.4,4.0,9.4,0.2,11.1,112
2013-02-01 04:40:37,13.3,3.8,9.5,0.2,11.3,111
2013-02-01 04:45:37,13.3,4.2,9.1,0.2,13.9,112
2013-02-01 04:50:37,13.4,5.4,8.0,0.2,14.2,111
2013-02-01 04:55:37,13.4,5.4,8.0,0.2,14.9,111
2013-02-01 05:00:37,13.4,6.1,7.3,0.2,12.7,112
2013-02-01 05:05:37,13.4,8.4,5.0,0.2,13.3,111
2013-02-01 05:10:37,13.4,9.3,4.1,0.2,14.5,112
2013-02-01 05:15:37,13.5,10.5,3.0,0.2,11.8,112
2013-02-01 05:20:37,13.7,12.3,1.4,0.2,14.5,111
2013-02-01 05:25:37,13.9,13.7,0.2,0.2,16.0,111
2013-02-01 05:30:37,14.1,12.6,1.4,0.2,20.6,111
2013-02-01 05:35:37,14.2,10.5,3.7,0.2,14.7,112
2013-02-01 05:40:37,14.3,11.0,3.2,0.2,16.6,111
2013-02-01 05:45:37,14.4,13.0,1.4,0.2,23.7,112
2013-02-01 05:50:37,15.0,9.9,5.0,0.2,22.8,111
2013-02-01 05:55:37,14.3,9.9,4.4,0.2,23.9,112
2013-02-01 06:00:37,14.2,10.6,3.6,0.2,21.8,111
2013-02-01 06:05:37,14.2,11.8,2.4,0.2,21.4,112
2013-02-01 06:10:37,14.3,11.9,2.4,0.2,15.8,111
2013-02-01 06:15:37,14.3,12.5,1.9,0.2,23.1,111
2013-02-01 06:20:37,14.5,12.0,2.5,0.2,12.8,111
2013-02-01 06:25:37,14.4,11.7,2.6,0.2,4.2,112
2013-02-01 06:30:37,14.2,10.9,3.3,0.2,3.0,111
2013-02-01 06:35:37,13.9,10.5,3.4,0.2,3.0,112
2013-02-01 06:40:37,13.9,11.5,2.3,0.2,4.2,111
2013-02-01 06:45:37,14.0,11.6,2.4,0.3,6.1,112
2013-02-01 06:50:37,14.1,11.7,2.4,0.3,7.5,111
2013-02-01 06:55:37,14.1,12.1,2.0,0.4,5.1,112
2013-02-01 07:00:37,14.1,12.2,1.8,0.7,5.3,111
2013-02-01 07:05:37,14.0,10.6,3.4,1.8,8.2,111
2013-02-01 07:10:37,14.1,10.8,3.3,4.2,20.1,112
2013-02-01 07:15:37,14.2,10.3,3.9,7.5,16.2,111
2013-02-01 07:20:37,14.1,11.7,2.5,11.5,30.3,111
2013-02-01 07:25:37,14.2,10.9,3.3,16.0,22.8,112
2013-02-01 07:30:37,14.1,11.7,2.4,19.2,20.9,111
2013-02-01 07:35:37,14.2,9.8,4.4,21.9,15.2,112
2013-02-01 07:40:37,14.2,11.1,3.0,24.0,13.2,111
2013-02-01 07:45:37,14.4,11.5,2.9,25.3,10.9,111
2013-02-01 07:50:37,14.0,10.8,3.1,26.3,6.5,112
2013-02-01 07:55:37,13.9,10.1,3.8,26.9,8.4,111
2013-02-01 08:00:37,13.8,9.9,4.0,27.9,11.2,112
2013-02-01 08:05:37,13.8,8.9,4.9,29.5,9.0,111
2013-02-01 08:10:37,13.7,8.3,5.4,30.0,9.4,111
2013-02-01 08:15:37,13.6,8.1,5.5,30.6,9.6,112
2013-02-01 08:20:37,13.6,7.6,5.9,31.2,5.7,112
2013-02-01 08:25:37,13.4,7.6,5.8,31.4,3.8,111
2013-02-01 08:30:37,13.2,7.2,6.0,31.5,2.6,112
2013-02-01 08:35:37,13.0,6.6,6.4,31.6,2.3,112
2013-02-01 08:40:37,13.0,6.2,6.8,31.5,2.9,111
2013-02-01 08:45:37,13.1,3.6,9.4,31.3,2.3,112
2013-02-01 08:50:37,13.1,0.9,12.2,31.4,3.3,111
2013-02-01 08:55:37,13.2,0.3,12.8,31.6,3.4,111
2013-02-01 09:00:37,13.2,1.6,11.6,31.9,10.1,111
2013-02-01 09:05:37,13.2,2.9,10.4,32.0,5.0,111
2013-02-01 09:10:37,13.2,2.4,10.8,32.0,5.1,112
2013-02-01 09:15:37,13.2,0.8,12.4,32.0,4.6,111
2013-02-01 09:20:37,13.3,2.0,11.2,32.0,6.5,112
2013-02-01 09:25:37,13.4,2.7,10.7,32.0,7.3,111
2013-02-01 09:30:37,13.4,1.7,11.7,32.1,6.9,111
2013-02-01 09:35:37,13.2,0.2,13.1,32.0,5.5,112
2013-02-01 09:40:37,13.2,-0.1,13.2,32.1,8.6,111
2013-02-01 09:45:37,13.2,0.8,12.3,32.0,8.9,112
2013-02-01 09:50:37,13.1,1.0,12.1,32.1,8.1,111
2013-02-01 09:55:37,13.1,0.9,12.1,32.2,17.3,112
2013-02-01 10:00:37,13.1,2.2,10.9,32.1,9.1,110
2013-02-01 10:05:37,13.2,3.4,9.8,32.2,6.7,112
2013-02-01 10:10:37,13.0,4.4,8.6,32.3,3.8,111
2013-02-01 10:15:37,13.0,2.9,10.2,32.3,2.4,111
2013-02-01 10:20:37,13.1,0.3,12.8,32.3,2.3,112
2013-02-01 10:25:37,13.2,0.9,12.3,32.3,2.2,111
2013-02-01 10:30:37,13.4,0.0,13.4,32.4,2.6,111
2013-02-01 10:35:37,13.5,0.7,12.8,32.4,2.9,112
2013-02-01 10:40:37,13.5,1.1,12.4,32.4,2.4,111
2013-02-01 10:45:37,13.6,1.5,12.0,32.4,2.5,111
2013-02-01 10:50:37,13.6,-0.9,14.5,32.5,2.5,111
2013-02-01 10:55:37,13.7,-2.6,16.3,32.5,2.9,112
2013-02-01 11:00:37,13.8,-5.5,19.3,32.4,2.5,111
2013-02-01 11:05:37,14.1,-3.9,18.0,32.5,2.5,112
2013-02-01 11:10:37,14.2,-2.5,16.7,32.5,2.4,112
2013-02-01 11:15:37,14.1,-2.4,16.4,32.5,2.4,111
2013-02-01 11:20:37,14.5,-2.9,17.4,32.5,2.3,112
2013-02-01 11:25:37,14.6,-3.5,18.0,32.5,2.3,112
2013-02-01 11:30:37,14.6,-4.1,18.7,32.5,2.3,112
2013-02-01 11:35:37,15.1,-4.5,19.6,32.5,2.3,112
2013-02-01 11:40:37,16.0,-5.4,21.4,32.5,2.3,111
2013-02-01 11:45:37,18.5,-5.6,24.1,32.5,2.3,111
2013-02-01 11:50:37,19.0,-7.8,26.9,32.5,2.3,112
2013-02-01 11:55:37,19.2,-4.0,23.2,32.5,2.4,112
2013-02-01 12:00:37,19.0,-5.0,24.0,32.5,2.3,112
2013-02-01 12:05:37,19.3,-3.8,23.1,32.4,2.3,111
2013-02-01 12:10:37,18.6,-1.2,19.8,32.4,2.3,112
2013-02-01 12:15:37,15.9,-0.7,16.6,32.3,2.3,111
2013-02-01 12:20:37,14.6,-1.1,15.7,32.4,2.3,112
2013-02-01 12:25:37,14.2,-0.4,14.6,32.3,2.3,111
2013-02-01 12:30:37,14.0,-0.6,14.6,32.4,2.3,111
2013-02-01 12:35:37,13.9,-0.6,14.5,32.4,2.4,112
2013-02-01 12:40:37,13.9,-0.2,14.1,32.4,2.4,111
2013-02-01 12:45:37,14.1,1.0,13.0,32.3,2.3,111
2013-02-01 12:50:37,14.1,1.0,13.1,32.3,2.3,111
2013-02-01 12:55:37,14.2,0.9,13.3,32.3,2.3,111
2013-02-01 13:00:37,14.2,-0.9,15.1,32.4,2.3,111
2013-02-01 13:05:37,14.1,0.4,13.7,32.3,2.4,111
2013-02-01 13:10:37,14.2,0.1,14.1,32.4,2.3,111
2013-02-01 13:15:37,14.3,0.3,14.1,32.4,2.3,111
2013-02-01 13:20:37,14.7,-2.1,16.9,32.4,2.3,112
2013-02-01 13:25:37,14.9,0.3,14.6,32.4,2.3,111
2013-02-01 13:30:37,14.8,-0.7,15.5,32.5,2.3,112
2013-02-01 13:35:37,14.6,-1.2,15.9,32.4,2.3,111
2013-02-01 13:40:37,14.4,-0.8,15.2,32.4,2.3,112
2013-02-01 13:45:37,14.5,-3.5,18.0,32.4,2.3,112
2013-02-01 13:50:37,16.9,-7.9,24.8,32.5,2.3,111
2013-02-01 13:55:37,18.6,-15.8,34.4,32.5,2.3,112
2013-02-01 14:00:37,19.2,-16.1,35.3,32.5,2.3,111
2013-02-01 14:05:37,19.3,-16.5,35.8,32.5,2.4,112
2013-02-01 14:10:37,19.5,-15.4,34.9,32.5,2.3,112
2013-02-01 14:15:37,19.6,-10.1,29.7,32.5,2.3,112
2013-02-01 14:20:37,19.6,-12.0,31.6,32.5,2.3,111
2013-02-01 14:25:37,19.7,-13.6,33.3,32.5,2.2,111
2013-02-01 14:30:37,19.9,-15.1,35.0,32.5,2.2,112
2013-02-01 14:35:37,19.8,-16.0,35.7,32.5,2.2,111
2013-02-01 14:40:37,19.6,-15.8,35.4,32.5,2.2,111
2013-02-01 14:45:37,19.6,-15.4,35.0,32.5,2.2,111
2013-02-01 14:50:37,19.4,-12.8,32.3,32.5,2.3,112
2013-02-01 14:55:37,19.3,-11.7,31.0,32.4,2.3,111
2013-02-01 15:00:37,19.3,-11.4,30.7,32.4,2.3,111
2013-02-01 15:05:37,19.2,-11.7,30.9,32.4,2.3,111
2013-02-01 15:10:37,19.1,-12.2,31.3,32.4,2.3,111
2013-02-01 15:15:37,19.1,-12.7,31.7,32.4,2.3,112
2013-02-01 15:20:37,18.7,-13.5,32.2,32.4,2.3,111
2013-02-01 15:25:37,18.9,-13.6,32.4,32.4,2.4,112
2013-02-01 15:30:37,18.9,-13.1,32.0,32.3,2.4,111
2013-02-01 15:35:37,18.8,-12.9,31.7,32.3,2.4,111
2013-02-01 15:40:37,18.8,-12.0,30.8,32.3,2.4,112
2013-02-01 15:45:37,18.8,-12.4,31.1,32.3,2.4,111
2013-02-01 15:50:37,18.8,-13.0,31.8,32.3,2.3,112
2013-02-01 15:55:37,18.6,-14.0,32.6,32.3,2.3,111
2013-02-01 16:00:37,18.5,-14.1,32.6,32.2,2.3,112
2013-02-01 16:05:37,18.5,-14.0,32.5,32.2,2.3,111
2013-02-01 16:10:37,18.5,-13.7,32.2,32.1,2.3,112
2013-02-01 16:15:37,18.5,-13.4,31.9,32.1,2.3,111
2013-02-01 16:20:37,18.5,-13.4,31.9,32.0,2.3,112
2013-02-01 16:25:37,18.4,-13.7,32.0,31.9,2.3,112
2013-02-01 16:30:37,18.2,-13.5,31.8,31.8,2.3,111
2013-02-01 16:35:37,18.1,-13.2,31.3,31.7,2.3,112
2013-02-01 16:40:37,18.1,-13.3,31.4,31.4,2.3,112
2013-02-01 16:45:37,18.0,-13.7,31.7,31.0,2.4,111
2013-02-01 16:50:37,17.9,-14.2,32.0,30.4,2.3,112
2013-02-01 16:55:37,17.8,-14.3,32.1,29.6,2.3,111
2013-02-01 17:00:37,17.9,-14.1,31.9,28.6,2.3,112
2013-02-01 17:05:37,17.9,-12.7,30.6,26.8,2.3,111
2013-02-01 17:10:37,17.9,-13.7,31.6,24.1,2.3,112
2013-02-01 17:15:37,17.8,-13.5,31.3,20.2,2.3,111
2013-02-01 17:20:37,17.8,-13.0,30.8,15.4,2.3,112
2013-02-01 17:25:37,17.7,-13.0,30.7,10.5,2.3,112
2013-02-01 17:30:37,17.7,-12.9,30.6,6.4,2.3,111
2013-02-01 17:35:37,17.6,-12.8,30.4,3.7,2.3,112
2013-02-01 17:40:37,17.5,-12.6,30.1,2.0,2.3,111
2013-02-01 17:45:37,17.4,-13.1,30.5,1.1,2.3,111
2013-02-01 17:50:37,17.4,-13.8,31.2,0.6,2.3,112
2013-02-01 17:55:37,17.3,-14.8,32.1,0.3,2.3,112
2013-02-01 18:00:37,17.2,-15.4,32.6,0.2,2.3,112
2013-02-01 18:05:37,17.1,-15.7,32.9,0.1,2.3,111
2013-02-01 18:10:37,17.1,-15.4,32.5,0.1,2.3,112
2013-02-01 18:15:37,17.1,-15.0,32.1,0.1,2.3,111
2013-02-01 18:20:38,17.1,-15.4,32.5,0.1,2.3,112
2013-02-01 18:25:38,16.9,-16.0,32.8,0.0,2.3,111
2013-02-01 18:30:38,16.7,-16.7,33.4,0.0,2.3,112
2013-02-01 18:35:38,16.5,-17.2,33.7,0.0,2.3,111
2013-02-01 18:40:38,16.4,-17.7,34.1,0.0,2.3,111
2013-02-01 18:45:38,16.3,-17.8,34.1,0.0,2.3,112
2013-02-01 18:50:38,16.2,-17.9,34.2,0.0,2.3,111
2013-02-01 18:55:38,16.2,-17.8,34.0,0.0,2.3,111
2013-02-01 19:00:38,16.2,-18.1,34.3,0.0,2.3,112
2013-02-01 19:05:38,16.1,-17.6,33.7,0.0,2.3,111
2013-02-01 19:10:38,16.2,-14.4,30.6,0.0,2.3,112
2013-02-01 19:15:38,16.2,-11.2,27.4,0.0,2.3,111
2013-02-01 19:20:38,16.2,-15.0,31.1,0.0,2.3,112
2013-02-01 19:25:38,16.0,-13.9,29.9,0.0,2.3,111
2013-02-01 19:30:38,16.1,-12.1,28.2,0.0,2.3,112
2013-02-01 19:35:38,16.3,-16.9,33.2,0.0,2.3,112
2013-02-01 19:40:38,16.3,-17.0,33.3,0.0,2.3,111
2013-02-01 19:45:38,16.3,-12.7,29.0,0.0,2.3,112
2013-02-01 19:50:38,16.3,-6.4,22.7,0.0,2.3,111
2013-02-01 19:55:38,16.4,-11.2,27.6,0.0,2.3,112
2013-02-01 20:00:38,16.4,-6.8,23.2,0.0,2.3,112
2013-02-01 20:05:38,16.5,-7.4,23.9,0.1,2.3,111
2013-02-01 20:10:38,16.6,-10.2,26.8,0.0,2.3,112
2013-02-01 20:15:38,16.8,-6.4,23.3,0.1,2.3,112
2013-02-01 20:20:38,14.6,-3.1,17.7,0.1,2.3,111
2013-02-01 20:25:38,13.7,-6.2,20.0,0.1,2.3,112
2013-02-01 20:30:38,16.1,-14.7,30.8,0.0,2.3,112
2013-02-01 20:35:38,16.7,-9.0,25.7,0.0,2.3,112
2013-02-01 20:40:38,17.3,-7.9,25.2,0.0,2.3,111
2013-02-01 20:45:38,17.5,-15.7,33.2,0.0,2.3,112
2013-02-01 20:50:38,17.3,-17.9,35.2,0.0,2.3,112
2013-02-01 20:55:38,17.1,-16.8,33.9,0.0,2.3,111
2013-02-01 21:00:38,17.0,-14.7,31.8,0.0,2.3,112
2013-02-01 21:05:38,17.2,-11.5,28.7,0.0,2.3,111
2013-02-01 21:10:38,17.6,-9.5,27.1,0.0,2.3,112
2013-02-01 21:15:38,17.8,-4.5,22.3,0.0,2.4,111
2013-02-01 21:20:38,17.5,-2.3,19.9,0.1,2.6,112
2013-02-01 21:25:38,14.8,-3.1,17.9,0.1,2.7,112
2013-02-01 21:30:38,14.1,-2.8,16.9,0.0,3.5,111
2013-02-01 21:35:38,13.2,-0.9,14.1,0.0,2.4,111
2013-02-01 21:40:38,13.0,-0.9,13.9,0.0,3.7,112
2013-02-01 21:45:38,12.8,-0.7,13.6,0.1,6.5,112
2013-02-01 21:50:38,12.7,-0.8,13.6,0.0,3.2,111
2013-02-01 21:55:38,12.7,-1.9,14.6,0.0,1.9,112
2013-02-01 22:00:38,12.6,-3.0,15.6,0.0,1.8,112
2013-02-01 22:05:38,12.6,-4.6,17.2,0.0,1.8,111
2013-02-01 22:10:38,12.9,-6.5,19.4,0.0,1.9,112
2013-02-01 22:15:38,15.6,-6.0,21.5,0.0,2.4,111
2013-02-01 22:20:38,15.0,-2.4,17.4,0.1,5.3,112
2013-02-01 22:25:38,13.5,-0.7,14.1,0.1,5.8,112
2013-02-01 22:30:38,13.1,-1.5,14.6,0.0,2.5,111
2013-02-01 22:35:38,13.0,-1.6,14.6,0.0,2.2,112
2013-02-01 22:40:38,12.9,-0.6,13.5,0.0,2.2,111
2013-02-01 22:45:38,13.0,0.3,12.7,0.1,2.2,111
2013-02-01 22:50:38,13.1,0.8,12.3,0.1,2.3,112
2013-02-01 22:55:38,13.1,0.4,12.8,0.1,2.4,111
2013-02-01 23:00:38,13.2,0.4,12.8,0.1,2.4,111
2013-02-01 23:05:38,13.2,0.1,13.1,0.0,2.6,111
2013-02-01 23:10:38,13.2,-1.4,14.6,0.0,2.6,112
2013-02-01 23:15:38,13.8,-7.1,20.8,0.0,2.6,112
2013-02-01 23:20:38,15.5,-3.5,18.9,0.0,2.3,112
2013-02-01 23:25:38,13.7,-3.5,17.2,0.0,2.5,112
2013-02-01 23:30:38,13.7,-7.0,20.7,0.0,2.6,111
2013-02-01 23:35:38,16.3,-15.5,31.8,0.0,2.3,112
2013-02-01 23:40:38,17.0,-15.3,32.3,0.0,2.3,111
2013-02-01 23:45:38,17.1,-12.5,29.6,0.0,2.3,112
2013-02-01 23:50:38,17.1,-16.1,33.2,0.0,2.3,111
2013-02-01 23:55:38,17.1,-18.7,35.8,0.0,2.3,112
