Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-03-22 00:00:03,17.1,-15.7,32.8,0.0,2.3,111
2020-03-22 00:05:03,17.1,-15.6,32.7,0.0,2.3,111
2020-03-22 00:10:03,17.2,-15.2,32.4,0.0,2.3,112
2020-03-22 00:15:03,17.2,-15.0,32.2,0.0,2.3,112
2020-03-22 00:20:03,17.2,-14.9,32.1,0.0,2.3,111
2020-03-22 00:25:03,17.2,-15.3,32.5,0.0,2.3,112
2020-03-22 00:30:03,17.2,-15.8,33.0,0.0,2.3,111
2020-03-22 00:35:03,17.2,-16.4,33.6,0.0,2.3,112
2020-03-22 00:40:03,17.1,-16.9,34.0,0.0,2.3,111
2020-03-22 00:45:03,17.1,-17.1,34.2,0.0,2.3,112
2020-03-22 00:50:03,17.1,-17.2,34.3,0.0,2.3,112
2020-03-22 00:55:03,17.1,-16.8,34.0,0.0,2.3,111
2020-03-22 01:00:03,17.1,-16.3,33.4,0.0,2.3,111
2020-03-22 01:05:08,17.1,-16.2,33.3,0.0,2.3,112
2020-03-22 01:10:08,17.1,-15.9,33.0,0.0,2.3,111
2020-03-22 01:15:08,17.1,-15.9,33.0,0.0,2.3,112
2020-03-22 01:20:08,17.1,-16.1,33.2,0.0,2.3,111
2020-03-22 01:25:08,17.1,-16.2,33.4,0.0,2.3,112
2020-03-22 01:30:08,17.1,-16.3,33.4,0.0,2.3,112
2020-03-22 01:35:08,17.1,-16.4,33.5,0.0,2.3,111
2020-03-22 01:40:08,17.1,-16.4,33.5,0.0,2.3,112
2020-03-22 01:45:08,17.1,-16.0,33.1,0.0,2.3,111
2020-03-22 01:50:08,17.1,-15.8,32.8,0.0,2.3,112
2020-03-22 01:55:08,17.1,-15.3,32.4,0.0,2.3,112
2020-03-22 02:00:08,17.1,-15.5,32.5,0.0,2.3,111
2020-03-22 02:05:08,17.1,-15.6,32.6,0.0,2.3,112
2020-03-22 02:10:08,17.1,-16.3,33.3,0.0,2.3,112
2020-03-22 02:15:08,17.1,-16.6,33.7,0.0,2.3,112
2020-03-22 02:20:08,17.0,-17.0,34.0,0.0,2.3,111
2020-03-22 02:25:08,17.0,-17.8,34.8,0.0,2.3,112
2020-03-22 02:30:08,17.0,-18.0,35.0,0.0,2.3,111
2020-03-22 02:35:08,17.0,-18.1,35.1,0.0,2.3,112
2020-03-22 02:40:08,17.0,-18.1,35.0,0.0,2.3,112
2020-03-22 02:45:08,17.0,-17.8,34.8,0.0,2.3,111
2020-03-22 02:50:08,17.0,-17.8,34.8,0.0,2.3,112
2020-03-22 02:55:08,16.9,-17.8,34.8,0.0,2.3,111
2020-03-22 03:00:09,16.9,-18.1,35.1,0.0,2.3,112
2020-03-22 03:05:09,16.9,-18.2,35.1,0.0,2.3,111
2020-03-22 03:10:09,16.9,-18.4,35.3,0.0,2.3,112
2020-03-22 03:15:09,16.9,-18.1,34.9,0.0,2.3,112
2020-03-22 03:20:09,16.9,-18.2,35.1,0.0,2.3,111
2020-03-22 03:25:09,16.9,-18.2,35.0,0.0,2.3,112
2020-03-22 03:30:09,16.8,-18.3,35.1,0.0,2.3,111
2020-03-22 03:35:09,16.8,-17.8,34.6,0.0,2.3,112
2020-03-22 03:40:09,16.9,-17.3,34.2,0.0,2.3,111
2020-03-22 03:45:09,16.9,-17.2,34.2,0.0,2.3,112
2020-03-22 03:50:09,16.9,-17.1,34.0,0.0,2.3,111
2020-03-22 03:55:09,16.9,-17.3,34.1,0.0,2.3,112
2020-03-22 04:00:09,16.8,-16.8,33.7,0.0,2.3,111
2020-03-22 04:05:09,16.8,-16.3,33.1,0.0,2.3,112
2020-03-22 04:10:09,16.8,-16.1,32.9,0.0,2.3,111
2020-03-22 04:15:09,16.8,-16.1,32.9,0.0,2.3,112
2020-03-22 04:20:09,16.8,-16.5,33.3,0.0,2.3,111
2020-03-22 04:25:09,16.8,-16.8,33.5,0.0,2.3,111
2020-03-22 04:30:09,16.7,-16.8,33.5,0.0,2.3,112
2020-03-22 04:35:09,16.7,-16.7,33.4,0.0,2.3,111
2020-03-22 04:40:09,16.7,-16.5,33.1,0.0,2.3,112
2020-03-22 04:45:09,16.7,-16.9,33.6,0.0,2.3,111
2020-03-22 04:50:09,16.7,-17.0,33.6,0.0,2.3,112
2020-03-22 04:55:09,16.7,-17.0,33.7,0.0,2.3,111
2020-03-22 05:00:09,16.7,-16.9,33.6,0.0,2.3,112
2020-03-22 05:05:09,16.6,-16.9,33.5,0.1,2.3,111
2020-03-22 05:10:09,16.6,-17.0,33.6,0.2,2.3,111
2020-03-22 05:15:09,16.6,-17.6,34.1,0.4,2.3,112
2020-03-22 05:20:09,16.5,-17.9,34.4,0.8,2.3,111
2020-03-22 05:25:09,16.5,-17.8,34.2,1.6,2.3,112
2020-03-22 05:30:09,16.5,-17.7,34.2,3.4,2.3,111
2020-03-22 05:35:09,16.5,-17.7,34.2,6.6,2.3,112
2020-03-22 05:40:09,16.4,-17.8,34.2,11.7,2.3,112
2020-03-22 05:45:09,16.4,-17.8,34.2,18.2,2.3,111
2020-03-22 05:50:09,16.4,-17.7,34.1,24.2,2.3,112
2020-03-22 05:55:09,16.4,-17.7,34.1,27.5,2.3,111
2020-03-22 06:00:09,16.4,-17.3,33.7,29.3,2.3,112
2020-03-22 06:05:03,16.4,-16.6,33.0,30.5,2.3,51
2020-03-22 06:10:03,16.4,-16.7,33.1,30.9,2.3,112
2020-03-22 06:15:03,16.4,-16.9,33.3,31.3,2.3,111
2020-03-22 06:20:03,16.5,-16.6,33.1,31.6,2.3,112
2020-03-22 06:25:03,16.5,-17.1,33.6,31.8,2.3,111
2020-03-22 06:30:03,16.5,-17.3,33.8,31.9,2.3,112
2020-03-22 06:35:03,16.6,-17.0,33.5,32.0,2.3,111
2020-03-22 06:40:03,16.6,-17.5,34.1,32.1,2.3,112
2020-03-22 06:45:03,16.6,-17.6,34.2,32.1,2.3,111
2020-03-22 06:50:03,16.7,-18.0,34.7,32.2,2.3,112
2020-03-22 06:55:03,16.8,-18.6,35.4,32.2,2.3,112
2020-03-22 07:00:03,16.8,-18.9,35.7,32.2,2.3,111
2020-03-22 07:05:03,16.9,-18.7,35.5,32.2,2.3,112
2020-03-22 07:10:03,17.0,-18.7,35.6,32.3,2.3,111
2020-03-22 07:15:03,17.0,-18.2,35.2,32.3,2.3,112
2020-03-22 07:20:03,17.0,-18.1,35.2,32.3,2.3,111
2020-03-22 07:25:03,17.1,-17.6,34.6,32.3,2.3,112
2020-03-22 07:30:03,17.1,-17.6,34.8,32.4,2.3,111
2020-03-22 07:35:03,17.2,-16.9,34.1,32.4,2.3,111
2020-03-22 07:40:03,17.4,-16.8,34.2,32.4,2.3,111
2020-03-22 07:45:03,17.5,-16.8,34.3,32.4,2.3,112
2020-03-22 07:50:03,17.6,-16.8,34.4,32.4,2.3,111
2020-03-22 07:55:03,17.8,-16.2,34.0,32.4,2.3,112
2020-03-22 08:00:03,18.0,-16.5,34.5,32.4,2.3,111
2020-03-22 08:05:03,18.1,-16.5,34.6,32.4,2.3,111
2020-03-22 08:10:03,18.3,-16.6,34.9,32.4,2.3,112
2020-03-22 08:15:03,18.3,-17.4,35.7,32.4,2.3,112
2020-03-22 08:20:03,18.3,-17.3,35.6,32.4,2.3,111
2020-03-22 08:25:03,18.4,-17.3,35.6,32.4,2.3,111
2020-03-22 08:30:03,18.4,-17.4,35.7,32.4,2.3,112
2020-03-22 08:35:03,18.4,-17.6,36.0,32.4,2.3,111
2020-03-22 08:40:03,18.5,-17.8,36.3,32.4,2.3,112
2020-03-22 08:45:03,18.5,-18.0,36.5,32.4,2.3,112
2020-03-22 08:50:03,18.6,-18.4,37.0,32.4,2.3,111
2020-03-22 08:55:03,18.8,-18.5,37.2,32.4,2.3,112
2020-03-22 09:00:03,18.8,-18.1,36.9,32.4,2.3,111
2020-03-22 09:05:03,19.1,-17.5,36.6,32.4,2.3,111
2020-03-22 09:10:03,19.4,-17.9,37.3,32.4,2.3,112
2020-03-22 09:15:03,19.5,-18.0,37.5,32.5,2.3,112
2020-03-22 09:20:03,19.5,-18.4,37.9,32.5,2.3,111
2020-03-22 09:25:03,19.4,-17.9,37.3,32.5,2.3,112
2020-03-22 09:30:03,19.4,-17.6,37.0,32.5,2.3,111
2020-03-22 09:35:03,19.7,-17.4,37.0,32.5,2.2,112
2020-03-22 09:40:03,19.9,-17.4,37.3,32.5,2.2,111
2020-03-22 09:45:03,20.0,-17.2,37.2,32.5,2.3,112
2020-03-22 09:50:03,20.2,-15.6,35.7,32.5,2.3,111
2020-03-22 09:55:03,20.5,-15.7,36.1,32.5,2.3,112
2020-03-22 10:00:03,20.7,-14.6,35.3,32.5,2.4,111
2020-03-22 10:05:03,20.9,-15.5,36.4,32.5,2.3,111
2020-03-22 10:10:03,21.1,-15.4,36.5,32.5,2.3,112
2020-03-22 10:15:03,21.1,-15.3,36.4,32.5,2.3,112
2020-03-22 10:20:03,21.3,-15.2,36.6,32.5,2.3,112
2020-03-22 10:25:03,21.5,-14.7,36.2,32.5,2.3,111
2020-03-22 10:30:03,21.8,-14.7,36.6,32.5,2.3,112
2020-03-22 10:35:03,22.2,-15.1,37.3,32.6,2.2,111
2020-03-22 10:40:03,22.3,-15.3,37.7,32.6,1.9,111
2020-03-22 10:45:03,22.7,-14.3,37.1,32.6,1.9,112
2020-03-22 10:50:03,23.1,-15.5,38.6,32.6,2.2,111
2020-03-22 10:55:03,22.9,-14.5,37.4,32.6,2.1,112
2020-03-22 11:00:03,22.7,-14.1,36.8,32.6,2.0,111
2020-03-22 11:05:03,23.0,-13.9,36.9,32.6,2.1,112
2020-03-22 11:10:03,23.2,-14.5,37.7,32.6,2.3,111
2020-03-22 11:15:03,23.4,-14.1,37.4,32.6,2.3,112
2020-03-22 11:20:03,23.6,-14.3,37.9,32.6,2.3,111
2020-03-22 11:25:03,23.8,-14.3,38.1,32.6,2.5,111
2020-03-22 11:30:03,23.8,-13.9,37.7,32.6,2.6,111
2020-03-22 11:35:03,23.6,-13.9,37.5,32.6,2.5,112
2020-03-22 11:40:03,23.3,-13.4,36.8,32.6,2.3,111
2020-03-22 11:45:03,23.6,-13.9,37.6,32.6,2.5,111
2020-03-22 11:50:03,23.7,-13.2,36.9,32.6,2.6,112
2020-03-22 11:55:03,24.3,-13.4,37.6,32.6,2.4,111
2020-03-22 12:00:03,24.2,-15.6,39.8,32.6,2.3,112
2020-03-22 12:05:03,24.0,-13.5,37.5,32.6,2.3,112
2020-03-22 12:10:03,24.9,-11.0,35.8,32.6,2.3,111
2020-03-22 12:15:03,25.3,-13.9,39.2,32.6,2.3,112
2020-03-22 12:20:03,25.1,-11.6,36.7,32.6,2.2,112
2020-03-22 12:25:03,24.9,-13.4,38.3,32.6,2.2,111
2020-03-22 12:30:03,24.6,-13.9,38.5,32.6,2.3,112
2020-03-22 12:35:03,24.4,-13.3,37.6,32.6,2.3,111
2020-03-22 12:40:03,24.4,-13.2,37.6,32.6,2.3,111
2020-03-22 12:45:03,24.7,-11.5,36.2,32.6,2.3,112
2020-03-22 12:50:03,25.2,-10.4,35.6,32.6,2.2,111
2020-03-22 12:55:03,25.5,-10.2,35.7,32.6,2.3,112
2020-03-22 13:00:03,25.8,-9.9,35.7,32.6,2.3,112
2020-03-22 13:05:03,26.0,-8.9,34.9,32.6,2.3,111
2020-03-22 13:10:03,25.8,-11.1,36.9,32.6,2.3,112
2020-03-22 13:15:03,25.6,-10.6,36.2,32.6,2.4,111
2020-03-22 13:20:03,25.5,-12.4,37.8,32.6,2.3,112
2020-03-22 13:25:03,25.2,-10.5,35.7,32.6,2.3,111
2020-03-22 13:30:04,25.4,-10.2,35.5,32.6,2.3,112
2020-03-22 13:35:04,25.6,-7.5,33.1,32.6,2.3,112
2020-03-22 13:40:04,26.3,-8.6,34.9,32.6,2.3,111
2020-03-22 13:45:04,25.8,-11.3,37.0,32.6,2.3,111
2020-03-22 13:50:04,25.9,-9.1,35.0,32.6,2.3,111
2020-03-22 13:55:04,26.3,-8.5,34.8,32.6,2.3,112
2020-03-22 14:00:04,26.3,-9.2,35.5,32.6,2.3,112
2020-03-22 14:05:04,26.2,-8.5,34.8,32.6,2.3,111
2020-03-22 14:10:04,26.4,-8.8,35.2,32.6,2.3,112
2020-03-22 14:15:04,26.2,-9.8,36.0,32.6,2.3,112
2020-03-22 14:20:04,26.0,-10.0,35.9,32.6,2.3,112
2020-03-22 14:25:04,26.2,-8.3,34.5,32.6,2.3,111
2020-03-22 14:30:04,26.6,-8.4,35.0,32.6,2.3,112
2020-03-22 14:35:04,26.8,-7.9,34.7,32.6,2.3,111
2020-03-22 14:40:04,27.0,-7.9,34.9,32.6,2.3,111
2020-03-22 14:45:04,26.8,-9.4,36.2,32.6,2.3,112
2020-03-22 14:50:04,26.5,-6.9,33.4,32.6,2.3,112
2020-03-22 14:55:04,26.8,-8.8,35.7,32.6,2.3,112
2020-03-22 15:00:04,26.7,-9.0,35.8,32.6,2.3,111
2020-03-22 15:05:04,26.6,-7.9,34.4,32.6,2.3,112
2020-03-22 15:10:04,26.7,-8.7,35.4,32.6,2.3,111
2020-03-22 15:15:04,26.8,-8.0,34.7,32.6,2.3,112
2020-03-22 15:20:04,26.6,-8.1,34.7,32.6,2.3,111
2020-03-22 15:25:04,26.7,-8.3,35.0,32.6,2.3,112
2020-03-22 15:30:04,26.3,-9.3,35.6,32.6,2.2,112
2020-03-22 15:35:04,26.0,-8.4,34.4,32.6,2.3,111
2020-03-22 15:40:04,26.1,-6.8,32.9,32.6,2.3,112
2020-03-22 15:45:04,26.5,-8.1,34.6,32.6,2.3,112
2020-03-22 15:50:04,26.2,-9.3,35.4,32.6,2.2,112
2020-03-22 15:55:04,25.7,-8.6,34.4,32.6,2.3,111
2020-03-22 16:00:04,25.6,-7.9,33.5,32.6,2.3,112
2020-03-22 16:05:04,25.7,-8.2,33.9,32.6,2.3,112
2020-03-22 16:10:04,25.5,-8.2,33.7,32.6,2.3,111
2020-03-22 16:15:04,25.3,-9.2,34.4,32.6,2.3,112
2020-03-22 16:20:04,25.0,-8.1,33.1,32.6,2.3,112
2020-03-22 16:25:04,24.8,-8.7,33.6,32.6,2.3,111
2020-03-22 16:30:04,24.8,-8.8,33.6,32.6,2.3,112
2020-03-22 16:35:04,24.1,-9.7,33.8,32.6,2.3,112
2020-03-22 16:40:04,24.2,-9.8,34.0,32.6,2.2,112
2020-03-22 16:45:04,24.1,-9.5,33.6,32.6,2.3,111
2020-03-22 16:50:04,24.0,-10.8,34.7,32.6,2.3,112
2020-03-22 16:55:04,23.6,-11.3,34.9,32.6,2.3,111
2020-03-22 17:00:04,23.3,-11.3,34.6,32.6,2.3,112
2020-03-22 17:05:04,23.0,-11.5,34.4,32.6,2.5,111
2020-03-22 17:10:04,22.9,-11.6,34.5,32.5,2.6,111
2020-03-22 17:15:04,22.4,-12.2,34.6,32.5,2.5,112
2020-03-22 17:20:04,22.6,-12.9,35.4,32.5,2.3,112
2020-03-22 17:25:04,22.3,-13.1,35.4,32.5,2.3,111
2020-03-22 17:30:04,22.0,-13.6,35.5,32.5,2.2,112
2020-03-22 17:35:04,21.7,-14.2,35.9,32.5,2.0,111
2020-03-22 17:40:04,21.4,-14.5,35.9,32.5,1.9,111
2020-03-22 17:45:04,21.2,-14.9,36.0,32.4,2.1,112
2020-03-22 17:50:04,20.9,-15.0,35.9,32.4,2.3,111
2020-03-22 17:55:04,20.8,-14.8,35.6,32.3,2.3,112
2020-03-22 18:00:04,20.3,-15.3,35.6,32.2,2.3,111
2020-03-22 18:05:04,20.4,-15.6,36.0,32.1,2.3,112
2020-03-22 18:10:04,20.1,-15.9,36.0,31.8,2.3,112
2020-03-22 18:15:04,19.9,-15.6,35.4,31.5,2.4,111
2020-03-22 18:20:04,19.7,-15.7,35.4,31.1,2.5,112
2020-03-22 18:25:04,19.5,-16.3,35.7,30.3,2.3,111
2020-03-22 18:30:04,19.3,-16.2,35.4,29.2,2.3,112
2020-03-22 18:35:04,19.1,-16.4,35.5,27.3,2.3,111
2020-03-22 18:40:04,19.0,-16.4,35.4,23.9,2.3,112
2020-03-22 18:45:04,18.9,-16.4,35.3,18.5,2.2,111
2020-03-22 18:50:04,18.6,-16.5,35.1,12.0,2.2,112
2020-03-22 18:55:04,18.2,-16.4,34.6,6.7,2.3,111
2020-03-22 19:00:04,18.1,-16.4,34.4,3.4,2.3,111
2020-03-22 19:05:04,17.7,-16.4,34.0,1.6,2.3,112
2020-03-22 19:10:04,17.9,-16.5,34.4,0.7,2.3,111
2020-03-22 19:15:04,17.9,-16.6,34.5,0.3,2.3,112
2020-03-22 19:20:04,17.8,-16.6,34.4,0.1,2.3,111
2020-03-22 19:25:04,17.8,-16.7,34.4,0.0,2.3,112
2020-03-22 19:30:04,17.7,-16.5,34.2,0.0,2.3,112
2020-03-22 19:35:04,17.6,-16.3,34.0,0.0,2.3,111
2020-03-22 19:40:04,17.6,-16.5,34.1,0.0,2.3,112
2020-03-22 19:45:04,17.6,-16.7,34.3,0.0,2.3,111
2020-03-22 19:50:04,17.5,-16.6,34.1,0.0,2.3,112
2020-03-22 19:55:04,18.0,-16.3,34.3,0.0,2.3,111
2020-03-22 20:00:04,18.2,-16.5,34.7,0.0,2.3,112
2020-03-22 20:05:04,18.1,-17.1,35.2,0.0,2.3,111
2020-03-22 20:10:04,18.1,-17.3,35.4,0.0,2.3,111
2020-03-22 20:15:04,18.0,-17.3,35.3,0.0,2.3,112
2020-03-22 20:20:04,18.0,-17.4,35.5,0.0,2.3,112
2020-03-22 20:25:04,18.0,-17.0,35.0,0.0,2.3,111
2020-03-22 20:30:04,18.1,-17.1,35.2,0.0,2.3,111
2020-03-22 20:35:04,18.0,-17.4,35.4,0.0,2.3,111
2020-03-22 20:40:04,18.0,-17.8,35.8,0.0,2.3,112
2020-03-22 20:45:04,18.0,-17.4,35.5,0.0,2.3,111
2020-03-22 20:50:04,17.7,-17.0,34.7,0.0,2.2,111
2020-03-22 20:55:04,17.4,-17.4,34.9,0.0,2.3,112
2020-03-22 21:00:04,17.4,-17.3,34.7,0.0,2.3,111
2020-03-22 21:05:04,17.3,-17.3,34.7,0.0,2.3,111
2020-03-22 21:10:04,17.3,-17.5,34.9,0.0,2.3,112
2020-03-22 21:15:04,17.7,-17.2,34.9,0.0,2.3,111
2020-03-22 21:20:04,18.0,-17.2,35.2,0.0,2.3,111
2020-03-22 21:25:04,18.1,-17.7,35.8,0.0,2.3,112
2020-03-22 21:30:04,18.1,-17.7,35.8,0.0,2.3,111
2020-03-22 21:35:04,18.0,-17.6,35.6,0.0,2.3,112
2020-03-22 21:40:04,18.0,-17.6,35.6,0.0,2.3,111
2020-03-22 21:45:04,17.6,-17.5,35.0,0.0,2.2,111
2020-03-22 21:50:04,17.8,-17.6,35.4,0.0,2.3,111
2020-03-22 21:55:04,18.0,-17.8,35.8,0.0,2.3,112
2020-03-22 22:00:04,18.1,-18.0,36.1,0.0,2.3,112
2020-03-22 22:05:04,18.1,-17.9,36.1,0.0,2.3,112
2020-03-22 22:10:04,18.1,-17.6,35.7,0.0,2.3,111
2020-03-22 22:15:04,18.2,-17.7,35.9,0.0,2.3,112
2020-03-22 22:20:04,18.3,-17.4,35.7,0.0,2.3,111
2020-03-22 22:25:04,18.2,-17.6,35.9,0.0,2.3,112
2020-03-22 22:30:04,18.2,-17.7,35.9,0.0,2.3,111
2020-03-22 22:35:04,18.2,-17.8,35.9,0.0,2.3,112
2020-03-22 22:40:04,18.1,-17.8,35.9,0.0,2.3,111
2020-03-22 22:45:04,18.1,-18.0,36.0,0.0,2.3,112
2020-03-22 22:50:04,18.1,-17.7,35.8,0.0,2.2,112
2020-03-22 22:55:04,18.1,-17.6,35.7,0.0,2.3,111
2020-03-22 23:00:04,18.1,-18.2,36.3,0.0,2.3,111
2020-03-22 23:05:04,18.1,-18.6,36.7,0.0,2.3,112
2020-03-22 23:10:04,18.0,-19.3,37.3,0.0,2.3,112
2020-03-22 23:15:04,17.8,-20.1,37.9,0.0,2.3,111
2020-03-22 23:20:04,17.8,-20.8,38.6,0.0,2.3,112
2020-03-22 23:25:04,17.4,-20.8,38.3,0.0,2.3,112
2020-03-22 23:30:04,17.7,-21.1,38.9,0.0,2.3,111
2020-03-22 23:35:04,17.7,-21.2,38.9,0.0,2.3,112
2020-03-22 23:40:04,17.7,-21.4,39.1,0.0,2.3,111
2020-03-22 23:45:04,17.6,-21.7,39.3,0.0,2.3,111
2020-03-22 23:50:04,17.6,-21.8,39.4,0.0,2.3,112
2020-03-22 23:55:04,17.5,-21.6,39.1,0.0,2.3,112
