Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-28 00:00:04,19.6,3.8,15.7,0.2,2.3,111
2010-08-28 00:05:04,19.6,3.2,16.4,0.2,2.3,111
2010-08-28 00:10:04,19.6,3.2,16.4,0.2,2.3,111
2010-08-28 00:15:04,19.6,3.1,16.5,0.2,2.3,112
2010-08-28 00:20:04,19.6,2.6,17.0,0.2,2.3,111
2010-08-28 00:25:04,19.6,1.5,18.1,0.2,2.6,111
2010-08-28 00:30:04,19.7,0.5,19.2,0.2,2.3,112
2010-08-28 00:35:04,22.2,-0.9,23.1,0.2,2.3,111
2010-08-28 00:40:04,23.8,-2.8,26.6,0.2,2.3,112
2010-08-28 00:45:04,24.0,-5.0,29.0,0.2,2.1,112
2010-08-28 00:50:04,24.0,-7.8,31.9,0.2,2.1,111
2010-08-28 00:55:04,23.9,-8.7,32.7,0.2,2.1,112
2010-08-28 01:00:04,23.8,-8.4,32.2,0.3,2.3,112
2010-08-28 01:05:13,23.6,-9.7,33.3,0.2,2.3,112
2010-08-28 01:10:13,23.7,-10.6,34.3,0.2,2.3,112
2010-08-28 01:15:13,23.7,-11.3,35.0,0.3,2.3,111
2010-08-28 01:20:13,23.6,-11.5,35.2,0.3,2.3,111
2010-08-28 01:25:13,23.6,-11.8,35.4,0.3,2.3,111
2010-08-28 01:30:13,23.5,-12.1,35.5,0.3,2.3,111
2010-08-28 01:35:13,23.4,-12.1,35.5,0.3,2.3,111
2010-08-28 01:40:13,23.3,-12.1,35.4,0.3,2.3,111
2010-08-28 01:45:13,23.3,-12.2,35.4,0.4,2.3,112
2010-08-28 01:50:13,23.2,-12.2,35.5,0.4,2.3,111
2010-08-28 02:00:02,23.1,-12.5,35.6,0.4,2.4,90
2010-08-28 02:05:02,23.1,-12.8,35.9,0.4,2.3,111
2010-08-28 02:10:02,23.0,-12.8,35.8,0.4,2.3,112
2010-08-28 02:15:02,22.9,-12.3,35.3,0.4,2.3,111
2010-08-28 02:20:02,22.9,-11.3,34.3,0.4,2.3,111
2010-08-28 02:25:02,22.9,-10.5,33.5,0.4,2.3,112
2010-08-28 02:30:02,22.9,-11.2,34.1,0.4,2.3,111
2010-08-28 02:35:02,22.9,-13.3,36.2,0.4,2.3,112
2010-08-28 02:40:02,22.9,-14.0,36.8,0.5,2.3,111
2010-08-28 02:45:02,22.8,-14.3,37.1,0.4,2.3,112
2010-08-28 02:50:02,22.7,-14.5,37.2,0.5,2.3,112
2010-08-28 02:55:02,22.6,-14.4,37.1,0.5,2.3,111
2010-08-28 03:00:02,22.6,-14.0,36.7,0.5,2.2,112
2010-08-28 03:05:02,22.6,-13.7,36.3,0.5,2.3,112
2010-08-28 03:10:02,22.7,-13.9,36.6,0.5,2.3,112
2010-08-28 03:15:02,22.7,-13.8,36.5,0.5,2.3,112
2010-08-28 03:20:02,22.7,-13.6,36.2,0.5,2.3,111
2010-08-28 03:25:02,22.6,-13.7,36.3,0.5,2.3,112
2010-08-28 03:30:02,22.6,-14.0,36.6,0.5,2.3,112
2010-08-28 03:35:02,22.5,-14.0,36.5,0.5,2.2,111
2010-08-28 03:40:02,22.5,-13.8,36.3,0.5,2.2,112
2010-08-28 03:45:02,22.5,-13.7,36.1,0.5,2.3,112
2010-08-28 03:50:02,22.4,-13.8,36.2,0.5,2.2,111
2010-08-28 03:55:02,22.4,-14.1,36.5,0.5,2.3,112
2010-08-28 04:00:02,22.3,-14.9,37.2,0.5,2.3,111
2010-08-28 04:05:02,22.2,-14.9,37.2,0.5,2.3,112
2010-08-28 04:10:02,22.1,-14.8,36.8,0.5,2.3,111
2010-08-28 04:15:02,22.0,-14.8,36.8,0.5,2.3,111
2010-08-28 04:20:02,22.1,-14.6,36.7,0.5,2.3,112
2010-08-28 04:25:02,22.0,-14.4,36.4,0.5,2.3,111
2010-08-28 04:30:02,21.9,-14.3,36.2,0.5,2.3,112
2010-08-28 04:35:02,21.8,-14.2,36.0,0.5,2.3,112
2010-08-28 04:40:02,21.8,-14.5,36.3,0.5,2.3,111
2010-08-28 04:45:02,21.7,-14.5,36.2,0.5,2.3,112
2010-08-28 04:50:02,21.7,-14.4,36.2,0.5,2.3,111
2010-08-28 04:55:02,21.8,-14.4,36.2,0.6,2.3,112
2010-08-28 05:00:02,21.8,-14.5,36.3,0.6,2.3,111
2010-08-28 05:05:02,21.8,-14.8,36.6,0.6,2.3,112
2010-08-28 05:10:02,21.7,-14.9,36.6,0.7,2.3,111
2010-08-28 05:15:02,21.6,-15.0,36.6,0.8,2.3,112
2010-08-28 05:20:02,21.6,-14.9,36.4,1.0,2.4,111
2010-08-28 05:25:02,21.5,-14.8,36.3,1.4,2.5,111
2010-08-28 05:30:02,21.6,-14.8,36.4,2.2,2.5,111
2010-08-28 05:35:02,21.6,-15.0,36.6,3.8,2.4,112
2010-08-28 05:40:02,21.6,-15.0,36.6,6.7,2.5,111
2010-08-28 05:45:02,21.6,-15.1,36.6,11.3,2.5,112
2010-08-28 05:50:02,21.6,-15.1,36.7,16.9,2.4,111
2010-08-28 05:55:02,21.7,-15.1,36.8,22.3,2.4,112
2010-08-28 06:00:02,21.7,-15.0,36.7,26.2,2.4,112
2010-08-28 06:05:02,21.7,-14.9,36.6,28.6,2.5,111
2010-08-28 06:10:02,21.6,-14.8,36.4,30.0,2.5,112
2010-08-28 06:15:02,21.6,-14.8,36.4,30.8,2.5,111
2010-08-28 06:20:02,21.6,-14.8,36.4,31.2,2.6,112
2010-08-28 06:25:02,21.7,-14.6,36.3,31.5,2.5,111
2010-08-28 06:30:02,21.8,-14.6,36.4,31.7,2.3,112
2010-08-28 06:35:02,21.9,-14.4,36.3,31.9,2.3,111
2010-08-28 06:40:02,21.9,-14.2,36.2,32.0,2.3,112
2010-08-28 06:45:02,22.0,-14.3,36.3,32.0,2.3,111
2010-08-28 06:50:02,22.0,-14.4,36.4,32.1,2.3,112
2010-08-28 06:55:02,22.1,-14.3,36.5,32.1,2.3,112
2010-08-28 07:00:02,22.3,-14.3,36.7,32.2,2.3,111
2010-08-28 07:05:02,22.5,-14.3,36.9,32.2,2.3,112
2010-08-28 07:10:02,22.8,-14.0,36.8,32.2,2.3,111
2010-08-28 07:15:02,23.2,-13.9,37.1,32.2,2.3,112
2010-08-28 07:20:02,23.5,-14.0,37.5,32.3,2.3,111
2010-08-28 07:25:02,23.7,-14.2,37.9,32.3,2.3,112
2010-08-28 07:30:02,23.9,-14.1,38.0,32.3,2.3,111
2010-08-28 07:35:02,24.1,-14.1,38.2,32.3,2.3,112
2010-08-28 07:40:03,24.3,-13.9,38.2,32.3,2.1,111
2010-08-28 07:45:03,24.4,-13.8,38.2,32.3,2.2,112
2010-08-28 07:50:03,24.3,-13.7,38.1,32.3,2.1,111
2010-08-28 07:55:03,24.4,-13.5,37.9,32.3,2.2,112
2010-08-28 08:00:03,23.8,-13.4,37.2,32.3,2.2,112
2010-08-28 08:05:03,24.1,-13.2,37.3,32.3,2.1,111
2010-08-28 08:10:03,24.1,-13.2,37.3,32.3,2.1,112
2010-08-28 08:15:03,24.1,-13.2,37.2,32.3,2.1,111
2010-08-28 08:20:03,24.1,-13.2,37.3,32.3,2.1,112
2010-08-28 08:25:03,24.1,-13.2,37.3,32.3,2.2,111
2010-08-28 08:30:03,24.2,-13.2,37.4,32.3,2.3,112
2010-08-28 08:35:03,24.1,-13.4,37.6,32.3,2.3,111
2010-08-28 08:40:03,24.1,-13.4,37.5,32.3,2.3,112
2010-08-28 08:45:03,24.1,-13.4,37.5,32.3,2.3,112
2010-08-28 08:50:03,23.8,-12.9,36.6,32.4,2.3,111
2010-08-28 08:55:03,24.3,-12.6,36.9,32.4,2.3,112
2010-08-28 09:00:03,24.5,-12.6,37.1,32.4,2.3,111
2010-08-28 09:05:03,24.7,-13.1,37.8,32.4,2.3,112
2010-08-28 09:10:03,24.8,-12.8,37.7,32.4,2.3,111
2010-08-28 09:15:03,25.0,-12.7,37.7,32.4,2.3,112
2010-08-28 09:20:03,25.0,-12.5,37.5,32.4,2.3,111
2010-08-28 09:25:03,25.1,-12.7,37.8,32.4,2.3,111
2010-08-28 09:30:03,25.3,-12.3,37.6,32.4,2.3,112
2010-08-28 09:35:03,25.5,-12.4,37.8,32.4,2.3,111
2010-08-28 09:40:03,25.6,-12.2,37.8,32.4,2.3,111
2010-08-28 09:45:03,25.7,-12.1,37.8,32.4,2.3,111
2010-08-28 09:50:03,25.9,-12.0,37.9,32.4,2.3,111
2010-08-28 09:55:03,26.1,-10.8,36.9,32.4,2.1,112
2010-08-28 10:00:03,26.9,-11.3,38.2,32.5,2.3,111
2010-08-28 10:05:03,27.8,-10.8,38.5,32.5,2.3,112
2010-08-28 10:10:03,28.4,-10.9,39.4,32.5,2.3,111
2010-08-28 10:15:03,28.7,-10.3,39.0,32.5,2.3,112
2010-08-28 10:20:03,28.7,-9.7,38.4,32.5,2.3,112
2010-08-28 10:25:03,29.5,-9.6,39.1,32.5,2.3,112
2010-08-28 10:30:03,29.6,-10.5,40.1,32.5,2.3,112
2010-08-28 10:35:03,29.5,-9.6,39.1,32.6,2.3,112
2010-08-28 10:40:03,29.7,-6.9,36.5,32.6,2.3,111
2010-08-28 10:45:03,30.0,-8.9,38.9,32.6,2.3,112
2010-08-28 10:50:03,30.2,-9.0,39.2,32.6,2.3,111
2010-08-28 10:55:03,30.5,-10.8,41.3,32.6,2.3,112
2010-08-28 11:00:03,30.3,-10.1,40.4,32.6,2.3,111
2010-08-28 11:05:03,30.4,-9.8,40.3,32.6,2.3,112
2010-08-28 11:10:03,30.4,-8.6,39.0,32.6,2.3,111
2010-08-28 11:15:03,30.8,-7.7,38.5,32.6,2.3,112
2010-08-28 11:20:03,30.9,-8.1,39.1,32.6,2.3,112
2010-08-28 11:25:03,31.0,-7.7,38.6,32.6,2.3,112
2010-08-28 11:30:03,30.7,-6.6,37.3,32.6,2.3,111
2010-08-28 11:35:03,31.1,-4.7,35.8,32.6,2.3,112
2010-08-28 11:40:02,31.5,-0.5,32.0,32.6,2.3,25
2010-08-28 11:45:02,31.3,-0.5,31.8,32.6,2.3,111
2010-08-28 11:50:02,31.3,-0.5,31.8,32.6,2.3,112
2010-08-28 11:55:02,31.9,-3.5,35.4,32.6,2.3,112
2010-08-28 12:00:07,31.5,0.1,31.5,32.6,1.6,59
2010-08-28 12:05:07,31.8,-5.0,36.8,32.5,1.9,112
2010-08-28 12:10:07,30.5,-3.9,34.4,32.6,2.3,111
2010-08-28 12:15:07,31.2,0.8,30.4,32.6,2.3,112
2010-08-28 12:20:07,31.8,4.6,27.3,32.6,2.3,111
2010-08-28 12:25:07,31.0,-3.4,34.4,32.5,2.3,112
2010-08-28 12:30:07,30.3,-3.4,33.7,32.6,2.3,111
2010-08-28 12:35:07,31.6,4.3,27.4,32.6,2.3,111
2010-08-28 12:40:07,31.7,1.6,30.1,32.5,2.3,112
2010-08-28 12:45:07,31.6,5.0,26.6,32.6,2.3,111
2010-08-28 12:50:07,31.9,4.1,27.8,32.6,2.2,111
2010-08-28 12:55:07,30.8,5.7,25.1,32.5,2.3,112
2010-08-28 13:00:07,29.8,3.6,26.2,32.5,2.3,111
2010-08-28 13:05:07,29.3,-0.7,29.9,32.5,2.3,112
2010-08-28 13:10:07,29.1,-1.6,30.7,32.6,2.3,112
2010-08-28 13:15:07,31.1,6.6,24.5,32.6,2.4,111
2010-08-28 13:20:07,32.0,5.2,26.7,32.6,2.3,111
2010-08-28 13:25:07,31.0,5.2,25.8,32.6,2.3,112
2010-08-28 13:30:07,30.5,5.1,25.5,32.6,2.3,112
2010-08-28 13:35:07,30.2,6.1,24.1,32.6,2.3,111
2010-08-28 13:40:07,29.8,5.9,24.0,32.6,2.3,112
2010-08-28 13:45:07,29.6,5.5,24.1,32.5,2.3,112
2010-08-28 13:50:07,29.1,5.3,23.8,32.5,2.3,111
2010-08-28 13:55:07,28.9,3.7,25.2,32.6,2.3,111
2010-08-28 14:00:07,29.1,-0.2,29.3,32.6,2.3,112
2010-08-28 14:05:07,30.3,1.4,28.8,32.6,2.4,111
2010-08-28 14:10:07,32.1,-1.1,33.2,32.6,2.3,112
2010-08-28 14:15:07,32.4,2.9,29.5,32.6,1.7,111
2010-08-28 14:20:07,32.1,3.7,28.3,32.6,1.7,112
2010-08-28 14:25:07,31.0,4.0,27.1,32.6,2.3,111
2010-08-28 14:30:07,30.2,-2.1,32.3,32.6,2.3,112
2010-08-28 14:35:07,30.2,-3.3,33.5,32.6,2.3,111
2010-08-28 14:40:07,31.5,-4.4,35.9,32.6,2.3,112
2010-08-28 14:45:07,32.4,-4.0,36.3,32.6,1.9,111
2010-08-28 14:50:07,33.1,-3.4,36.5,32.6,1.4,112
2010-08-28 14:55:07,33.4,-1.0,34.4,32.6,1.2,111
2010-08-28 15:00:07,33.1,-1.7,34.8,32.6,1.1,112
2010-08-28 15:05:07,31.9,-1.5,33.4,32.6,1.5,111
2010-08-28 15:10:07,31.2,0.3,30.9,32.6,2.3,112
2010-08-28 15:15:07,30.8,-1.9,32.6,32.6,2.3,111
2010-08-28 15:20:07,30.2,-1.6,31.8,32.6,2.3,111
2010-08-28 15:25:07,31.4,-1.0,32.3,32.6,2.3,112
2010-08-28 15:30:07,32.7,-1.5,34.2,32.6,1.5,112
2010-08-28 15:35:07,32.1,-1.3,33.4,32.6,1.4,111
2010-08-28 15:40:07,31.3,-3.0,34.3,32.6,2.2,112
2010-08-28 15:45:07,32.3,-4.1,36.4,32.6,1.6,112
2010-08-28 15:50:07,32.9,-4.7,37.6,32.6,1.4,112
2010-08-28 15:55:07,33.2,-3.4,36.6,32.6,1.1,111
2010-08-28 16:00:07,33.2,-3.6,36.8,32.6,1.1,112
2010-08-28 16:05:07,33.4,-0.2,33.6,32.6,1.2,111
2010-08-28 16:10:07,33.4,-1.7,35.0,32.6,1.2,112
2010-08-28 16:15:07,32.0,0.4,31.6,32.5,1.3,111
2010-08-28 16:20:07,30.6,2.1,28.5,32.5,2.1,112
2010-08-28 16:25:07,29.7,5.4,24.3,32.5,2.3,111
2010-08-28 16:30:07,29.1,6.9,22.2,32.5,2.3,112
2010-08-28 16:35:07,28.9,1.6,27.3,32.5,2.3,112
2010-08-28 16:40:07,28.8,-3.4,32.2,32.5,2.3,112
2010-08-28 16:45:07,29.1,0.4,28.7,32.6,2.3,111
2010-08-28 16:50:07,29.5,4.0,25.5,32.5,2.3,112
2010-08-28 16:55:07,29.2,6.1,23.1,32.5,2.3,111
2010-08-28 17:00:07,28.9,7.1,21.8,32.4,2.3,112
2010-08-28 17:05:07,28.7,7.6,21.1,32.5,2.3,112
2010-08-28 17:10:07,28.8,1.8,27.1,32.5,2.3,111
2010-08-28 17:15:07,29.6,-1.3,30.9,32.6,2.3,112
2010-08-28 17:20:07,30.0,-5.8,35.8,32.5,2.3,112
2010-08-28 17:25:07,29.4,-1.6,31.0,32.5,2.3,111
2010-08-28 17:30:07,28.9,6.7,22.2,32.5,2.3,112
2010-08-28 17:35:07,28.8,3.4,25.4,32.5,2.3,111
2010-08-28 17:40:07,28.9,2.7,26.2,32.5,2.3,111
2010-08-28 17:45:07,29.1,6.4,22.7,32.5,2.3,112
2010-08-28 17:50:07,29.3,6.6,22.8,32.5,2.3,112
2010-08-28 17:55:07,28.6,1.0,27.6,32.5,2.3,111
2010-08-28 18:00:07,29.7,1.2,28.4,32.5,2.3,111
2010-08-28 18:05:07,29.2,3.2,26.0,32.5,2.3,112
2010-08-28 18:10:07,28.8,5.3,23.5,32.4,2.3,112
2010-08-28 18:15:07,28.5,5.6,22.8,32.4,2.3,111
2010-08-28 18:20:07,28.1,5.9,22.3,32.4,2.3,112
2010-08-28 18:25:07,28.0,6.2,21.8,32.4,2.3,111
2010-08-28 18:30:07,28.0,6.9,21.0,32.4,2.3,112
2010-08-28 18:35:07,26.1,5.4,20.7,32.4,2.3,111
2010-08-28 18:40:07,27.1,1.2,25.9,32.5,2.3,112
2010-08-28 18:45:07,27.7,0.2,27.5,32.5,2.3,111
2010-08-28 18:50:07,28.2,-4.8,33.0,32.6,2.3,112
2010-08-28 18:55:07,28.9,-5.7,34.5,32.6,2.3,111
2010-08-28 19:00:07,29.1,-6.7,35.8,32.6,2.3,112
2010-08-28 19:05:07,29.0,-7.4,36.4,32.5,2.3,111
2010-08-28 19:10:07,28.4,-6.1,34.5,32.4,2.3,112
2010-08-28 19:15:07,28.1,-6.5,34.6,32.5,2.3,112
2010-08-28 19:20:07,28.0,-8.7,36.7,32.5,2.3,112
2010-08-28 19:25:07,28.0,-9.7,37.7,32.4,2.3,111
2010-08-28 19:30:07,27.3,-9.8,37.2,32.3,2.3,112
2010-08-28 19:35:07,27.0,-9.9,36.8,32.2,2.3,112
2010-08-28 19:40:07,26.7,-9.7,36.4,32.1,2.3,112
2010-08-28 19:45:07,26.5,-10.0,36.4,31.9,2.3,112
2010-08-28 19:50:07,26.2,-10.2,36.4,31.7,2.3,112
2010-08-28 19:55:07,25.9,-10.1,36.0,31.3,2.4,112
2010-08-28 20:00:07,25.7,-10.1,35.8,30.8,2.3,112
2010-08-28 20:05:07,25.6,-9.9,35.5,30.1,2.3,112
2010-08-28 20:10:07,25.5,-9.9,35.3,28.9,2.3,112
2010-08-28 20:15:07,25.3,-10.0,35.2,26.8,2.2,112
2010-08-28 20:20:07,25.1,-9.8,34.9,23.5,2.1,112
2010-08-28 20:25:07,25.0,-9.8,34.8,18.9,2.3,112
2010-08-28 20:30:07,24.9,-9.8,34.7,13.8,2.3,112
2010-08-28 20:35:07,24.9,-9.8,34.7,9.1,2.3,112
2010-08-28 20:40:07,24.9,-9.6,34.5,5.4,2.3,111
2010-08-28 20:45:07,24.8,-9.7,34.5,2.9,2.3,112
2010-08-28 20:50:08,25.0,-9.7,34.7,1.6,2.3,112
2010-08-28 20:55:08,24.6,-9.8,34.4,0.8,2.3,112
2010-08-28 21:00:08,24.6,-9.8,34.4,0.5,2.3,112
2010-08-28 21:05:08,24.6,-9.5,34.1,0.3,2.3,112
2010-08-28 21:10:08,24.5,-9.4,34.0,0.2,2.3,111
2010-08-28 21:15:08,24.5,-9.4,33.9,0.1,2.3,112
2010-08-28 21:20:08,24.5,-9.5,34.0,0.1,2.3,111
2010-08-28 21:25:08,24.4,-9.7,34.1,0.0,2.3,112
2010-08-28 21:30:08,24.4,-9.6,34.0,0.0,2.3,112
2010-08-28 21:35:08,24.3,-9.6,33.9,0.0,2.3,111
2010-08-28 21:40:08,24.3,-9.5,33.8,0.0,2.3,112
2010-08-28 21:45:08,24.2,-9.6,33.8,0.0,2.3,112
2010-08-28 21:50:08,24.2,-9.6,33.8,0.0,2.3,112
2010-08-28 21:55:08,24.2,-9.5,33.7,0.0,2.3,111
2010-08-28 22:00:08,23.7,-9.5,33.2,0.0,2.3,112
2010-08-28 22:05:08,24.1,-9.5,33.6,0.0,2.3,112
2010-08-28 22:10:08,24.0,-9.5,33.5,0.0,2.3,111
2010-08-28 22:15:08,24.0,-9.4,33.4,0.0,2.3,111
2010-08-28 22:20:08,24.0,-9.4,33.4,0.0,2.3,112
2010-08-28 22:25:08,23.9,-9.3,33.3,0.0,2.3,112
2010-08-28 22:30:08,23.9,-9.2,33.1,0.0,2.3,111
2010-08-28 22:35:08,23.9,-8.4,32.3,0.0,2.3,113
2010-08-28 22:40:08,23.9,-8.0,31.9,0.0,2.3,111
2010-08-28 22:45:08,23.9,-8.5,32.4,0.0,2.3,112
2010-08-28 22:50:08,23.9,-8.3,32.2,0.0,2.3,112
2010-08-28 22:55:08,23.9,-7.0,30.9,0.1,2.3,111
2010-08-28 23:00:08,23.9,-5.3,29.2,0.1,2.3,112
2010-08-28 23:05:08,24.0,-3.1,27.0,0.1,2.3,111
2010-08-28 23:10:08,24.0,-2.2,26.2,0.1,2.3,112
2010-08-28 23:15:08,24.0,-2.9,26.9,0.1,2.3,112
2010-08-28 23:20:08,24.0,-2.7,26.7,0.1,2.3,112
2010-08-28 23:25:08,24.0,-2.2,26.2,0.1,2.3,111
2010-08-28 23:30:08,24.0,-2.3,26.3,0.1,2.3,112
2010-08-28 23:35:08,23.9,-2.4,26.3,0.1,2.3,111
2010-08-28 23:40:08,23.9,-2.9,26.9,0.1,2.3,112
2010-08-28 23:45:08,23.9,-3.6,27.5,0.1,2.3,112
2010-08-28 23:50:08,23.8,-3.9,27.7,0.1,2.3,112
2010-08-28 23:55:08,23.8,-5.0,28.7,0.1,2.3,111
