Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-02-27 00:00:05,15.6,-23.0,38.6,0.2,2.2,112
2015-02-27 00:05:05,15.5,-23.0,38.5,0.2,2.2,111
2015-02-27 00:10:05,15.4,-22.8,38.3,0.2,2.2,112
2015-02-27 00:15:05,15.4,-22.8,38.1,0.2,2.2,111
2015-02-27 00:20:05,15.4,-22.7,38.1,0.2,2.2,112
2015-02-27 00:25:05,15.3,-22.8,38.1,0.2,2.1,112
2015-02-27 00:30:05,15.2,-22.9,38.1,0.2,2.1,112
2015-02-27 00:35:05,15.2,-22.7,37.9,0.1,2.1,111
2015-02-27 00:40:05,15.2,-22.7,37.9,0.1,2.0,112
2015-02-27 00:45:05,15.1,-22.5,37.6,0.1,1.9,111
2015-02-27 00:50:05,15.0,-22.7,37.7,0.1,1.9,112
2015-02-27 00:55:05,15.0,-22.8,37.8,0.1,1.9,112
2015-02-27 01:00:05,15.0,-23.0,38.0,0.1,1.9,111
2015-02-27 01:05:05,15.0,-23.0,38.0,0.1,1.9,112
2015-02-27 01:10:05,15.0,-23.2,38.1,0.1,1.8,112
2015-02-27 01:15:05,15.0,-22.9,37.9,0.1,1.8,112
2015-02-27 01:20:05,15.1,-23.1,38.2,0.1,1.7,111
2015-02-27 01:25:05,15.1,-23.2,38.3,0.1,1.8,112
2015-02-27 01:30:05,15.0,-23.4,38.4,0.0,2.0,111
2015-02-27 01:35:05,14.9,-23.3,38.2,0.0,2.2,112
2015-02-27 01:40:05,14.8,-23.5,38.4,0.0,2.2,111
2015-02-27 01:45:05,14.8,-23.6,38.4,0.0,2.2,111
2015-02-27 01:50:05,14.8,-23.5,38.3,0.0,2.2,112
2015-02-27 01:55:05,15.1,-23.5,38.6,0.0,2.3,111
2015-02-27 02:00:05,14.7,-23.5,38.2,0.0,2.3,112
2015-02-27 02:05:05,14.6,-23.4,38.1,0.0,2.3,112
2015-02-27 02:10:05,14.6,-23.4,38.0,0.0,2.3,111
2015-02-27 02:15:05,14.7,-23.5,38.2,0.0,2.3,111
2015-02-27 02:20:05,14.7,-23.4,38.1,0.0,2.3,112
2015-02-27 02:25:05,14.6,-23.3,38.0,0.0,2.3,111
2015-02-27 02:30:05,14.6,-23.5,38.2,0.0,2.3,111
2015-02-27 02:35:05,14.6,-23.6,38.2,0.0,2.3,112
2015-02-27 02:40:05,14.6,-23.7,38.3,0.0,2.3,111
2015-02-27 02:45:05,14.6,-23.6,38.2,0.0,2.3,112
2015-02-27 02:50:05,14.6,-23.8,38.4,0.0,2.3,111
2015-02-27 02:55:05,14.6,-24.0,38.6,0.0,2.3,111
2015-02-27 03:00:05,14.6,-24.3,38.9,0.0,2.3,112
2015-02-27 03:05:05,14.6,-24.1,38.7,0.0,2.3,111
2015-02-27 03:10:05,14.6,-24.5,39.1,0.0,2.3,111
2015-02-27 03:15:05,14.6,-24.5,39.0,0.0,2.3,112
2015-02-27 03:20:05,14.6,-24.4,39.0,0.0,2.3,112
2015-02-27 03:25:05,14.7,-24.1,38.8,0.0,2.3,111
2015-02-27 03:30:05,14.7,-24.3,39.0,0.0,2.3,111
2015-02-27 03:35:05,14.7,-24.5,39.2,0.0,2.3,112
2015-02-27 03:40:05,14.7,-24.8,39.5,0.0,2.3,111
2015-02-27 03:45:05,14.7,-24.4,39.1,0.0,2.3,112
2015-02-27 03:50:05,14.7,-24.4,39.1,0.0,2.3,111
2015-02-27 03:55:05,14.7,-24.5,39.2,0.0,2.3,111
2015-02-27 04:00:05,14.6,-24.7,39.3,0.0,2.3,112
2015-02-27 04:05:05,14.5,-24.7,39.3,0.0,2.3,111
2015-02-27 04:10:05,14.5,-24.9,39.4,0.0,2.3,112
2015-02-27 04:15:05,14.4,-24.6,39.0,0.0,2.3,111
2015-02-27 04:20:05,14.3,-24.7,39.0,0.0,2.3,112
2015-02-27 04:25:05,14.3,-24.8,39.1,0.0,2.3,111
2015-02-27 04:30:05,14.4,-24.9,39.3,0.0,2.3,112
2015-02-27 04:35:05,14.4,-24.7,39.1,0.0,2.3,111
2015-02-27 04:40:05,14.4,-24.7,39.1,0.0,2.3,112
2015-02-27 04:45:05,14.5,-24.7,39.1,0.0,2.3,111
2015-02-27 04:50:05,14.5,-24.7,39.2,0.0,2.3,112
2015-02-27 04:55:05,14.4,-24.8,39.2,0.0,2.3,111
2015-02-27 05:00:05,14.4,-24.7,39.0,0.0,2.3,112
2015-02-27 05:05:05,14.3,-24.7,39.0,0.0,2.3,111
2015-02-27 05:10:05,14.3,-24.3,38.5,0.0,2.3,111
2015-02-27 05:15:05,14.3,-24.3,38.6,0.0,2.3,111
2015-02-27 05:20:05,14.4,-24.1,38.5,0.0,2.3,112
2015-02-27 05:25:05,14.3,-24.2,38.5,0.0,2.3,111
2015-02-27 05:30:05,14.3,-24.3,38.6,0.0,2.3,111
2015-02-27 05:35:05,14.3,-24.4,38.7,0.0,2.3,111
2015-02-27 05:40:05,14.3,-24.2,38.5,0.0,2.3,112
2015-02-27 05:45:05,14.3,-24.2,38.6,0.0,2.3,111
2015-02-27 05:50:05,14.3,-24.3,38.6,0.0,2.3,111
2015-02-27 05:55:05,14.3,-24.3,38.6,0.1,2.3,112
2015-02-27 06:00:05,14.4,-24.3,38.7,0.2,2.3,111
2015-02-27 06:05:03,14.4,-24.1,38.6,0.5,2.3,73
2015-02-27 06:10:03,14.3,-24.1,38.4,0.9,2.3,111
2015-02-27 06:15:03,14.2,-24.1,38.3,1.7,2.3,111
2015-02-27 06:20:03,14.2,-24.1,38.3,3.4,2.3,111
2015-02-27 06:25:03,13.9,-24.3,38.2,6.4,2.3,112
2015-02-27 06:30:03,13.8,-24.3,38.1,11.1,2.3,111
2015-02-27 06:35:03,14.1,-24.4,38.5,16.9,2.3,112
2015-02-27 06:40:03,14.1,-24.4,38.5,22.4,2.3,111
2015-02-27 06:45:03,14.2,-24.3,38.4,26.4,2.3,111
2015-02-27 06:50:03,14.2,-24.4,38.6,28.8,2.3,112
2015-02-27 06:55:03,14.2,-24.4,38.6,30.2,2.3,111
2015-02-27 07:00:03,14.3,-24.6,38.9,30.9,2.3,111
2015-02-27 07:05:03,14.4,-24.4,38.8,31.3,2.3,112
2015-02-27 07:10:03,14.4,-24.6,38.9,31.6,2.3,111
2015-02-27 07:15:03,14.4,-24.4,38.8,31.8,2.3,111
2015-02-27 07:20:03,14.4,-24.5,38.9,31.9,2.3,111
2015-02-27 07:25:03,14.4,-24.2,38.6,32.0,2.3,112
2015-02-27 07:30:03,14.6,-23.9,38.4,32.0,2.3,111
2015-02-27 07:35:03,14.7,-23.8,38.5,32.1,2.3,112
2015-02-27 07:40:03,14.6,-23.9,38.6,32.1,2.3,111
2015-02-27 07:45:03,14.5,-24.0,38.5,32.1,2.3,111
2015-02-27 07:50:03,14.5,-24.0,38.5,32.1,2.3,111
2015-02-27 07:55:03,14.6,-23.7,38.3,32.2,2.3,111
2015-02-27 08:00:03,14.7,-23.7,38.4,32.2,2.3,112
2015-02-27 08:05:03,14.7,-24.1,38.8,32.2,2.3,111
2015-02-27 08:10:03,14.8,-24.2,38.9,32.2,2.3,111
2015-02-27 08:15:03,14.7,-24.1,38.8,32.2,2.3,111
2015-02-27 08:20:03,14.8,-24.2,39.0,32.2,2.2,111
2015-02-27 08:25:03,14.9,-24.0,38.9,32.2,2.2,112
2015-02-27 08:30:03,15.1,-23.7,38.7,32.2,2.0,111
2015-02-27 08:35:03,15.1,-23.6,38.7,32.3,1.8,111
2015-02-27 08:40:03,15.1,-23.8,38.9,32.3,1.8,112
2015-02-27 08:45:03,15.2,-23.6,38.8,32.3,1.8,111
2015-02-27 08:50:03,15.3,-23.6,38.9,32.3,1.9,111
2015-02-27 08:55:03,15.3,-23.7,39.0,32.3,1.9,111
2015-02-27 09:00:03,15.3,-23.6,38.9,32.3,2.0,112
2015-02-27 09:05:03,15.4,-23.5,38.9,32.3,2.1,111
2015-02-27 09:10:03,15.6,-23.3,38.9,32.3,2.1,111
2015-02-27 09:15:03,15.7,-23.0,38.7,32.3,2.2,112
2015-02-27 09:20:03,15.9,-22.6,38.5,32.3,2.2,112
2015-02-27 09:25:03,16.0,-22.5,38.5,32.3,2.3,111
2015-02-27 09:30:03,16.3,-21.8,38.1,32.3,2.3,112
2015-02-27 09:35:03,16.6,-21.7,38.3,32.3,2.5,111
2015-02-27 09:40:03,16.8,-22.0,38.7,32.3,2.5,112
2015-02-27 09:45:03,16.9,-22.3,39.1,32.3,2.4,111
2015-02-27 09:50:03,17.0,-21.8,38.8,32.3,2.4,112
2015-02-27 09:55:03,17.1,-21.6,38.6,32.3,2.3,111
2015-02-27 10:00:03,17.3,-21.3,38.6,32.3,2.3,112
2015-02-27 10:05:03,17.7,-19.4,37.1,32.5,2.3,112
2015-02-27 10:10:03,18.7,-19.9,38.6,32.5,2.3,111
2015-02-27 10:15:03,19.6,-20.0,39.6,32.5,2.3,112
2015-02-27 10:20:03,20.2,-19.6,39.8,32.5,2.3,112
2015-02-27 10:25:03,20.6,-19.7,40.2,32.5,2.3,111
2015-02-27 10:30:03,20.8,-19.4,40.2,32.5,2.3,112
2015-02-27 10:35:03,21.0,-19.4,40.5,32.6,2.5,111
2015-02-27 10:40:03,21.3,-18.8,40.0,32.6,2.5,112
2015-02-27 10:45:03,21.5,-18.1,39.6,32.6,2.3,111
2015-02-27 10:50:03,21.8,-18.2,39.9,32.6,2.3,111
2015-02-27 10:55:03,22.0,-17.8,39.8,32.6,2.3,112
2015-02-27 11:00:03,22.1,-17.6,39.6,32.6,2.3,111
2015-02-27 11:05:03,22.1,-17.8,40.0,32.6,2.3,112
2015-02-27 11:10:03,22.2,-18.2,40.4,32.6,2.3,111
2015-02-27 11:15:03,22.4,-17.2,39.6,32.6,2.3,112
2015-02-27 11:20:03,22.5,-17.5,40.0,32.6,2.2,111
2015-02-27 11:25:03,22.8,-17.2,40.0,32.6,2.0,112
2015-02-27 11:30:03,23.1,-16.9,40.0,32.6,1.9,111
2015-02-27 11:35:03,23.2,-17.4,40.6,32.6,2.1,112
2015-02-27 11:40:03,23.4,-16.6,39.9,32.6,2.2,111
2015-02-27 11:45:03,23.6,-16.6,40.2,32.6,2.3,111
2015-02-27 11:50:03,23.9,-16.0,39.9,32.6,2.3,112
2015-02-27 11:55:03,23.9,-16.5,40.5,32.6,2.4,112
2015-02-27 12:00:03,23.8,-16.8,40.6,32.6,2.3,111
2015-02-27 12:05:03,23.8,-15.9,39.7,32.6,2.3,112
2015-02-27 12:10:03,24.0,-14.3,38.3,32.6,2.5,112
2015-02-27 12:15:03,24.1,-15.1,39.2,32.6,2.4,111
2015-02-27 12:20:03,24.1,-14.4,38.6,32.6,2.3,111
2015-02-27 12:25:03,24.0,-15.7,39.7,32.6,2.3,112
2015-02-27 12:30:03,23.7,-14.7,38.5,32.6,2.3,112
2015-02-27 12:35:03,23.8,-15.0,38.8,32.6,2.3,111
2015-02-27 12:40:03,23.3,-15.4,38.7,32.6,2.5,111
2015-02-27 12:45:03,23.2,-13.4,36.5,32.6,2.4,112
2015-02-27 12:50:03,23.8,-10.4,34.1,32.6,2.6,112
2015-02-27 12:55:03,24.4,-12.5,36.9,32.6,2.3,111
2015-02-27 13:00:03,24.1,-13.1,37.1,32.6,2.3,111
2015-02-27 13:05:03,24.4,-11.4,35.8,32.6,2.3,112
2015-02-27 13:10:03,24.8,-10.7,35.4,32.6,2.3,111
2015-02-27 13:15:03,25.1,-6.0,31.1,32.6,2.3,112
2015-02-27 13:20:03,25.5,-7.4,32.9,32.6,2.3,111
2015-02-27 13:25:03,25.0,-11.8,36.8,32.6,2.3,112
2015-02-27 13:30:03,24.4,-7.2,31.6,32.6,2.3,111
2015-02-27 13:35:03,24.6,-8.9,33.5,32.6,2.3,112
2015-02-27 13:40:03,23.7,-14.9,38.6,32.5,2.3,111
2015-02-27 13:45:03,22.3,-14.1,36.4,32.6,2.4,112
2015-02-27 13:50:03,22.8,-13.8,36.6,32.6,2.5,111
2015-02-27 13:55:03,22.5,-13.5,36.0,32.6,2.4,112
2015-02-27 14:00:03,22.5,-15.8,38.3,32.5,2.3,111
2015-02-27 14:05:03,21.1,-16.6,37.7,32.5,2.0,112
2015-02-27 14:10:03,20.5,-10.4,30.9,32.6,2.3,111
2015-02-27 14:15:03,22.1,-7.9,30.0,32.6,2.1,112
2015-02-27 14:20:03,23.3,-11.2,34.5,32.6,2.4,112
2015-02-27 14:25:03,23.5,-11.5,35.0,32.6,2.3,111
2015-02-27 14:30:03,23.8,-12.4,36.2,32.6,2.3,111
2015-02-27 14:35:03,23.9,-11.8,35.7,32.6,2.3,112
2015-02-27 14:40:03,23.8,-11.9,35.7,32.6,2.3,111
2015-02-27 14:45:03,23.7,-12.1,35.8,32.6,2.3,112
2015-02-27 14:50:03,23.8,-12.7,36.4,32.6,2.3,111
2015-02-27 14:55:03,23.5,-12.1,35.6,32.6,2.3,112
2015-02-27 15:00:03,23.7,-11.9,35.5,32.6,2.3,111
2015-02-27 15:05:03,24.1,-14.8,38.8,32.6,2.3,111
2015-02-27 15:10:03,23.0,-18.3,41.3,32.5,2.3,112
2015-02-27 15:15:03,21.5,-16.6,38.1,32.4,2.4,112
2015-02-27 15:20:03,20.7,-14.6,35.3,32.4,2.0,111
2015-02-27 15:25:03,20.2,-12.1,32.3,32.5,2.2,112
2015-02-27 15:30:03,20.8,-8.7,29.5,32.6,2.1,112
2015-02-27 15:35:04,21.6,-7.3,29.0,32.6,2.3,111
2015-02-27 15:40:04,22.3,-8.3,30.6,32.6,2.5,112
2015-02-27 15:45:04,22.5,-10.3,32.8,32.6,2.3,112
2015-02-27 15:50:04,22.5,-13.4,35.8,32.6,2.3,111
2015-02-27 15:55:04,22.1,-14.3,36.3,32.5,2.6,112
2015-02-27 16:00:04,21.4,-15.1,36.4,32.5,2.3,112
2015-02-27 16:05:04,20.7,-15.7,36.4,32.5,2.0,111
2015-02-27 16:10:04,20.2,-15.5,35.7,32.5,2.2,111
2015-02-27 16:15:04,19.8,-15.9,35.7,32.5,2.3,112
2015-02-27 16:20:04,19.5,-15.5,35.0,32.5,2.3,111
2015-02-27 16:25:04,19.4,-14.2,33.6,32.5,2.3,111
2015-02-27 16:30:04,19.5,-13.8,33.2,32.5,2.3,112
2015-02-27 16:35:04,19.6,-13.1,32.7,32.5,2.3,112
2015-02-27 16:40:04,19.7,-13.1,32.7,32.5,2.3,111
2015-02-27 16:45:04,19.9,-11.6,31.5,32.6,2.3,111
2015-02-27 16:50:04,20.2,-10.9,31.1,32.6,2.3,112
2015-02-27 16:55:04,20.3,-11.6,31.9,32.5,2.3,111
2015-02-27 17:00:04,20.0,-12.6,32.6,32.4,2.3,112
2015-02-27 17:05:04,19.5,-13.0,32.5,32.4,2.3,111
2015-02-27 17:10:04,19.2,-12.6,31.8,32.4,2.3,112
2015-02-27 17:15:04,19.0,-13.0,32.0,32.3,2.4,111
2015-02-27 17:20:04,18.8,-12.0,30.8,32.3,2.6,112
2015-02-27 17:25:04,18.8,-8.7,27.5,32.2,2.5,112
2015-02-27 17:30:04,18.8,-5.4,24.2,32.0,2.4,111
2015-02-27 17:35:04,18.8,-8.3,27.1,31.7,2.4,112
2015-02-27 17:40:04,18.6,-9.8,28.4,31.1,2.3,111
2015-02-27 17:45:04,18.5,-15.7,34.1,30.3,2.3,111
2015-02-27 17:50:04,18.2,-15.8,34.0,29.2,2.2,112
2015-02-27 17:55:04,18.1,-14.1,32.2,27.4,2.2,111
2015-02-27 18:00:04,18.0,-14.2,32.1,24.0,2.3,112
2015-02-27 18:05:04,17.9,-13.3,31.2,18.2,2.3,111
2015-02-27 18:10:04,17.9,-12.1,30.1,11.3,2.3,112
2015-02-27 18:15:04,17.9,-10.4,28.3,5.9,2.3,111
2015-02-27 18:20:04,17.9,-9.3,27.2,2.9,2.3,112
2015-02-27 18:25:04,17.9,-9.1,27.0,1.3,2.4,112
2015-02-27 18:30:04,18.0,-8.0,26.0,0.7,2.3,111
2015-02-27 18:35:04,18.0,-5.6,23.6,0.4,2.3,112
2015-02-27 18:40:04,18.1,-6.9,25.0,0.3,2.3,112
2015-02-27 18:45:04,18.1,-9.4,27.5,0.3,2.3,112
2015-02-27 18:50:04,18.1,-9.1,27.2,0.2,2.3,111
2015-02-27 18:55:04,18.1,-9.4,27.6,0.2,2.4,112
2015-02-27 19:00:04,18.1,-9.3,27.5,0.2,2.5,112
2015-02-27 19:05:04,18.1,-8.2,26.3,0.2,2.4,112
2015-02-27 19:10:04,18.1,-6.8,24.8,0.2,2.4,111
2015-02-27 19:15:04,18.0,-4.7,22.7,0.2,2.3,112
2015-02-27 19:20:04,17.9,-3.8,21.8,0.2,2.4,111
2015-02-27 19:25:04,18.0,-3.9,21.9,0.2,2.4,112
2015-02-27 19:30:04,18.1,-3.8,21.8,0.2,2.4,112
2015-02-27 19:35:04,17.8,-3.9,21.8,0.2,2.3,112
2015-02-27 19:40:04,17.5,-3.8,21.3,0.2,2.3,112
2015-02-27 19:45:04,17.4,-3.3,20.7,0.3,2.3,112
2015-02-27 19:50:04,16.4,-2.9,19.4,0.3,2.3,111
2015-02-27 19:55:04,14.6,-2.9,17.5,0.2,2.3,112
2015-02-27 20:00:04,13.9,-3.1,17.0,0.3,2.3,112
2015-02-27 20:05:04,13.8,-2.8,16.5,0.3,2.3,112
2015-02-27 20:10:04,13.7,-2.7,16.5,0.3,2.3,112
2015-02-27 20:15:04,13.7,-2.9,16.7,0.3,2.3,112
2015-02-27 20:20:04,13.7,-3.9,17.7,0.3,2.3,111
2015-02-27 20:25:04,13.7,-5.3,19.1,0.3,2.3,112
2015-02-27 20:30:04,14.5,-6.2,20.7,0.3,2.3,111
2015-02-27 20:35:04,16.9,-7.6,24.5,0.4,2.3,112
2015-02-27 20:40:04,17.7,-8.9,26.5,0.4,2.3,111
2015-02-27 20:45:04,18.0,-10.4,28.3,0.4,2.4,112
2015-02-27 20:50:04,18.0,-12.7,30.7,0.4,2.4,112
2015-02-27 20:55:04,18.1,-13.1,31.2,0.4,2.3,111
2015-02-27 21:00:04,18.1,-13.4,31.5,0.4,2.3,111
2015-02-27 21:05:04,18.1,-13.3,31.4,0.4,2.3,112
2015-02-27 21:10:04,18.1,-11.7,29.8,0.4,2.3,111
2015-02-27 21:15:04,17.9,-9.8,27.7,0.4,2.4,112
2015-02-27 21:20:04,17.8,-7.5,25.3,0.4,2.4,112
2015-02-27 21:25:04,17.9,-6.1,24.0,0.4,2.3,111
2015-02-27 21:30:04,18.0,-5.7,23.7,0.4,2.3,112
2015-02-27 21:35:04,18.0,-4.5,22.5,0.4,2.3,111
2015-02-27 21:40:04,18.0,-3.1,21.2,0.3,2.3,112
2015-02-27 21:45:04,18.1,-4.3,22.4,0.3,2.3,112
2015-02-27 21:50:04,18.2,-5.8,24.0,0.4,2.2,111
2015-02-27 21:55:04,18.2,-4.1,22.4,0.3,2.2,112
2015-02-27 22:00:04,18.3,-2.6,20.8,0.3,2.2,112
2015-02-27 22:05:04,17.0,-1.4,18.4,0.2,2.3,111
2015-02-27 22:10:04,14.8,-0.3,15.1,0.2,2.3,112
2015-02-27 22:15:04,14.2,-0.5,14.7,0.2,2.3,112
2015-02-27 22:20:04,14.0,0.3,13.8,0.2,2.3,111
2015-02-27 22:25:04,14.0,0.6,13.4,0.2,2.3,111
2015-02-27 22:30:04,14.0,0.9,13.2,0.2,2.3,111
2015-02-27 22:35:04,14.1,0.5,13.5,0.2,2.3,111
2015-02-27 22:40:04,14.1,1.0,13.1,0.2,2.3,111
2015-02-27 22:45:04,14.2,1.6,12.6,0.1,2.4,111
2015-02-27 22:50:04,14.2,1.5,12.7,0.1,2.4,111
2015-02-27 22:55:04,14.3,1.9,12.3,0.1,2.3,111
2015-02-27 23:00:04,14.3,1.9,12.4,0.1,2.4,111
2015-02-27 23:05:04,14.4,1.1,13.3,0.1,4.2,111
2015-02-27 23:10:04,14.3,0.8,13.6,0.1,2.8,111
2015-02-27 23:15:04,14.2,-0.1,14.3,0.1,9.0,112
2015-02-27 23:20:04,14.0,0.0,14.0,0.1,3.7,112
2015-02-27 23:25:04,13.8,1.2,12.6,0.1,2.3,110
2015-02-27 23:30:04,13.8,2.0,11.9,0.1,2.6,112
2015-02-27 23:35:04,13.9,1.7,12.2,0.1,4.0,110
2015-02-27 23:40:04,14.0,2.0,12.1,0.0,3.2,112
2015-02-27 23:45:04,13.9,2.4,11.5,0.0,4.6,111
2015-02-27 23:50:04,13.9,1.3,12.6,0.0,10.3,110
2015-02-27 23:55:04,13.9,3.3,10.6,0.0,11.3,112
