Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-06-30 00:00:02,22.1,6.5,15.6,0.0,2.3,112
2010-06-30 00:05:02,22.0,5.4,16.6,0.0,2.2,112
2010-06-30 00:10:02,22.2,3.6,18.6,0.0,2.3,112
2010-06-30 00:15:02,22.2,4.2,18.0,0.0,2.2,111
2010-06-30 00:20:02,21.9,4.9,17.0,0.0,2.3,112
2010-06-30 00:25:02,21.8,5.3,16.5,0.1,2.3,111
2010-06-30 00:30:02,21.7,3.6,18.1,0.1,2.3,112
2010-06-30 00:35:02,21.6,3.5,18.2,0.1,2.3,111
2010-06-30 00:40:02,21.6,3.3,18.3,0.1,2.3,112
2010-06-30 00:45:02,22.3,1.6,20.7,0.1,2.3,111
2010-06-30 00:50:02,25.1,0.5,24.6,0.1,2.3,111
2010-06-30 00:55:02,26.0,0.5,25.5,0.1,2.3,112
2010-06-30 01:00:02,26.2,2.4,23.8,0.1,1.6,111
2010-06-30 01:05:02,26.3,-0.3,26.6,0.0,1.4,111
2010-06-30 01:10:02,26.3,-3.2,29.5,0.0,1.4,111
2010-06-30 01:15:02,26.3,-4.9,31.1,0.0,1.4,112
2010-06-30 01:20:02,26.3,-4.5,30.7,0.0,1.6,111
2010-06-30 01:25:02,26.3,-3.0,29.3,0.0,2.0,112
2010-06-30 01:30:02,26.3,-2.1,28.4,0.1,2.2,112
2010-06-30 01:35:02,26.3,-4.4,30.7,0.1,2.2,112
2010-06-30 01:40:02,26.2,-5.2,31.5,0.1,2.0,111
2010-06-30 01:45:02,26.2,-4.9,31.1,0.1,1.5,112
2010-06-30 01:50:02,26.2,-4.5,30.7,0.1,1.9,112
2010-06-30 01:55:02,26.2,-4.7,30.9,0.1,1.6,112
2010-06-30 02:00:02,26.2,-4.9,31.1,0.1,1.5,111
2010-06-30 02:05:02,26.3,-3.7,30.0,0.2,1.5,112
2010-06-30 02:10:02,26.4,-3.4,29.8,0.1,1.4,111
2010-06-30 02:15:02,26.4,-3.7,30.1,0.1,1.4,112
2010-06-30 02:20:02,26.3,-4.3,30.6,0.1,1.5,111
2010-06-30 02:25:02,26.4,-4.5,31.0,0.1,1.5,112
2010-06-30 02:30:02,26.1,-5.5,31.5,0.1,1.7,111
2010-06-30 02:35:02,26.1,-3.7,29.8,0.1,2.2,112
2010-06-30 02:40:02,25.6,5.4,20.2,0.1,2.0,112
2010-06-30 02:45:02,22.8,7.4,15.4,0.2,2.3,111
2010-06-30 02:50:02,21.8,4.9,16.9,0.2,2.3,111
2010-06-30 02:55:02,21.5,5.9,15.6,0.2,2.3,112
2010-06-30 03:00:02,21.3,7.8,13.5,0.2,2.3,111
2010-06-30 03:05:02,21.1,6.3,14.8,0.3,2.3,112
2010-06-30 03:10:02,21.0,5.6,15.5,0.2,2.3,111
2010-06-30 03:15:02,20.9,3.7,17.2,0.3,2.3,112
2010-06-30 03:20:02,21.6,2.1,19.5,0.4,2.3,111
2010-06-30 03:25:02,22.2,0.4,21.9,0.5,2.3,111
2010-06-30 03:30:02,24.8,-0.9,25.8,0.6,2.3,112
2010-06-30 03:35:02,25.7,-2.4,28.1,0.7,2.3,112
2010-06-30 03:40:02,26.0,-2.5,28.6,0.8,2.3,111
2010-06-30 03:45:02,26.3,-3.6,29.9,1.0,2.3,113
2010-06-30 03:50:02,26.4,-5.0,31.5,1.3,2.3,111
2010-06-30 03:55:02,26.4,-5.5,31.9,1.8,2.3,112
2010-06-30 04:00:02,26.4,-5.3,31.7,2.7,2.3,112
2010-06-30 04:05:02,26.4,-3.2,29.6,4.1,2.3,111
2010-06-30 04:10:02,26.4,-1.1,27.5,6.2,2.3,112
2010-06-30 04:15:02,26.5,2.9,23.6,9.0,2.3,111
2010-06-30 04:20:02,26.6,3.6,23.1,12.4,2.1,112
2010-06-30 04:25:02,26.7,-1.3,28.0,16.2,1.6,111
2010-06-30 04:30:02,26.6,-4.1,30.7,20.0,1.6,112
2010-06-30 04:35:02,26.5,-1.0,27.6,23.1,2.0,111
2010-06-30 04:40:02,26.5,1.9,24.6,25.8,2.0,112
2010-06-30 04:45:02,25.5,5.7,19.8,27.5,1.9,111
2010-06-30 04:50:02,22.6,7.9,14.7,28.8,2.3,112
2010-06-30 04:55:02,21.2,4.8,16.3,29.9,2.3,111
2010-06-30 05:00:02,21.1,3.9,17.1,30.5,2.3,112
2010-06-30 05:05:02,21.1,0.5,20.6,31.0,2.3,111
2010-06-30 05:10:02,23.9,-3.4,27.3,31.4,2.3,112
2010-06-30 05:15:02,25.0,-1.0,26.1,31.6,2.3,112
2010-06-30 05:20:02,25.4,2.4,23.0,31.7,2.3,111
2010-06-30 05:25:02,25.6,2.0,23.6,31.8,2.3,111
2010-06-30 05:30:02,25.7,0.3,25.4,31.9,2.3,112
2010-06-30 05:35:02,25.8,-1.4,27.1,32.0,2.3,111
2010-06-30 05:40:02,25.7,0.5,25.3,32.0,2.3,112
2010-06-30 05:45:02,25.8,0.8,25.0,32.1,2.3,111
2010-06-30 05:50:02,25.9,-1.1,26.9,32.2,2.3,112
2010-06-30 05:55:02,26.0,-2.2,28.1,32.2,2.3,111
2010-06-30 06:00:02,26.1,0.3,25.8,32.2,2.3,112
2010-06-30 06:05:02,26.2,2.2,24.0,32.3,2.3,111
2010-06-30 06:10:02,26.4,-0.8,27.2,32.3,2.0,111
2010-06-30 06:15:02,26.6,-3.9,30.5,32.3,1.7,112
2010-06-30 06:20:02,26.7,-2.2,29.0,32.3,1.4,111
2010-06-30 06:25:02,26.9,-1.9,28.8,32.4,1.3,112
2010-06-30 06:30:02,27.0,-7.6,34.6,32.3,1.2,112
2010-06-30 06:35:02,27.2,-7.7,34.9,32.3,1.2,112
2010-06-30 06:40:02,27.4,-6.5,33.9,32.4,1.3,111
2010-06-30 06:45:02,27.5,-0.9,28.4,32.4,1.4,112
2010-06-30 06:50:02,26.2,8.3,18.0,32.4,1.1,111
2010-06-30 06:55:02,23.8,9.9,13.9,32.4,1.4,112
2010-06-30 07:00:02,23.1,9.9,13.1,32.4,2.2,111
2010-06-30 07:05:02,22.6,8.1,14.6,32.4,2.3,112
2010-06-30 07:10:02,22.4,7.1,15.3,32.4,2.3,111
2010-06-30 07:15:02,22.5,12.1,10.4,32.4,2.3,112
2010-06-30 07:20:02,22.2,12.4,9.8,32.4,2.3,111
2010-06-30 07:25:02,22.7,11.9,10.8,32.4,2.3,111
2010-06-30 07:30:02,22.7,11.9,10.8,32.5,2.3,111
2010-06-30 07:35:02,22.7,12.0,10.7,32.5,2.3,112
2010-06-30 07:40:02,22.9,10.2,12.7,32.5,2.3,111
2010-06-30 07:45:02,22.9,9.8,13.2,32.5,2.3,112
2010-06-30 07:50:02,23.0,10.5,12.6,32.5,2.3,111
2010-06-30 07:55:02,22.7,7.5,15.2,32.5,2.3,112
2010-06-30 08:00:02,24.9,-0.4,25.3,32.5,1.9,111
2010-06-30 08:05:02,27.3,-0.4,27.7,32.5,1.2,112
2010-06-30 08:10:02,28.3,-2.2,30.5,32.5,1.6,112
2010-06-30 08:15:02,28.8,-3.6,32.4,32.5,1.9,111
2010-06-30 08:20:02,29.0,-4.8,33.8,32.5,2.1,112
2010-06-30 08:25:02,29.2,-6.4,35.6,32.4,2.2,112
2010-06-30 08:30:02,29.3,-5.1,34.4,32.5,2.3,112
2010-06-30 08:35:02,29.5,-2.6,32.1,32.5,2.3,111
2010-06-30 08:40:02,30.0,1.9,28.1,32.5,2.3,112
2010-06-30 08:45:02,29.7,-0.3,30.0,32.5,2.3,111
2010-06-30 08:50:02,29.7,-4.9,34.6,32.5,2.3,111
2010-06-30 08:55:02,29.0,-5.3,34.3,32.5,2.3,112
2010-06-30 09:00:02,29.4,-5.3,34.7,32.5,2.3,111
2010-06-30 09:05:02,29.3,-5.3,34.6,32.5,2.3,111
2010-06-30 09:10:02,29.4,-4.0,33.4,32.5,2.3,112
2010-06-30 09:15:02,29.7,-3.8,33.5,32.5,2.3,112
2010-06-30 09:20:02,30.1,-3.2,33.3,32.5,2.6,112
2010-06-30 09:25:02,30.5,-3.9,34.5,32.5,2.5,111
2010-06-30 09:30:02,30.8,-3.1,33.9,32.5,2.3,112
2010-06-30 09:35:02,31.0,-2.4,33.4,32.5,2.3,112
2010-06-30 09:40:02,31.2,-1.9,33.1,32.5,2.3,111
2010-06-30 09:45:02,31.5,-2.1,33.6,32.5,2.3,111
2010-06-30 09:50:02,31.8,-2.0,33.8,32.5,2.3,112
2010-06-30 09:55:02,32.2,-0.8,33.0,32.6,2.3,112
2010-06-30 10:00:02,32.6,3.1,29.5,32.6,2.3,111
2010-06-30 10:05:02,33.2,3.3,30.0,32.6,2.3,112
2010-06-30 10:10:02,33.3,-0.4,33.7,32.5,2.3,111
2010-06-30 10:15:02,32.6,-3.0,35.6,32.5,2.3,112
2010-06-30 10:20:02,32.5,-1.0,33.5,32.6,2.3,111
2010-06-30 10:25:02,33.0,2.1,30.9,32.6,2.3,112
2010-06-30 10:30:02,33.9,7.3,26.6,32.6,2.3,111
2010-06-30 10:35:02,34.2,9.5,24.7,32.5,2.3,112
2010-06-30 10:40:02,33.5,10.3,23.2,32.5,2.3,111
2010-06-30 10:45:02,32.8,10.7,22.1,32.5,2.3,111
2010-06-30 10:50:02,32.3,10.3,22.1,32.5,2.3,112
2010-06-30 10:55:02,32.2,6.3,25.9,32.6,2.3,112
2010-06-30 11:00:02,32.8,9.1,23.7,32.6,2.3,111
2010-06-30 11:05:02,33.3,11.1,22.2,32.6,2.3,112
2010-06-30 11:10:02,33.2,10.0,23.2,32.6,2.3,111
2010-06-30 11:15:02,33.2,6.5,26.7,32.6,2.3,112
2010-06-30 11:20:02,33.4,5.0,28.5,32.6,2.3,111
2010-06-30 11:25:02,33.9,2.8,31.1,32.6,2.3,112
2010-06-30 11:30:02,34.2,2.2,32.0,32.6,2.3,111
2010-06-30 11:35:02,34.1,2.9,31.2,32.6,2.3,111
2010-06-30 11:40:02,33.8,3.8,30.0,32.6,2.3,111
2010-06-30 11:45:02,34.1,3.7,30.4,32.6,2.3,112
2010-06-30 11:50:02,33.8,2.6,31.2,32.6,2.3,111
2010-06-30 11:55:02,33.4,1.5,31.9,32.6,2.3,111
2010-06-30 12:00:02,33.3,1.7,31.7,32.6,2.3,111
2010-06-30 12:05:02,33.5,2.1,31.5,32.6,2.3,112
2010-06-30 12:10:02,34.3,2.7,31.6,32.6,2.4,110
2010-06-30 12:15:02,34.6,2.2,32.4,32.6,2.3,112
2010-06-30 12:20:02,34.5,2.1,32.4,32.6,2.3,111
2010-06-30 12:25:02,34.8,0.7,34.1,32.6,2.3,111
2010-06-30 12:30:02,34.9,-0.9,35.8,32.6,2.3,112
2010-06-30 12:35:02,34.9,0.1,34.8,32.6,2.4,111
2010-06-30 12:40:02,35.3,-0.1,35.4,32.6,2.4,111
2010-06-30 12:45:02,35.5,-0.1,35.5,32.6,2.4,112
2010-06-30 12:50:02,35.7,0.2,35.5,32.6,2.3,111
2010-06-30 12:55:02,35.8,-0.1,35.9,32.6,2.2,111
2010-06-30 13:00:02,36.0,0.2,35.7,32.6,2.4,112
2010-06-30 13:05:02,36.6,0.0,36.5,32.6,2.4,111
2010-06-30 13:10:02,36.7,-0.2,37.0,32.6,2.4,112
2010-06-30 13:15:02,36.7,0.2,36.6,32.6,2.3,112
2010-06-30 13:20:02,37.0,-0.0,37.0,32.6,2.2,111
2010-06-30 13:25:02,36.9,-0.2,37.1,32.6,2.2,112
2010-06-30 13:30:02,36.9,0.8,36.1,32.6,2.2,111
2010-06-30 13:35:02,37.5,0.3,37.2,32.6,2.4,111
2010-06-30 13:40:02,37.7,1.0,36.6,32.6,2.4,111
2010-06-30 13:45:02,37.8,1.6,36.3,32.6,2.4,111
2010-06-30 13:50:02,37.7,2.0,35.6,32.6,2.4,111
2010-06-30 13:55:02,37.0,3.7,33.3,32.6,2.4,112
2010-06-30 14:00:02,36.7,4.2,32.5,32.6,2.4,112
2010-06-30 14:05:02,36.6,3.5,33.1,32.6,2.3,111
2010-06-30 14:10:02,36.1,2.9,33.2,32.6,2.3,111
2010-06-30 14:15:02,35.8,2.2,33.6,32.6,2.4,111
2010-06-30 14:20:02,36.1,1.8,34.3,32.6,2.4,111
2010-06-30 14:25:02,36.4,2.5,34.0,32.6,2.3,112
2010-06-30 14:30:02,37.3,1.4,35.9,32.6,2.4,111
2010-06-30 14:35:02,37.5,1.4,36.2,32.6,2.4,111
2010-06-30 14:40:02,37.1,0.7,36.4,32.6,2.4,112
2010-06-30 14:45:02,36.6,1.8,34.9,32.6,2.4,111
2010-06-30 14:50:02,37.0,2.0,35.1,32.6,2.4,112
2010-06-30 14:55:02,37.8,1.8,36.0,32.6,2.3,111
2010-06-30 15:00:02,38.2,2.1,36.2,32.6,2.3,111
2010-06-30 15:05:02,38.6,1.3,37.3,32.6,2.0,112
2010-06-30 15:10:02,39.1,3.0,36.0,32.6,2.2,111
2010-06-30 15:15:02,39.5,-0.9,40.4,32.6,2.4,111
2010-06-30 15:20:02,38.2,2.5,35.7,32.6,2.0,112
2010-06-30 15:25:02,38.1,3.3,34.8,32.6,2.0,111
2010-06-30 15:30:02,38.4,2.3,36.1,32.6,2.0,111
2010-06-30 15:35:02,39.2,2.3,36.8,32.6,2.4,111
2010-06-30 15:40:02,39.7,1.4,38.3,32.6,2.4,111
2010-06-30 15:45:02,39.9,0.5,39.3,32.6,2.4,112
2010-06-30 15:50:02,39.5,0.7,38.7,32.6,2.4,111
2010-06-30 15:55:02,39.6,1.0,38.5,32.6,2.4,112
2010-06-30 16:00:02,39.2,-1.1,40.3,32.6,2.4,111
2010-06-30 16:05:02,38.1,1.5,36.6,32.6,2.4,112
2010-06-30 16:10:02,38.0,0.4,37.6,32.6,2.3,111
2010-06-30 16:15:02,37.6,1.2,36.4,32.6,1.9,111
2010-06-30 16:20:02,37.4,0.7,36.7,32.6,2.2,112
2010-06-30 16:25:02,37.6,1.0,36.6,32.6,2.1,111
2010-06-30 16:30:02,37.6,1.6,36.0,32.6,2.1,111
2010-06-30 16:35:02,37.8,1.8,36.0,32.6,1.9,111
2010-06-30 16:40:02,38.0,-0.1,38.2,32.6,2.1,111
2010-06-30 16:45:02,37.4,0.8,36.6,32.6,2.1,111
2010-06-30 16:50:02,37.2,1.0,36.1,32.6,2.3,112
2010-06-30 16:55:02,37.0,0.1,36.8,32.6,2.3,111
2010-06-30 17:00:02,36.4,0.3,36.1,32.6,2.4,112
2010-06-30 17:05:02,36.0,-0.1,36.1,32.6,2.4,111
2010-06-30 17:10:02,35.8,0.5,35.3,32.6,2.4,112
2010-06-30 17:15:02,35.8,-0.8,36.6,32.6,2.4,111
2010-06-30 17:20:02,35.6,-1.8,37.4,32.6,2.2,112
2010-06-30 17:25:02,35.0,-1.2,36.1,32.6,2.3,111
2010-06-30 17:30:02,34.8,-1.1,36.0,32.6,2.4,112
2010-06-30 17:35:02,34.8,-1.7,36.5,32.6,2.3,112
2010-06-30 17:40:02,34.5,-1.8,36.4,32.6,2.3,111
2010-06-30 17:45:02,34.2,-2.5,36.7,32.6,2.3,112
2010-06-30 17:50:02,33.8,-2.7,36.5,32.6,2.3,112
2010-06-30 17:55:02,33.6,-2.3,35.9,32.6,2.3,112
2010-06-30 18:00:02,33.5,-1.5,35.0,32.6,2.3,111
2010-06-30 18:05:02,33.8,-1.6,35.4,32.6,2.3,112
2010-06-30 18:10:02,34.1,-2.8,36.9,32.6,2.3,111
2010-06-30 18:15:02,33.7,-2.0,35.7,32.6,2.3,112
2010-06-30 18:20:02,33.8,-2.5,36.3,32.6,2.3,112
2010-06-30 18:25:02,33.7,-2.5,36.2,32.6,2.3,111
2010-06-30 18:30:02,33.7,-2.4,36.0,32.6,2.3,112
2010-06-30 18:35:02,33.6,-3.1,36.7,32.6,2.3,111
2010-06-30 18:40:02,33.3,-3.5,36.8,32.6,2.3,112
2010-06-30 18:45:02,33.2,-4.6,37.8,32.6,2.3,112
2010-06-30 18:50:02,32.8,-4.3,37.1,32.6,2.3,111
2010-06-30 18:55:02,32.5,-4.9,37.4,32.6,2.3,112
2010-06-30 19:00:02,32.2,-4.6,36.8,32.6,2.3,112
2010-06-30 19:05:02,32.2,-4.3,36.6,32.6,2.3,111
2010-06-30 19:10:02,32.3,-4.9,37.2,32.6,2.3,111
2010-06-30 19:15:02,32.1,-4.3,36.4,32.6,2.3,112
2010-06-30 19:20:02,32.1,-4.3,36.4,32.6,2.3,112
2010-06-30 19:25:02,32.1,-4.2,36.3,32.6,2.3,112
2010-06-30 19:30:02,31.8,-4.7,36.5,32.6,2.3,112
2010-06-30 19:35:02,31.4,-4.7,36.1,32.5,2.3,111
2010-06-30 19:40:02,31.1,-5.2,36.3,32.5,2.3,112
2010-06-30 19:45:02,30.8,-5.7,36.4,32.5,2.3,112
2010-06-30 19:50:02,30.3,-5.6,35.9,32.5,2.3,111
2010-06-30 19:55:02,29.8,-5.7,35.5,32.4,2.3,112
2010-06-30 20:00:02,29.4,-5.5,34.9,32.4,2.3,111
2010-06-30 20:05:02,29.1,-5.1,34.2,32.5,2.3,112
2010-06-30 20:10:02,29.1,-5.6,34.6,32.4,2.3,111
2010-06-30 20:15:02,28.9,-5.7,34.6,32.4,2.6,111
2010-06-30 20:20:02,28.6,-5.6,34.2,32.3,2.6,112
2010-06-30 20:25:02,28.3,-5.6,33.9,32.3,2.5,112
2010-06-30 20:30:02,28.0,-5.4,33.5,32.3,2.3,111
2010-06-30 20:35:02,27.8,-5.5,33.4,32.2,2.3,111
2010-06-30 20:40:02,27.6,-5.7,33.4,32.2,2.3,112
2010-06-30 20:45:02,26.9,-5.6,32.5,32.1,2.2,111
2010-06-30 20:50:02,27.3,-5.7,33.0,32.1,2.1,111
2010-06-30 20:55:02,27.1,-5.8,32.9,32.0,2.0,111
2010-06-30 21:00:02,27.0,-6.1,33.0,31.8,1.9,112
2010-06-30 21:05:02,26.8,-6.0,32.8,31.6,1.7,111
2010-06-30 21:10:02,26.7,-6.0,32.7,31.4,1.6,112
2010-06-30 21:15:02,26.6,-6.0,32.6,31.0,1.5,111
2010-06-30 21:20:02,26.4,-6.0,32.5,30.6,1.5,112
2010-06-30 21:25:02,26.3,-5.7,32.0,30.0,1.4,111
2010-06-30 21:30:02,26.2,-5.5,31.7,29.3,1.3,111
2010-06-30 21:35:02,26.1,-5.6,31.7,28.2,1.2,112
2010-06-30 21:40:02,26.0,-5.8,31.8,26.5,1.2,111
2010-06-30 21:45:02,25.9,-6.0,31.9,24.1,1.2,111
2010-06-30 21:50:02,25.8,-6.0,31.8,20.9,1.2,112
2010-06-30 21:55:02,25.8,-6.0,31.7,17.2,1.3,111
2010-06-30 22:00:02,25.7,-6.0,31.7,13.2,1.4,112
2010-06-30 22:05:02,25.7,-6.1,31.8,9.6,1.5,112
2010-06-30 22:10:02,25.7,-6.0,31.7,6.7,1.3,111
2010-06-30 22:15:02,25.7,-5.7,31.3,4.5,1.3,112
2010-06-30 22:20:02,25.7,-5.7,31.4,3.0,1.6,111
2010-06-30 22:25:02,25.7,-5.5,31.2,1.9,1.8,112
2010-06-30 22:30:02,25.6,-5.0,30.7,1.3,1.4,111
2010-06-30 22:35:02,25.6,-4.6,30.2,0.9,1.2,112
2010-06-30 22:40:02,25.7,-4.4,30.1,0.6,1.2,112
2010-06-30 22:45:02,25.7,-4.8,30.4,0.4,1.3,112
2010-06-30 22:50:02,25.6,-5.2,30.8,0.3,1.8,111
2010-06-30 22:55:02,25.6,-5.6,31.1,0.2,2.0,111
2010-06-30 23:00:02,25.6,-5.9,31.5,0.1,1.9,112
2010-06-30 23:05:02,25.5,-6.1,31.6,0.1,1.8,112
2010-06-30 23:10:02,25.5,-5.7,31.2,0.1,1.7,111
2010-06-30 23:15:02,25.5,-5.3,30.8,0.0,2.2,112
2010-06-30 23:20:02,25.0,-5.0,30.1,0.0,2.3,111
2010-06-30 23:25:02,25.5,-5.1,30.5,0.0,2.3,111
2010-06-30 23:30:02,25.5,-5.4,30.9,0.0,2.2,111
2010-06-30 23:35:02,25.5,-6.1,31.6,0.0,2.3,112
2010-06-30 23:40:02,25.4,-6.5,32.0,0.0,2.3,112
2010-06-30 23:45:02,25.3,-6.8,32.1,0.0,2.3,111
2010-06-30 23:50:02,25.3,-6.7,32.0,0.0,2.3,112
2010-06-30 23:55:02,25.3,-6.6,31.9,0.0,2.3,113
