Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-11-11 00:00:04,16.1,1.8,14.2,0.1,2.3,111
2019-11-11 00:05:04,16.1,2.0,14.1,0.1,2.3,111
2019-11-11 00:10:04,16.0,1.4,14.7,0.1,2.3,111
2019-11-11 00:15:04,15.9,1.4,14.6,0.1,2.3,111
2019-11-11 00:20:04,15.9,1.3,14.6,0.0,2.3,111
2019-11-11 00:25:04,15.8,2.0,13.8,0.0,2.3,110
2019-11-11 00:30:04,15.8,2.2,13.6,0.0,2.3,111
2019-11-11 00:35:04,15.8,2.5,13.3,0.0,2.3,111
2019-11-11 00:40:04,15.8,2.4,13.5,0.1,2.5,112
2019-11-11 00:45:04,15.8,3.0,12.8,0.0,2.5,110
2019-11-11 00:50:04,15.7,3.4,12.2,0.0,2.3,112
2019-11-11 00:55:04,15.7,3.3,12.4,0.0,4.0,111
2019-11-11 01:00:04,15.7,4.0,11.7,0.0,22.7,112
2019-11-11 01:05:04,15.6,3.8,11.8,0.0,8.7,111
2019-11-11 01:10:04,15.3,3.4,11.9,0.0,3.9,111
2019-11-11 01:15:04,15.1,2.8,12.4,0.1,2.9,112
2019-11-11 01:20:04,15.0,2.7,12.4,0.1,2.5,111
2019-11-11 01:25:04,15.1,1.9,13.2,0.1,2.7,110
2019-11-11 01:30:04,15.3,1.7,13.5,0.1,2.7,111
2019-11-11 01:35:04,15.3,1.7,13.7,0.1,2.6,111
2019-11-11 01:40:04,15.4,2.2,13.2,0.1,2.6,111
2019-11-11 01:45:04,15.6,2.3,13.2,0.1,2.4,112
2019-11-11 01:50:04,15.7,1.9,13.7,0.1,2.7,111
2019-11-11 01:55:04,15.7,1.6,14.2,0.1,2.9,111
2019-11-11 02:00:04,15.7,2.0,13.8,0.1,2.5,111
2019-11-11 02:05:04,15.8,2.3,13.5,0.1,2.3,111
2019-11-11 02:10:04,16.0,2.8,13.1,0.0,2.3,111
2019-11-11 02:15:04,16.1,3.3,12.8,0.0,2.4,111
2019-11-11 02:20:04,16.2,3.5,12.8,0.0,2.5,112
2019-11-11 02:25:04,16.3,2.2,14.1,0.0,9.2,111
2019-11-11 02:30:04,16.2,2.1,14.0,0.0,8.1,111
2019-11-11 02:35:04,15.9,2.8,13.1,0.0,3.5,111
2019-11-11 02:40:04,15.7,3.3,12.4,0.0,3.7,111
2019-11-11 02:45:04,15.6,4.1,11.5,0.0,3.1,112
2019-11-11 02:50:04,15.6,3.3,12.3,0.0,6.0,111
2019-11-11 02:55:04,15.8,3.3,12.4,0.0,13.7,112
2019-11-11 03:00:04,15.7,4.4,11.3,0.0,20.4,111
2019-11-11 03:05:04,15.6,5.0,10.7,0.0,19.3,112
2019-11-11 03:10:04,15.5,5.2,10.3,0.0,25.1,112
2019-11-11 03:15:04,15.3,4.8,10.5,0.0,24.9,111
2019-11-11 03:20:04,15.3,5.3,10.0,0.0,29.2,112
2019-11-11 03:25:04,15.3,5.7,9.6,0.0,29.7,111
2019-11-11 03:30:04,15.5,5.5,10.0,0.0,15.4,111
2019-11-11 03:35:04,15.4,5.8,9.6,0.0,20.0,112
2019-11-11 03:40:04,15.7,5.9,9.8,0.0,25.5,111
2019-11-11 03:45:04,15.6,6.4,9.1,0.0,29.8,112
2019-11-11 03:50:04,15.4,6.4,9.0,0.0,29.3,111
2019-11-11 03:55:04,15.6,5.7,9.8,0.0,23.4,111
2019-11-11 04:00:04,15.7,6.9,8.7,0.0,19.4,112
2019-11-11 04:05:04,15.6,6.1,9.5,0.0,30.3,112
2019-11-11 04:10:04,15.4,6.4,9.0,0.0,20.7,111
2019-11-11 04:15:04,15.5,5.3,10.2,0.0,19.4,112
2019-11-11 04:20:04,15.5,4.6,10.9,0.0,25.3,111
2019-11-11 04:25:04,15.3,4.9,10.4,0.0,27.2,112
2019-11-11 04:30:04,15.3,4.7,10.6,0.0,20.6,111
2019-11-11 04:35:04,15.4,5.7,9.7,0.0,23.8,112
2019-11-11 04:40:04,15.7,5.7,9.9,0.0,12.3,111
2019-11-11 04:45:04,15.9,5.6,10.3,0.0,22.3,111
2019-11-11 04:50:04,15.7,5.0,10.7,0.0,10.8,112
2019-11-11 04:55:04,15.9,4.5,11.4,0.0,6.1,111
2019-11-11 05:00:04,15.7,3.4,12.3,0.0,27.6,112
2019-11-11 05:05:04,15.0,1.4,13.6,0.0,27.0,111
2019-11-11 05:10:04,15.3,-3.3,18.6,0.0,2.3,112
2019-11-11 05:15:04,15.4,-3.3,18.8,0.0,2.3,111
2019-11-11 05:20:04,17.6,-8.8,26.4,0.0,2.3,112
2019-11-11 05:25:04,18.7,-7.4,26.0,0.0,2.2,111
2019-11-11 05:30:04,18.9,-3.1,22.0,0.0,2.2,112
2019-11-11 05:35:04,19.0,-3.0,22.0,0.0,2.2,112
2019-11-11 05:40:04,19.0,-3.6,22.6,0.0,2.3,112
2019-11-11 05:45:04,18.9,-4.4,23.3,0.0,2.2,112
2019-11-11 05:50:04,18.9,-3.5,22.4,0.0,2.2,111
2019-11-11 05:55:04,18.9,-3.9,22.8,0.0,2.2,112
2019-11-11 06:00:04,18.8,-3.6,22.4,0.0,2.2,112
2019-11-11 06:05:03,18.9,-3.1,21.9,0.0,2.4,50
2019-11-11 06:10:03,18.8,-3.9,22.7,0.0,2.9,112
2019-11-11 06:15:03,18.7,-3.8,22.5,0.0,2.6,111
2019-11-11 06:20:03,18.7,-4.7,23.4,0.1,2.4,112
2019-11-11 06:25:03,18.7,-5.8,24.4,0.2,2.4,112
2019-11-11 06:30:03,18.6,-8.7,27.3,0.6,2.4,111
2019-11-11 06:35:03,18.6,-13.2,31.8,1.3,2.4,112
2019-11-11 06:40:03,18.4,-15.9,34.3,2.9,2.3,112
2019-11-11 06:45:03,18.3,-17.0,35.3,6.0,2.3,112
2019-11-11 06:50:03,18.2,-17.7,35.9,10.8,2.3,111
2019-11-11 06:55:03,18.2,-16.7,34.9,16.9,2.3,112
2019-11-11 07:00:03,18.2,-16.8,35.0,22.4,2.3,111
2019-11-11 07:05:03,18.1,-18.3,36.4,26.0,2.3,112
2019-11-11 07:10:03,18.1,-18.5,36.5,28.3,2.4,111
2019-11-11 07:15:03,18.0,-18.3,36.3,29.6,2.3,112
2019-11-11 07:20:03,17.9,-18.3,36.2,30.3,2.3,112
2019-11-11 07:25:03,17.8,-18.6,36.4,30.9,2.3,111
2019-11-11 07:30:03,17.9,-18.7,36.6,31.2,2.3,112
2019-11-11 07:35:03,17.8,-19.1,36.9,31.4,2.3,112
2019-11-11 07:40:03,17.7,-19.0,36.7,31.6,2.3,111
2019-11-11 07:45:03,17.7,-19.0,36.7,31.7,2.3,112
2019-11-11 07:50:03,17.7,-19.0,36.6,31.8,2.3,111
2019-11-11 07:55:03,17.8,-18.6,36.4,31.9,2.3,113
2019-11-11 08:00:03,17.5,-18.1,35.6,32.0,2.3,111
2019-11-11 08:05:03,17.9,-18.7,36.5,32.0,2.3,112
2019-11-11 08:10:03,17.8,-18.7,36.4,32.1,2.3,112
2019-11-11 08:15:03,17.8,-18.5,36.2,32.1,2.3,112
2019-11-11 08:20:03,17.9,-18.5,36.4,32.1,2.3,112
2019-11-11 08:25:03,17.9,-18.2,36.2,32.2,2.3,111
2019-11-11 08:30:03,18.0,-18.5,36.5,32.2,2.3,112
2019-11-11 08:35:03,18.1,-18.5,36.6,32.2,2.3,112
2019-11-11 08:40:03,18.1,-18.7,36.8,32.2,2.4,111
2019-11-11 08:45:03,18.2,-18.4,36.5,32.2,2.4,112
2019-11-11 08:50:03,18.3,-18.4,36.6,32.2,2.3,112
2019-11-11 08:55:03,18.4,-18.1,36.5,32.2,2.3,111
2019-11-11 09:00:03,18.4,-18.0,36.4,32.3,2.3,112
2019-11-11 09:05:03,18.5,-18.2,36.7,32.3,2.3,112
2019-11-11 09:10:03,18.5,-18.2,36.6,32.3,2.3,111
2019-11-11 09:15:03,18.5,-18.2,36.7,32.3,2.3,112
2019-11-11 09:20:03,18.7,-18.2,36.8,32.3,2.4,111
2019-11-11 09:25:03,18.8,-18.2,36.9,32.3,2.4,112
2019-11-11 09:30:03,18.8,-18.2,37.1,32.3,2.3,112
2019-11-11 09:35:03,18.9,-18.2,37.1,32.3,2.3,111
2019-11-11 09:40:03,19.0,-18.5,37.4,32.3,2.2,112
2019-11-11 09:45:03,19.0,-18.1,37.1,32.3,2.2,111
2019-11-11 09:50:03,19.1,-18.0,37.2,32.3,2.2,112
2019-11-11 09:55:03,19.2,-18.0,37.2,32.3,2.2,111
2019-11-11 10:00:03,19.3,-17.7,37.0,32.4,2.3,112
2019-11-11 10:05:03,19.4,-17.4,36.8,32.4,2.3,111
2019-11-11 10:10:03,19.6,-16.3,35.9,32.5,2.3,112
2019-11-11 10:15:03,20.2,-16.1,36.2,32.5,2.5,111
2019-11-11 10:20:03,20.6,-16.5,37.1,32.5,2.3,112
2019-11-11 10:25:03,20.9,-16.3,37.3,32.5,2.3,111
2019-11-11 10:30:03,21.1,-16.9,38.0,32.5,2.3,111
2019-11-11 10:35:03,21.2,-16.6,37.8,32.5,2.3,112
2019-11-11 10:40:03,21.4,-16.3,37.7,32.5,2.3,111
2019-11-11 10:45:03,21.6,-15.6,37.2,32.5,2.3,112
2019-11-11 10:50:03,21.8,-15.5,37.3,32.5,2.3,112
2019-11-11 10:55:03,21.9,-15.1,37.0,32.5,2.2,111
2019-11-11 11:00:03,21.9,-15.3,37.1,32.5,2.0,112
2019-11-11 11:05:03,22.0,-12.8,34.8,32.5,2.0,111
2019-11-11 11:10:03,21.9,-14.2,36.1,32.5,1.9,112
2019-11-11 11:15:03,22.1,-11.9,34.0,32.5,1.9,112
2019-11-11 11:20:03,22.4,-13.6,36.0,32.6,2.0,111
2019-11-11 11:25:03,22.4,-13.8,36.2,32.6,2.2,112
2019-11-11 11:30:03,22.5,-15.3,37.7,32.5,2.2,111
2019-11-11 11:35:03,22.1,-14.9,37.0,32.5,2.0,112
2019-11-11 11:40:03,22.1,-11.5,33.7,32.6,1.9,111
2019-11-11 11:45:03,22.3,-13.6,35.9,32.6,2.0,111
2019-11-11 11:50:03,22.3,-14.4,36.7,32.6,2.0,112
2019-11-11 11:55:03,22.4,-13.3,35.6,32.6,2.1,111
2019-11-11 12:00:03,22.3,-14.6,36.8,32.5,2.1,111
2019-11-11 12:05:03,22.2,-9.9,32.1,32.6,2.1,112
2019-11-11 12:10:03,22.4,-12.6,35.0,32.6,2.2,112
2019-11-11 12:15:03,22.3,-11.0,33.3,32.6,2.3,111
2019-11-11 12:20:03,22.4,-5.4,27.7,32.6,2.2,111
2019-11-11 12:25:03,22.2,-9.5,31.7,32.5,2.2,112
2019-11-11 12:30:03,22.0,-11.1,33.2,32.6,2.1,112
2019-11-11 12:35:03,22.2,-9.1,31.3,32.5,2.1,111
2019-11-11 12:40:03,21.7,-13.1,34.8,32.5,1.9,112
2019-11-11 12:45:03,21.7,-7.5,29.2,32.6,1.9,111
2019-11-11 12:50:03,21.8,-9.1,30.9,32.5,1.9,112
2019-11-11 12:55:03,21.9,-10.1,32.0,32.6,1.9,111
2019-11-11 13:00:03,22.3,-9.4,31.7,32.5,2.1,112
2019-11-11 13:05:03,22.0,-10.2,32.2,32.5,2.0,111
2019-11-11 13:10:03,21.8,-5.2,27.0,32.5,1.9,112
2019-11-11 13:15:03,21.7,-2.1,23.9,32.5,1.9,111
2019-11-11 13:20:03,21.6,-4.4,26.0,32.5,1.9,112
2019-11-11 13:25:03,21.1,-6.8,27.9,32.5,2.3,111
2019-11-11 13:30:03,21.6,-11.0,32.5,32.5,2.1,112
2019-11-11 13:35:03,22.0,-12.1,34.1,32.6,1.9,112
2019-11-11 13:40:03,22.5,-11.5,34.1,32.6,2.2,111
2019-11-11 13:45:03,22.9,-7.2,30.1,32.6,2.3,112
2019-11-11 13:50:03,22.9,-6.8,29.7,32.6,2.3,111
2019-11-11 13:55:03,23.0,-6.6,29.5,32.6,2.3,112
2019-11-11 14:00:03,23.1,-11.5,34.6,32.6,2.5,112
2019-11-11 14:05:03,23.2,-11.1,34.3,32.6,2.5,111
2019-11-11 14:10:03,23.3,-10.3,33.6,32.6,2.6,111
2019-11-11 14:15:03,23.2,-9.7,32.9,32.5,2.5,112
2019-11-11 14:20:03,22.6,-7.6,30.1,32.5,2.5,112
2019-11-11 14:25:03,22.3,-11.5,33.8,32.6,2.3,111
2019-11-11 14:30:03,22.0,-10.0,32.0,32.5,2.3,112
2019-11-11 14:35:03,22.2,-9.9,32.1,32.6,2.3,112
2019-11-11 14:40:03,22.2,-6.7,28.8,32.5,2.3,111
2019-11-11 14:45:03,21.9,-11.3,33.2,32.5,2.3,112
2019-11-11 14:50:03,20.9,-12.0,32.9,32.4,2.0,111
2019-11-11 14:55:03,20.9,-14.3,35.1,32.5,2.1,112
2019-11-11 15:00:03,21.1,-14.9,36.0,32.6,2.0,111
2019-11-11 15:05:03,21.2,-14.0,35.2,32.5,2.0,111
2019-11-11 15:10:03,21.0,-14.0,34.9,32.5,2.1,112
2019-11-11 15:15:03,20.8,-13.7,34.5,32.4,2.3,112
2019-11-11 15:20:03,20.6,-15.3,35.8,32.5,2.3,111
2019-11-11 15:25:03,20.6,-15.1,35.7,32.5,2.3,111
2019-11-11 15:30:03,20.6,-15.9,36.5,32.4,2.3,112
2019-11-11 15:35:03,20.6,-16.0,36.6,32.5,2.3,111
2019-11-11 15:40:03,20.6,-16.7,37.3,32.5,2.3,112
2019-11-11 15:45:03,20.5,-16.7,37.3,32.5,2.3,111
2019-11-11 15:50:03,20.4,-17.4,37.8,32.4,2.3,112
2019-11-11 15:55:03,20.2,-16.9,37.1,32.4,2.3,111
2019-11-11 16:00:03,20.0,-14.7,34.7,32.3,2.3,111
2019-11-11 16:05:03,19.4,-15.6,35.0,32.1,2.4,112
2019-11-11 16:10:03,19.2,-17.6,36.8,32.0,2.4,112
2019-11-11 16:15:03,19.0,-18.0,37.0,31.8,2.3,111
2019-11-11 16:20:03,18.8,-18.1,37.0,31.5,2.3,112
2019-11-11 16:25:03,18.7,-18.1,36.7,31.0,2.3,111
2019-11-11 16:30:03,18.5,-17.8,36.3,30.3,2.3,112
2019-11-11 16:35:04,18.6,-18.3,36.8,29.0,2.3,110
2019-11-11 16:40:04,18.7,-18.3,37.0,26.8,2.3,112
2019-11-11 16:45:04,18.6,-18.5,37.1,22.8,2.3,112
2019-11-11 16:50:04,18.5,-18.8,37.3,17.2,2.3,111
2019-11-11 16:55:04,18.4,-18.8,37.2,11.3,2.3,112
2019-11-11 17:00:04,18.4,-19.2,37.6,6.7,2.2,111
2019-11-11 17:05:04,18.3,-19.1,37.4,3.6,2.2,112
2019-11-11 17:10:04,18.3,-19.0,37.3,1.8,2.2,112
2019-11-11 17:15:04,18.4,-19.2,37.5,0.9,2.2,111
2019-11-11 17:20:04,18.4,-18.9,37.3,0.4,2.2,112
2019-11-11 17:25:04,18.3,-18.6,36.9,0.2,2.2,111
2019-11-11 17:30:04,18.2,-18.4,36.6,0.1,2.2,112
2019-11-11 17:35:04,18.1,-18.7,36.8,0.0,2.2,111
2019-11-11 17:40:04,18.1,-19.0,37.0,0.0,2.2,112
2019-11-11 17:45:04,17.9,-18.7,36.6,0.0,2.3,112
2019-11-11 17:50:04,17.5,-18.4,35.9,0.0,2.3,111
2019-11-11 17:55:04,17.3,-18.8,36.1,0.0,2.3,111
2019-11-11 18:00:04,17.2,-18.5,35.7,0.0,2.3,112
2019-11-11 18:05:04,17.3,-18.8,36.0,0.0,2.3,112
2019-11-11 18:10:04,17.6,-19.0,36.6,0.0,2.3,111
2019-11-11 18:15:04,17.6,-19.4,36.9,0.0,2.3,112
2019-11-11 18:20:04,17.5,-19.5,37.0,0.0,2.3,112
2019-11-11 18:25:04,17.4,-19.4,36.8,0.0,2.3,111
2019-11-11 18:30:04,17.4,-19.4,36.8,0.0,2.3,112
2019-11-11 18:35:04,17.2,-19.4,36.6,0.0,2.3,111
2019-11-11 18:40:04,17.0,-19.3,36.3,0.0,2.3,112
2019-11-11 18:45:04,16.8,-19.6,36.5,0.0,2.3,112
2019-11-11 18:50:04,16.9,-19.8,36.6,0.0,2.3,111
2019-11-11 18:55:04,16.6,-19.6,36.3,0.0,2.3,112
2019-11-11 19:00:04,16.5,-19.2,35.7,0.0,2.3,111
2019-11-11 19:05:04,16.6,-19.4,36.0,0.0,2.3,112
2019-11-11 19:10:04,16.6,-19.2,35.7,0.0,2.3,112
2019-11-11 19:15:04,16.6,-19.3,35.9,0.0,2.3,111
2019-11-11 19:20:04,17.0,-19.2,36.3,0.0,2.3,112
2019-11-11 19:25:04,17.1,-19.3,36.4,0.0,2.3,111
2019-11-11 19:30:04,17.1,-19.2,36.3,0.0,2.3,112
2019-11-11 19:35:04,17.1,-19.2,36.3,0.0,2.3,111
2019-11-11 19:40:04,17.2,-19.5,36.7,0.0,2.3,112
2019-11-11 19:45:04,17.1,-19.6,36.7,0.0,2.3,111
2019-11-11 19:50:04,17.1,-19.6,36.7,0.0,2.3,112
2019-11-11 19:55:04,17.1,-19.9,37.0,0.0,2.3,112
2019-11-11 20:00:04,17.1,-19.5,36.7,0.0,2.3,111
2019-11-11 20:05:04,17.2,-19.2,36.4,0.0,2.3,112
2019-11-11 20:10:04,17.2,-19.1,36.3,0.0,2.3,111
2019-11-11 20:15:04,17.2,-19.4,36.5,0.0,2.3,111
2019-11-11 20:20:04,17.1,-18.5,35.7,0.0,2.3,112
2019-11-11 20:25:04,17.1,-19.3,36.4,0.1,2.3,112
2019-11-11 20:30:04,17.1,-18.9,36.0,0.1,2.3,111
2019-11-11 20:35:04,17.1,-19.0,36.1,0.1,2.3,112
2019-11-11 20:40:04,17.1,-19.1,36.1,0.1,2.3,111
2019-11-11 20:45:04,17.1,-19.4,36.5,0.1,2.3,112
2019-11-11 20:50:04,17.1,-19.4,36.5,0.1,2.3,111
2019-11-11 20:55:04,17.0,-19.4,36.4,0.1,2.3,112
2019-11-11 21:00:04,17.0,-19.5,36.4,0.1,2.3,112
2019-11-11 21:05:04,17.0,-19.2,36.3,0.1,2.3,111
2019-11-11 21:10:04,17.0,-18.8,35.8,0.1,2.3,112
2019-11-11 21:15:04,17.0,-16.4,33.4,0.2,2.3,111
2019-11-11 21:20:04,17.1,-17.4,34.5,0.2,2.3,112
2019-11-11 21:25:04,17.1,-18.9,35.9,0.2,2.3,112
2019-11-11 21:30:04,17.1,-18.8,35.9,0.2,2.3,111
2019-11-11 21:35:04,16.8,-18.0,34.8,0.3,2.3,112
2019-11-11 21:40:04,17.1,-16.6,33.7,0.3,2.3,112
2019-11-11 21:45:04,16.8,-14.3,31.1,0.3,2.3,111
2019-11-11 21:50:04,16.7,-12.9,29.6,0.3,2.3,112
2019-11-11 21:55:04,17.0,-13.0,30.1,0.2,2.3,111
2019-11-11 22:00:04,17.1,-14.2,31.3,0.2,2.3,111
2019-11-11 22:05:04,17.1,-15.7,32.9,0.2,2.3,112
2019-11-11 22:10:04,17.1,-15.7,32.8,0.3,2.3,111
2019-11-11 22:15:04,17.1,-16.8,33.9,0.3,2.3,112
2019-11-11 22:20:04,17.1,-18.1,35.2,0.2,2.3,111
2019-11-11 22:25:04,17.1,-19.3,36.4,0.3,2.3,112
2019-11-11 22:30:04,17.1,-19.1,36.2,0.5,2.3,111
2019-11-11 22:35:04,17.1,-18.4,35.4,0.5,2.3,112
2019-11-11 22:40:04,17.0,-17.5,34.6,0.5,2.3,111
2019-11-11 22:45:04,17.0,-16.0,33.0,0.4,2.3,112
2019-11-11 22:50:04,17.0,-15.6,32.7,0.5,2.3,111
2019-11-11 22:55:04,17.1,-16.9,33.9,0.4,2.3,112
2019-11-11 23:00:04,17.0,-15.3,32.3,0.4,2.3,111
2019-11-11 23:05:04,17.0,-13.3,30.3,0.3,2.3,112
2019-11-11 23:10:04,17.0,-12.0,29.0,0.4,2.3,111
2019-11-11 23:15:04,17.1,-10.2,27.2,0.4,2.3,112
2019-11-11 23:20:04,17.1,-9.5,26.6,0.3,2.3,112
2019-11-11 23:25:04,17.1,-12.2,29.3,0.2,2.3,112
2019-11-11 23:30:04,17.1,-13.7,30.8,0.4,2.3,111
2019-11-11 23:35:04,17.1,-10.7,27.8,0.4,2.3,112
2019-11-11 23:40:04,17.1,-9.6,26.8,0.4,2.3,111
2019-11-11 23:45:04,17.1,-9.6,26.7,0.3,2.3,112
2019-11-11 23:50:04,17.1,-11.4,28.5,0.3,2.3,112
2019-11-11 23:55:04,17.1,-11.1,28.2,0.4,2.3,111
