Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-03-02 00:00:04,16.3,3.0,13.3,0.0,2.4,111
2019-03-02 00:05:04,16.3,3.9,12.3,0.0,2.4,112
2019-03-02 00:10:04,16.3,4.5,11.9,0.0,2.4,111
2019-03-02 00:15:04,16.3,4.6,11.7,0.0,2.4,112
2019-03-02 00:20:04,16.3,4.2,12.1,0.0,3.2,112
2019-03-02 00:25:04,16.2,2.7,13.5,0.0,7.5,111
2019-03-02 00:30:04,16.0,3.4,12.7,0.0,8.0,111
2019-03-02 00:35:04,15.9,4.2,11.8,0.0,12.3,112
2019-03-02 00:40:04,15.8,5.8,10.0,0.0,24.0,112
2019-03-02 00:45:04,15.7,4.7,11.0,0.0,16.8,111
2019-03-02 00:50:04,15.8,6.1,9.7,0.0,18.1,112
2019-03-02 00:55:04,15.7,5.4,10.4,0.0,16.6,111
2019-03-02 01:00:04,15.8,4.8,11.0,0.0,3.1,112
2019-03-02 01:05:04,15.7,4.4,11.3,0.0,4.3,111
2019-03-02 01:10:04,15.6,4.5,11.1,0.0,4.3,112
2019-03-02 01:15:04,15.6,5.0,10.6,0.0,2.5,112
2019-03-02 01:20:04,15.6,5.2,10.4,0.0,2.4,112
2019-03-02 01:25:04,15.7,5.3,10.4,0.0,2.4,111
2019-03-02 01:30:04,15.8,5.3,10.5,0.0,2.4,112
2019-03-02 01:35:04,15.9,5.5,10.5,0.0,3.2,112
2019-03-02 01:40:04,16.0,3.7,12.3,0.0,8.0,111
2019-03-02 01:45:04,16.0,4.7,11.3,0.0,3.8,112
2019-03-02 01:50:04,16.0,4.7,11.3,0.0,3.8,112
2019-03-02 01:55:04,15.9,5.4,10.5,0.0,2.6,111
2019-03-02 02:00:04,15.9,5.2,10.7,0.0,2.7,112
2019-03-02 02:05:04,15.9,5.1,10.8,0.0,4.5,111
2019-03-02 02:10:04,15.9,4.7,11.3,0.0,7.1,112
2019-03-02 02:15:04,16.1,4.5,11.5,0.0,16.2,112
2019-03-02 02:20:04,16.1,5.0,11.1,0.0,12.7,111
2019-03-02 02:25:04,16.1,5.0,11.1,0.0,7.0,112
2019-03-02 02:30:04,16.1,4.4,11.7,0.0,5.5,112
2019-03-02 02:35:04,16.1,4.8,11.2,0.0,7.6,111
2019-03-02 02:40:04,16.1,4.4,11.6,0.0,5.3,112
2019-03-02 02:45:04,16.1,4.8,11.2,0.0,4.3,111
2019-03-02 02:50:04,16.0,4.9,11.1,0.0,4.1,112
2019-03-02 02:55:04,16.0,5.6,10.4,0.0,4.1,111
2019-03-02 03:00:04,16.0,6.0,10.0,0.0,3.0,112
2019-03-02 03:05:04,16.0,5.5,10.5,0.0,2.9,112
2019-03-02 03:10:04,16.1,5.0,11.1,0.0,11.2,111
2019-03-02 03:15:04,16.1,3.7,12.5,0.0,6.7,112
2019-03-02 03:20:04,16.1,5.3,10.8,0.0,2.8,111
2019-03-02 03:25:04,16.1,5.8,10.3,0.0,2.5,112
2019-03-02 03:30:04,16.1,5.5,10.6,0.0,4.4,111
2019-03-02 03:35:04,16.1,5.4,10.7,0.0,26.6,111
2019-03-02 03:40:04,16.1,6.7,9.4,0.0,13.9,112
2019-03-02 03:45:04,16.4,5.0,11.3,0.0,8.0,111
2019-03-02 03:50:04,16.3,5.2,11.1,0.0,5.5,112
2019-03-02 03:55:04,16.2,5.5,10.8,0.0,6.3,111
2019-03-02 04:00:04,16.3,5.3,11.0,0.0,12.5,112
2019-03-02 04:05:04,16.4,5.7,10.7,0.0,8.1,111
2019-03-02 04:10:04,16.3,6.3,10.0,0.0,4.1,112
2019-03-02 04:15:04,16.2,5.6,10.6,0.0,2.8,112
2019-03-02 04:20:04,16.1,6.6,9.6,0.0,2.8,111
2019-03-02 04:25:04,16.2,6.2,10.0,0.0,3.1,111
2019-03-02 04:30:04,16.2,5.6,10.6,0.0,3.9,112
2019-03-02 04:35:04,16.2,6.0,10.3,0.0,3.6,111
2019-03-02 04:40:04,16.3,6.8,9.4,0.0,2.7,111
2019-03-02 04:45:04,16.3,6.7,9.5,0.0,2.8,111
2019-03-02 04:50:04,16.3,6.4,9.9,0.0,3.1,112
2019-03-02 04:55:04,16.3,6.6,9.8,0.0,3.3,111
2019-03-02 05:00:04,16.4,6.5,9.9,0.0,3.1,111
2019-03-02 05:05:04,16.4,6.2,10.2,0.0,3.1,112
2019-03-02 05:10:04,16.4,6.1,10.3,0.0,3.0,112
2019-03-02 05:15:04,16.4,7.2,9.2,0.0,3.0,111
2019-03-02 05:20:04,16.4,7.1,9.4,0.0,2.9,112
2019-03-02 05:25:04,16.5,7.4,9.1,0.0,2.7,111
2019-03-02 05:30:04,16.7,7.1,9.5,0.0,3.2,112
2019-03-02 05:35:04,16.7,6.9,9.8,0.0,3.4,111
2019-03-02 05:40:04,16.8,7.2,9.5,0.0,3.2,112
2019-03-02 05:45:04,16.8,7.5,9.3,0.0,2.8,111
2019-03-02 05:50:04,16.9,7.7,9.2,0.0,2.7,112
2019-03-02 05:55:04,16.9,7.6,9.3,0.0,2.8,112
2019-03-02 06:00:04,16.9,7.7,9.2,0.1,2.9,111
2019-03-02 06:05:03,16.8,7.3,9.6,0.5,2.7,50
2019-03-02 06:10:03,16.7,7.1,9.6,0.7,2.7,111
2019-03-02 06:15:03,16.6,6.6,10.0,1.3,2.7,112
2019-03-02 06:20:03,16.5,6.0,10.5,2.8,3.1,111
2019-03-02 06:25:03,16.4,5.4,11.0,5.7,3.4,112
2019-03-02 06:30:03,16.4,5.5,10.9,10.9,3.4,112
2019-03-02 06:35:03,16.4,5.6,10.8,17.0,3.1,111
2019-03-02 06:40:03,16.4,5.0,11.4,21.9,3.9,112
2019-03-02 06:45:03,16.4,4.4,12.0,25.9,4.3,112
2019-03-02 06:50:03,16.4,4.6,11.8,28.3,3.1,111
2019-03-02 06:55:03,16.3,4.7,11.6,29.7,2.5,112
2019-03-02 07:00:03,16.3,5.0,11.3,30.0,2.4,112
2019-03-02 07:05:03,16.3,5.0,11.3,29.3,2.4,111
2019-03-02 07:10:03,16.3,5.0,11.3,29.5,2.4,112
2019-03-02 07:15:03,16.3,5.3,11.1,30.3,2.6,112
2019-03-02 07:20:03,16.4,5.4,11.0,30.6,2.7,112
2019-03-02 07:25:03,16.5,5.3,11.2,30.9,2.7,111
2019-03-02 07:30:03,16.6,5.4,11.2,31.0,2.7,112
2019-03-02 07:35:03,16.7,5.3,11.4,31.5,2.7,111
2019-03-02 07:40:03,16.8,4.9,11.8,31.5,3.6,112
2019-03-02 07:45:03,16.8,4.8,12.0,31.6,4.8,112
2019-03-02 07:50:03,16.8,4.9,11.9,31.7,4.8,111
2019-03-02 07:55:03,16.8,4.3,12.5,31.9,5.7,112
2019-03-02 08:00:03,16.8,5.2,11.6,32.0,3.1,111
2019-03-02 08:05:03,16.8,4.9,11.9,32.1,5.7,112
2019-03-02 08:10:03,16.9,4.8,12.1,32.1,8.1,111
2019-03-02 08:15:03,16.9,5.0,11.9,32.2,23.8,112
2019-03-02 08:20:03,17.0,5.1,11.9,32.1,14.3,112
2019-03-02 08:25:03,17.0,4.9,12.1,32.3,3.7,112
2019-03-02 08:30:03,16.9,4.2,12.8,32.3,3.1,111
2019-03-02 08:35:03,16.9,1.7,15.2,32.4,2.5,111
2019-03-02 08:40:03,17.0,5.4,11.6,32.4,2.4,112
2019-03-02 08:45:03,17.1,5.8,11.3,32.3,2.3,112
2019-03-02 08:50:03,17.2,6.0,11.2,32.3,2.3,112
2019-03-02 08:55:03,17.2,5.4,11.8,32.3,2.3,112
2019-03-02 09:00:03,17.3,5.5,11.8,32.3,2.4,111
2019-03-02 09:05:03,17.3,5.2,12.1,32.3,2.5,112
2019-03-02 09:10:03,17.4,5.2,12.2,32.4,2.5,112
2019-03-02 09:15:03,17.5,5.4,12.1,32.4,2.7,111
2019-03-02 09:20:03,17.7,4.8,12.9,32.4,2.7,112
2019-03-02 09:25:03,17.8,5.3,12.5,32.4,2.7,112
2019-03-02 09:30:03,17.9,5.2,12.7,32.4,2.7,111
2019-03-02 09:35:03,18.1,5.0,13.1,32.5,2.6,112
2019-03-02 09:40:03,18.2,5.1,13.0,32.5,2.5,112
2019-03-02 09:45:03,18.1,5.3,12.8,32.4,2.7,111
2019-03-02 09:50:03,18.0,5.2,12.8,32.5,2.6,112
2019-03-02 09:55:03,18.1,5.3,12.8,32.5,2.6,112
2019-03-02 10:00:03,18.2,4.3,13.9,32.5,2.5,112
2019-03-02 10:05:03,18.3,3.2,15.1,32.5,2.4,111
2019-03-02 10:10:03,18.5,3.9,14.6,32.5,2.4,111
2019-03-02 10:15:03,18.8,5.6,13.2,32.5,2.6,112
2019-03-02 10:20:03,18.7,5.1,13.6,32.4,2.6,111
2019-03-02 10:25:03,18.5,5.8,12.7,32.4,2.4,112
2019-03-02 10:30:03,18.4,6.0,12.4,32.5,2.4,111
2019-03-02 10:35:03,18.5,5.8,12.6,32.5,2.5,112
2019-03-02 10:40:03,18.7,5.3,13.4,32.5,2.5,111
2019-03-02 10:45:03,19.0,4.8,14.2,32.5,2.4,112
2019-03-02 10:50:03,18.9,3.4,15.5,32.5,2.4,111
2019-03-02 10:55:03,18.8,3.9,15.0,32.5,2.4,112
2019-03-02 11:00:03,19.7,-0.5,20.2,32.5,2.4,111
2019-03-02 11:05:03,23.0,-0.4,23.4,32.5,2.6,112
2019-03-02 11:10:03,22.4,4.6,17.8,32.5,2.7,112
2019-03-02 11:15:03,20.4,3.4,17.0,32.5,2.5,111
2019-03-02 11:20:03,20.0,6.3,13.7,32.6,2.3,112
2019-03-02 11:25:03,20.7,3.8,16.9,32.6,2.6,111
2019-03-02 11:30:03,23.3,0.2,23.1,32.6,2.5,112
2019-03-02 11:35:03,25.7,-6.6,32.2,32.6,2.4,112
2019-03-02 11:40:03,26.1,0.4,25.7,32.5,2.4,111
2019-03-02 11:45:03,23.8,5.7,18.1,32.5,2.4,112
2019-03-02 11:50:03,21.4,4.3,17.1,32.4,2.3,111
2019-03-02 11:55:03,20.3,5.5,14.8,32.5,2.6,112
2019-03-02 12:00:03,19.7,5.8,13.9,32.5,2.6,111
2019-03-02 12:05:03,19.6,4.7,14.8,32.5,2.4,112
2019-03-02 12:10:03,19.6,2.5,17.1,32.5,2.4,111
2019-03-02 12:15:03,19.9,1.8,18.1,32.6,2.6,112
2019-03-02 12:20:03,22.2,-3.6,25.8,32.6,2.5,111
2019-03-02 12:25:03,24.7,-3.4,28.1,32.6,2.5,112
2019-03-02 12:30:03,25.4,-1.4,26.9,32.6,2.3,111
2019-03-02 12:35:03,25.4,-3.1,28.4,32.6,2.3,111
2019-03-02 12:40:03,25.6,-3.6,29.2,32.6,2.3,112
2019-03-02 12:45:03,25.6,-6.4,32.0,32.6,2.4,112
2019-03-02 12:50:03,25.7,-6.3,32.0,32.6,2.4,111
2019-03-02 12:55:03,25.8,-7.0,32.8,32.6,2.5,112
2019-03-02 13:00:03,25.9,-6.4,32.3,32.6,2.5,111
2019-03-02 13:05:03,26.0,-7.0,33.0,32.6,2.4,112
2019-03-02 13:10:03,25.8,-8.5,34.3,32.6,2.4,111
2019-03-02 13:15:03,25.6,-5.3,30.9,32.6,2.4,112
2019-03-02 13:20:03,25.8,-7.2,33.0,32.6,2.4,111
2019-03-02 13:25:03,25.7,-6.9,32.7,32.6,2.5,112
2019-03-02 13:30:03,25.7,-6.8,32.5,32.6,2.5,112
2019-03-02 13:35:03,25.4,-2.7,28.0,32.6,2.4,111
2019-03-02 13:40:03,25.2,-2.6,27.7,32.6,2.3,112
2019-03-02 13:45:03,25.0,-6.1,31.1,32.6,2.3,111
2019-03-02 13:50:03,24.5,-6.1,30.6,32.6,2.3,112
2019-03-02 13:55:03,24.2,-4.7,28.9,32.6,2.3,112
2019-03-02 14:00:03,24.1,-4.7,28.9,32.6,2.3,112
2019-03-02 14:05:04,23.6,-6.4,30.0,32.5,2.4,111
2019-03-02 14:10:04,23.1,-4.1,27.2,32.5,2.4,112
2019-03-02 14:15:04,22.9,-5.2,28.0,32.5,2.3,112
2019-03-02 14:20:04,22.7,-1.2,24.0,32.5,2.3,112
2019-03-02 14:25:04,21.6,2.0,19.6,32.5,2.3,111
2019-03-02 14:30:04,20.0,1.1,19.0,32.5,2.6,111
2019-03-02 14:35:04,20.4,-2.1,22.5,32.5,2.6,112
2019-03-02 14:40:04,21.2,-0.2,21.5,32.5,2.6,111
2019-03-02 14:45:04,21.1,1.3,19.8,32.4,2.6,111
2019-03-02 14:50:04,19.1,3.4,15.7,32.4,2.3,112
2019-03-02 14:55:04,18.2,3.9,14.3,32.3,2.0,111
2019-03-02 15:00:04,17.9,4.7,13.3,32.3,2.1,112
2019-03-02 15:05:04,17.8,4.2,13.5,32.1,2.3,111
2019-03-02 15:10:04,17.6,3.9,13.7,32.0,3.3,112
2019-03-02 15:15:04,17.3,4.2,13.1,32.1,2.8,111
2019-03-02 15:20:04,17.1,4.6,12.5,32.1,2.4,112
2019-03-02 15:25:04,17.1,4.6,12.4,32.0,2.4,112
2019-03-02 15:30:04,17.2,4.8,12.4,32.2,2.3,111
2019-03-02 15:35:04,17.3,4.4,12.9,32.3,2.4,112
2019-03-02 15:40:04,17.5,4.6,12.8,32.3,2.4,111
2019-03-02 15:45:04,17.5,4.2,13.3,32.2,2.5,112
2019-03-02 15:50:04,17.5,4.3,13.2,32.1,2.5,112
2019-03-02 15:55:04,17.5,4.5,13.0,32.2,2.5,111
2019-03-02 16:00:04,17.5,4.9,12.6,32.2,2.4,112
2019-03-02 16:05:04,17.5,4.7,12.8,32.2,2.4,111
2019-03-02 16:10:04,17.5,4.5,13.1,32.3,2.5,112
2019-03-02 16:15:04,17.6,4.6,13.0,32.2,2.5,111
2019-03-02 16:20:04,17.6,4.7,12.9,32.3,2.5,112
2019-03-02 16:25:04,17.6,4.2,13.4,32.2,2.5,111
2019-03-02 16:30:04,17.6,4.4,13.2,32.1,2.5,112
2019-03-02 16:35:04,17.6,4.4,13.2,32.1,2.4,111
2019-03-02 16:40:04,17.5,4.1,13.4,32.1,2.5,112
2019-03-02 16:45:04,17.2,4.4,12.9,31.9,2.5,111
2019-03-02 16:50:04,17.5,4.6,12.9,31.6,2.5,112
2019-03-02 16:55:04,17.5,4.7,12.8,31.2,2.4,112
2019-03-02 17:00:04,17.5,5.2,12.3,30.8,2.3,111
2019-03-02 17:05:04,17.5,5.2,12.3,30.4,2.3,112
2019-03-02 17:10:04,17.5,5.0,12.5,30.6,2.3,112
2019-03-02 17:15:04,17.5,4.7,12.8,31.0,2.4,112
2019-03-02 17:20:04,17.5,4.7,12.8,30.3,2.4,111
2019-03-02 17:25:04,17.5,4.9,12.6,28.9,2.5,112
2019-03-02 17:30:04,17.5,4.6,12.9,29.2,2.4,111
2019-03-02 17:35:04,17.5,5.0,12.5,25.7,2.5,112
2019-03-02 17:40:04,17.5,4.6,13.0,23.2,2.8,111
2019-03-02 17:45:04,17.4,5.2,12.3,21.9,2.4,112
2019-03-02 17:50:04,17.5,5.2,12.3,17.1,2.4,112
2019-03-02 17:55:04,17.5,5.1,12.5,15.2,2.4,112
2019-03-02 18:00:04,17.6,5.0,12.6,9.9,2.5,111
2019-03-02 18:05:04,17.6,5.5,12.0,7.2,2.4,112
2019-03-02 18:10:04,17.6,5.4,12.2,3.5,2.3,112
2019-03-02 18:15:04,17.6,5.3,12.3,1.7,2.4,111
2019-03-02 18:20:04,17.6,5.4,12.2,0.7,2.4,112
2019-03-02 18:25:04,17.6,5.4,12.2,0.4,2.3,112
2019-03-02 18:30:04,17.6,5.0,12.6,0.1,2.4,112
2019-03-02 18:35:04,17.7,5.5,12.2,0.0,2.4,111
2019-03-02 18:40:04,17.7,5.4,12.2,0.0,2.4,112
2019-03-02 18:45:04,17.7,5.1,12.5,0.0,2.4,112
2019-03-02 18:50:04,17.7,4.6,13.1,0.0,2.5,111
2019-03-02 18:55:04,17.7,4.7,13.0,0.0,2.6,112
2019-03-02 19:00:04,17.7,5.3,12.4,0.0,2.6,112
2019-03-02 19:05:04,17.6,5.2,12.5,0.0,2.7,111
2019-03-02 19:10:04,17.6,5.8,11.8,0.0,2.7,112
2019-03-02 19:15:04,17.6,5.5,12.1,0.0,2.7,111
2019-03-02 19:20:04,17.5,5.6,12.0,0.0,2.6,112
2019-03-02 19:25:04,17.6,5.9,11.6,0.0,2.5,111
2019-03-02 19:30:04,17.6,6.0,11.6,0.0,2.5,112
2019-03-02 19:35:04,17.6,5.4,12.2,0.0,2.5,112
2019-03-02 19:40:04,17.7,5.8,11.8,0.0,2.5,111
2019-03-02 19:45:04,17.7,5.7,12.0,0.0,2.5,112
2019-03-02 19:50:04,17.8,5.8,11.9,0.0,2.6,111
2019-03-02 19:55:04,17.8,5.4,12.4,0.0,2.6,112
2019-03-02 20:00:04,17.9,5.5,12.3,0.0,2.6,112
2019-03-02 20:05:04,17.9,5.7,12.2,0.0,3.0,111
2019-03-02 20:10:04,17.9,5.5,12.3,0.0,2.7,112
2019-03-02 20:15:04,17.9,5.7,12.2,0.0,2.6,111
2019-03-02 20:20:04,17.9,5.3,12.6,0.0,2.8,112
2019-03-02 20:25:04,17.5,5.4,12.2,0.0,2.9,112
2019-03-02 20:30:04,17.8,4.3,13.5,0.0,6.8,111
2019-03-02 20:35:04,17.7,5.3,12.4,0.0,3.6,112
2019-03-02 20:40:04,17.9,5.5,12.4,0.0,2.8,112
2019-03-02 20:45:04,17.5,5.2,12.3,0.0,3.2,112
2019-03-02 20:50:04,17.5,3.9,13.6,0.0,7.9,111
2019-03-02 20:55:04,17.4,5.0,12.3,0.0,4.3,112
2019-03-02 21:00:04,17.4,4.2,13.2,0.0,8.9,111
2019-03-02 21:05:04,17.1,3.9,13.1,0.0,19.9,111
2019-03-02 21:10:04,16.9,4.4,12.5,0.0,25.6,112
2019-03-02 21:15:04,17.0,4.6,12.4,0.0,8.7,111
2019-03-02 21:20:04,17.2,4.1,13.1,0.0,8.4,112
2019-03-02 21:25:04,17.3,4.3,13.0,0.0,5.4,111
2019-03-02 21:30:04,17.4,4.8,12.5,0.0,5.6,112
2019-03-02 21:35:04,17.4,4.0,13.4,0.0,8.8,111
2019-03-02 21:40:04,17.4,4.1,13.3,0.0,8.9,111
2019-03-02 21:45:04,17.5,4.0,13.5,0.0,7.8,112
2019-03-02 21:50:04,17.5,4.1,13.4,0.0,7.0,111
2019-03-02 21:55:04,17.5,4.4,13.1,0.0,10.4,111
2019-03-02 22:00:04,17.2,4.4,12.8,0.0,25.3,112
2019-03-02 22:05:04,16.9,4.6,12.3,0.0,21.8,111
2019-03-02 22:10:04,16.9,4.4,12.5,0.0,19.8,112
2019-03-02 22:15:04,16.9,4.4,12.5,0.0,9.6,111
2019-03-02 22:20:04,17.2,4.5,12.7,0.0,12.9,112
2019-03-02 22:25:04,17.0,4.5,12.5,0.0,14.7,111
2019-03-02 22:30:04,17.2,4.2,13.0,0.0,8.6,111
2019-03-02 22:35:04,17.3,4.1,13.2,0.0,6.3,112
2019-03-02 22:40:04,17.3,4.0,13.3,0.0,11.6,111
2019-03-02 22:45:04,17.3,4.6,12.7,0.0,4.8,112
2019-03-02 22:50:04,17.4,4.9,12.5,0.0,4.1,112
2019-03-02 22:55:04,17.4,5.2,12.2,0.0,4.0,111
2019-03-02 23:00:04,17.4,4.5,12.9,0.0,5.1,112
2019-03-02 23:05:04,17.4,4.7,12.7,0.0,4.5,112
2019-03-02 23:10:04,17.4,4.6,12.8,0.0,5.8,111
2019-03-02 23:15:04,17.4,4.4,13.0,0.0,6.0,112
2019-03-02 23:20:04,17.4,3.9,13.5,0.0,7.6,111
2019-03-02 23:25:04,17.4,4.2,13.2,0.0,11.4,111
2019-03-02 23:30:04,17.1,4.3,12.8,0.0,17.5,112
2019-03-02 23:35:04,17.0,4.6,12.3,0.0,17.6,112
2019-03-02 23:40:04,17.0,4.3,12.7,0.0,16.3,111
2019-03-02 23:45:04,17.0,4.2,12.7,0.0,14.3,111
2019-03-02 23:50:04,16.9,4.7,12.3,0.0,12.7,112
2019-03-02 23:55:04,17.1,4.8,12.3,0.0,8.4,112
