Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-20 00:00:04,14.0,1.3,12.6,0.0,2.4,111
2015-03-20 00:05:04,13.9,1.5,12.5,0.0,2.4,112
2015-03-20 00:10:04,13.9,1.1,12.8,0.0,2.4,110
2015-03-20 00:15:04,13.9,1.2,12.7,0.0,2.4,112
2015-03-20 00:20:04,13.9,1.5,12.4,0.0,2.4,111
2015-03-20 00:25:04,13.9,1.5,12.3,0.0,2.4,111
2015-03-20 00:30:04,13.8,1.3,12.6,0.0,2.4,110
2015-03-20 00:35:04,13.8,1.5,12.3,0.0,2.4,111
2015-03-20 00:40:04,13.8,1.6,12.2,0.0,2.3,112
2015-03-20 00:45:04,13.8,1.4,12.4,0.0,2.3,110
2015-03-20 00:50:04,13.8,1.0,12.8,0.0,2.3,111
2015-03-20 00:55:04,13.8,0.9,12.9,0.0,2.3,111
2015-03-20 01:00:04,13.7,1.1,12.7,0.0,2.3,111
2015-03-20 01:05:04,13.7,1.4,12.3,0.0,2.3,111
2015-03-20 01:10:04,13.8,1.5,12.2,0.0,2.3,111
2015-03-20 01:15:04,13.8,1.5,12.2,0.0,2.3,111
2015-03-20 01:20:04,13.8,1.5,12.3,0.0,2.3,111
2015-03-20 01:25:04,13.7,1.2,12.6,0.0,2.3,111
2015-03-20 01:30:04,13.7,1.3,12.4,0.0,2.3,111
2015-03-20 01:35:04,13.7,1.2,12.4,0.0,2.3,111
2015-03-20 01:40:04,13.7,1.5,12.2,0.0,2.3,111
2015-03-20 01:45:04,13.6,1.4,12.2,0.0,2.3,111
2015-03-20 01:50:04,13.6,1.0,12.6,0.0,2.3,111
2015-03-20 01:55:04,13.5,0.8,12.8,0.0,2.2,111
2015-03-20 02:00:04,13.5,1.2,12.3,0.0,2.2,111
2015-03-20 02:05:04,13.5,1.3,12.3,0.0,2.2,111
2015-03-20 02:10:04,13.6,1.2,12.3,0.0,2.2,111
2015-03-20 02:15:04,13.3,0.7,12.6,0.0,2.2,111
2015-03-20 02:20:04,13.5,0.8,12.7,0.0,2.2,111
2015-03-20 02:25:04,13.5,0.8,12.7,0.0,2.2,111
2015-03-20 02:30:04,13.5,0.6,12.9,0.0,2.2,111
2015-03-20 02:35:04,13.4,1.0,12.4,0.0,2.1,111
2015-03-20 02:40:04,13.4,0.8,12.6,0.0,2.2,110
2015-03-20 02:45:04,13.4,1.0,12.4,0.0,2.2,111
2015-03-20 02:50:04,13.4,0.8,12.5,0.0,2.2,111
2015-03-20 02:55:04,13.3,0.6,12.7,0.0,2.2,111
2015-03-20 03:00:04,13.3,0.6,12.7,0.0,2.1,112
2015-03-20 03:05:04,13.3,0.8,12.5,0.0,2.0,111
2015-03-20 03:10:04,13.3,1.2,12.1,0.0,1.9,110
2015-03-20 03:15:04,13.3,1.4,11.9,0.0,1.9,111
2015-03-20 03:20:04,13.4,1.4,12.0,0.0,1.9,111
2015-03-20 03:25:04,13.4,1.0,12.3,0.0,2.0,112
2015-03-20 03:30:04,13.3,1.0,12.3,0.0,1.9,111
2015-03-20 03:35:04,13.3,1.1,12.2,0.0,1.9,111
2015-03-20 03:40:04,13.4,1.5,11.8,0.0,1.8,111
2015-03-20 03:45:04,13.3,1.2,12.1,0.0,2.0,111
2015-03-20 03:50:04,13.3,1.1,12.2,0.0,1.9,111
2015-03-20 03:55:04,13.3,1.3,12.1,0.0,1.8,111
2015-03-20 04:00:04,13.3,1.0,12.3,0.0,2.0,111
2015-03-20 04:05:04,13.3,1.0,12.3,0.0,1.9,111
2015-03-20 04:10:04,13.3,1.1,12.1,0.0,2.1,111
2015-03-20 04:15:04,13.2,1.0,12.2,0.0,2.1,111
2015-03-20 04:20:04,13.2,0.9,12.3,0.0,2.0,112
2015-03-20 04:25:04,13.2,0.8,12.3,0.0,1.9,111
2015-03-20 04:30:04,13.2,0.7,12.4,0.0,1.8,111
2015-03-20 04:35:04,12.9,1.0,11.9,0.0,1.8,111
2015-03-20 04:40:04,13.1,0.8,12.3,0.0,1.7,111
2015-03-20 04:45:04,13.1,0.7,12.4,0.0,1.7,111
2015-03-20 04:50:04,13.1,0.2,12.8,0.0,1.7,111
2015-03-20 04:55:04,13.0,0.5,12.5,0.0,1.7,112
2015-03-20 05:00:04,13.0,0.4,12.6,0.0,1.7,111
2015-03-20 05:05:04,12.7,0.3,12.4,0.0,1.7,111
2015-03-20 05:10:04,12.9,0.3,12.7,0.0,1.7,112
2015-03-20 05:15:04,12.9,0.2,12.7,0.0,1.7,111
2015-03-20 05:20:04,12.9,0.0,12.9,0.2,1.7,112
2015-03-20 05:25:04,12.9,0.1,12.8,0.5,1.7,112
2015-03-20 05:30:04,12.9,0.1,12.8,1.2,1.7,111
2015-03-20 05:35:04,12.9,0.6,12.3,2.3,1.7,111
2015-03-20 05:40:04,12.9,0.5,12.4,4.4,1.8,111
2015-03-20 05:45:04,12.9,0.4,12.5,7.6,1.8,112
2015-03-20 05:50:04,12.9,0.4,12.5,13.1,1.8,111
2015-03-20 05:55:04,12.8,0.2,12.6,18.2,1.9,112
2015-03-20 06:00:04,12.8,0.6,12.2,21.9,2.1,111
2015-03-20 06:05:02,12.8,0.5,12.3,25.0,2.0,73
2015-03-20 06:10:02,12.8,0.4,12.4,26.8,1.9,112
2015-03-20 06:15:02,12.8,0.3,12.6,28.5,1.9,111
2015-03-20 06:20:02,12.8,0.2,12.6,29.3,2.0,112
2015-03-20 06:25:02,12.8,0.7,12.1,29.9,2.2,111
2015-03-20 06:30:02,12.9,1.2,11.7,30.4,2.3,111
2015-03-20 06:35:02,12.9,0.9,12.0,30.8,2.1,110
2015-03-20 06:40:02,12.9,0.8,12.2,31.1,1.9,112
2015-03-20 06:45:02,12.9,0.8,12.1,31.2,1.9,111
2015-03-20 06:50:02,13.0,0.8,12.2,31.4,1.8,111
2015-03-20 06:55:02,13.0,0.8,12.2,31.5,1.8,111
2015-03-20 07:00:02,13.0,0.3,12.6,31.6,1.7,111
2015-03-20 07:05:02,12.9,0.5,12.4,31.7,1.8,111
2015-03-20 07:10:02,12.9,0.6,12.3,31.9,1.9,112
2015-03-20 07:15:02,12.7,0.5,12.2,32.0,1.9,111
2015-03-20 07:20:02,12.9,0.5,12.4,32.0,1.9,111
2015-03-20 07:25:02,13.0,0.8,12.1,32.0,1.9,111
2015-03-20 07:30:02,13.0,0.8,12.2,32.0,1.8,111
2015-03-20 07:35:02,13.0,0.5,12.5,32.0,1.7,111
2015-03-20 07:40:02,13.0,0.9,12.1,32.1,1.7,111
2015-03-20 07:45:02,13.1,1.0,12.1,32.1,1.7,112
2015-03-20 07:50:02,13.1,1.3,11.8,32.1,1.6,110
2015-03-20 07:55:02,13.2,1.4,11.8,32.1,1.7,111
2015-03-20 08:00:02,13.3,1.3,12.0,32.1,1.7,111
2015-03-20 08:05:02,13.3,1.2,12.1,32.1,1.7,110
2015-03-20 08:10:02,13.3,1.4,12.0,32.2,1.7,111
2015-03-20 08:15:02,13.3,0.9,12.4,32.3,1.7,111
2015-03-20 08:20:02,13.3,0.8,12.6,32.3,1.7,111
2015-03-20 08:25:02,13.3,0.9,12.4,32.3,1.7,111
2015-03-20 08:30:02,13.4,1.2,12.2,32.3,1.8,111
2015-03-20 08:35:02,13.4,1.4,12.0,32.3,1.8,111
2015-03-20 08:40:02,13.5,1.3,12.2,32.3,1.8,112
2015-03-20 08:45:02,13.5,1.0,12.5,32.3,1.9,111
2015-03-20 08:50:02,13.5,1.4,12.1,32.3,1.9,111
2015-03-20 08:55:02,13.6,1.4,12.2,32.2,1.9,111
2015-03-20 09:00:02,13.6,1.1,12.5,32.2,2.0,111
2015-03-20 09:05:02,13.5,1.5,12.0,32.2,1.9,111
2015-03-20 09:10:02,13.6,1.6,11.9,32.1,1.9,111
2015-03-20 09:15:02,13.5,1.5,12.1,32.0,2.0,111
2015-03-20 09:20:02,13.4,1.3,12.1,31.8,2.0,111
2015-03-20 09:25:02,13.3,1.1,12.2,31.7,1.8,111
2015-03-20 09:30:02,13.2,1.2,12.0,31.6,1.7,111
2015-03-20 09:35:02,13.2,1.1,12.0,31.6,1.7,111
2015-03-20 09:40:02,13.1,1.0,12.1,31.9,1.6,110
2015-03-20 09:45:02,13.1,1.1,11.9,32.1,1.6,111
2015-03-20 09:50:02,13.1,1.2,11.9,32.2,1.7,111
2015-03-20 09:55:02,13.2,1.3,11.9,32.2,1.7,111
2015-03-20 10:00:02,13.3,1.6,11.6,32.3,1.7,111
2015-03-20 10:05:02,13.4,1.8,11.7,32.3,1.9,111
2015-03-20 10:10:02,13.5,2.1,11.5,32.4,2.1,111
2015-03-20 10:15:02,13.6,2.0,11.6,32.4,2.2,111
2015-03-20 10:20:02,13.7,2.2,11.5,32.4,2.2,111
2015-03-20 10:25:02,13.9,2.1,11.8,32.4,2.3,112
2015-03-20 10:30:02,14.1,2.2,11.8,32.5,2.3,111
2015-03-20 10:35:02,14.1,2.3,11.9,32.5,2.3,111
2015-03-20 10:40:02,14.3,2.5,11.7,32.5,2.3,111
2015-03-20 10:45:02,14.5,2.6,11.9,32.5,2.3,111
2015-03-20 10:50:02,14.6,2.9,11.6,32.5,2.3,111
2015-03-20 10:55:02,14.6,2.9,11.7,32.5,2.3,111
2015-03-20 11:00:02,14.7,2.8,11.9,32.5,2.3,112
2015-03-20 11:05:02,14.7,2.8,12.0,32.5,2.3,111
2015-03-20 11:10:02,14.8,3.0,11.8,32.5,2.3,111
2015-03-20 11:15:02,14.9,2.8,12.2,32.5,2.3,112
2015-03-20 11:20:02,15.1,2.0,13.1,32.5,2.3,111
2015-03-20 11:25:02,15.2,1.2,13.9,32.5,2.3,110
2015-03-20 11:30:02,15.3,1.0,14.4,32.5,2.3,111
2015-03-20 11:35:02,15.6,2.8,12.8,32.5,2.3,112
2015-03-20 11:40:02,15.9,2.0,13.9,32.6,2.3,111
2015-03-20 11:45:02,16.2,3.8,12.4,32.6,2.3,111
2015-03-20 11:50:02,16.7,3.8,12.8,32.5,2.3,112
2015-03-20 11:55:02,16.8,3.8,13.0,32.5,2.3,111
2015-03-20 12:00:02,16.8,3.8,12.9,32.5,2.3,111
2015-03-20 12:05:02,16.5,3.5,13.0,32.5,2.3,112
2015-03-20 12:10:02,16.2,3.8,12.5,32.5,2.3,111
2015-03-20 12:15:02,16.2,3.4,12.9,32.5,2.2,112
2015-03-20 12:20:02,16.1,3.2,12.8,32.5,2.2,111
2015-03-20 12:25:02,16.1,3.2,12.9,32.6,2.3,112
2015-03-20 12:30:02,16.3,3.3,13.0,32.6,2.3,111
2015-03-20 12:35:02,16.5,2.4,14.1,32.6,2.3,111
2015-03-20 12:40:02,16.6,2.5,14.1,32.6,2.3,111
2015-03-20 12:45:02,16.9,0.9,16.1,32.6,2.3,111
2015-03-20 12:50:02,17.0,-0.2,17.2,32.6,2.4,112
2015-03-20 12:55:02,17.1,3.3,13.9,32.6,2.2,111
2015-03-20 13:00:02,17.3,2.0,15.3,32.6,1.9,111
2015-03-20 13:05:02,17.8,-3.1,20.8,32.6,2.1,112
2015-03-20 13:10:02,21.2,-3.3,24.5,32.6,2.4,112
2015-03-20 13:15:02,23.8,-1.3,25.1,32.6,2.3,111
2015-03-20 13:20:02,24.5,-4.5,29.0,32.6,2.3,112
2015-03-20 13:25:02,23.9,-2.7,26.6,32.6,2.3,111
2015-03-20 13:30:02,23.6,-5.7,29.3,32.6,2.3,112
2015-03-20 13:35:02,24.4,-5.9,30.3,32.6,2.3,111
2015-03-20 13:40:02,25.1,-4.3,29.4,32.6,2.3,112
2015-03-20 13:45:02,26.0,-4.2,30.2,32.6,2.4,111
2015-03-20 13:50:02,26.6,-5.5,32.1,32.6,2.3,112
2015-03-20 13:55:02,26.1,-5.2,31.3,32.6,2.3,112
2015-03-20 14:00:02,26.6,-5.4,32.0,32.6,2.3,112
2015-03-20 14:05:02,26.4,-5.3,31.8,32.6,2.3,111
2015-03-20 14:10:02,26.1,-3.6,29.8,32.6,2.3,112
2015-03-20 14:15:02,27.2,-3.1,30.3,32.6,2.4,112
2015-03-20 14:20:02,28.1,-4.4,32.4,32.6,2.3,112
2015-03-20 14:25:02,28.0,-3.8,31.8,32.6,2.3,112
2015-03-20 14:30:02,28.1,-2.8,30.9,32.6,2.4,111
2015-03-20 14:35:02,28.8,-2.9,31.7,32.6,2.3,112
2015-03-20 14:40:02,29.2,-2.9,32.2,32.6,2.4,111
2015-03-20 14:45:02,28.9,-4.3,33.2,32.6,2.3,112
2015-03-20 14:50:02,28.4,-4.6,33.0,32.6,2.2,112
2015-03-20 14:55:02,28.2,-3.8,32.0,32.6,2.2,111
2015-03-20 15:00:02,28.4,-3.3,31.8,32.6,2.2,112
2015-03-20 15:05:02,29.1,-2.7,31.8,32.6,2.4,112
2015-03-20 15:10:02,29.3,-3.9,33.2,32.6,2.3,112
2015-03-20 15:15:02,28.8,-3.6,32.4,32.6,2.4,111
2015-03-20 15:20:02,28.6,-4.0,32.5,32.6,2.3,112
2015-03-20 15:25:03,28.4,-4.1,32.5,32.6,2.3,112
2015-03-20 15:30:03,28.5,-3.9,32.4,32.6,2.3,112
2015-03-20 15:35:03,28.4,-4.1,32.5,32.6,2.3,112
2015-03-20 15:40:03,28.4,-3.9,32.2,32.6,2.3,111
2015-03-20 15:45:03,28.5,-4.4,32.9,32.6,2.3,112
2015-03-20 15:50:03,28.3,-4.9,33.1,32.6,2.3,112
2015-03-20 15:55:03,28.0,-5.1,33.1,32.6,2.1,112
2015-03-20 16:00:03,27.6,-5.2,32.9,32.6,2.2,111
2015-03-20 16:05:03,27.4,-5.0,32.4,32.6,2.3,112
2015-03-20 16:10:03,27.3,-5.2,32.6,32.6,2.3,111
2015-03-20 16:15:03,27.4,-4.8,32.2,32.6,2.3,112
2015-03-20 16:20:03,27.6,-5.8,33.4,32.6,2.3,112
2015-03-20 16:25:03,27.3,-5.7,33.0,32.6,2.3,111
2015-03-20 16:30:03,27.3,-5.1,32.4,32.6,2.3,111
2015-03-20 16:35:03,27.5,-5.3,32.8,32.6,2.3,112
2015-03-20 16:40:03,27.6,-5.9,33.5,32.6,2.3,112
2015-03-20 16:45:03,27.3,-6.9,34.3,32.6,2.3,111
2015-03-20 16:50:03,26.9,-7.1,34.0,32.6,2.3,112
2015-03-20 16:55:03,26.7,-7.1,33.8,32.6,2.3,111
2015-03-20 17:00:03,26.4,-7.6,34.0,32.6,2.3,112
2015-03-20 17:05:03,26.2,-7.6,33.8,32.6,2.3,111
2015-03-20 17:10:03,26.2,-7.3,33.5,32.6,2.3,111
2015-03-20 17:15:03,26.1,-7.9,34.1,32.5,2.3,112
2015-03-20 17:20:03,25.9,-8.2,34.1,32.5,2.3,111
2015-03-20 17:25:03,25.6,-8.1,33.8,32.5,2.3,112
2015-03-20 17:30:03,25.5,-8.5,34.1,32.5,2.2,112
2015-03-20 17:35:03,25.3,-8.6,33.8,32.5,2.3,112
2015-03-20 17:40:03,25.0,-8.8,33.8,32.5,2.3,112
2015-03-20 17:45:03,24.9,-9.1,34.0,32.4,2.3,112
2015-03-20 17:50:03,24.7,-9.7,34.4,32.3,2.4,112
2015-03-20 17:55:03,24.3,-9.9,34.2,32.2,2.3,112
2015-03-20 18:00:03,23.9,-10.4,34.3,32.0,2.3,111
2015-03-20 18:05:03,23.5,-10.8,34.3,31.6,2.3,112
2015-03-20 18:10:03,22.6,-11.7,34.3,31.3,2.3,112
2015-03-20 18:15:03,21.8,-10.6,32.4,30.8,2.5,111
2015-03-20 18:20:03,21.3,-11.0,32.3,30.1,2.3,112
2015-03-20 18:25:03,21.1,-11.5,32.5,28.8,2.0,111
2015-03-20 18:30:03,20.6,-11.4,32.0,26.8,2.0,112
2015-03-20 18:35:03,20.3,-11.1,31.4,23.4,2.2,111
2015-03-20 18:40:03,20.2,-11.5,31.8,17.9,2.3,111
2015-03-20 18:45:03,20.1,-11.0,31.2,11.5,2.3,112
2015-03-20 18:50:03,20.0,-11.1,31.1,6.6,2.3,112
2015-03-20 18:55:03,19.8,-11.1,31.0,3.4,2.6,111
2015-03-20 19:00:03,19.4,-11.1,30.5,1.6,2.3,112
2015-03-20 19:05:03,19.0,-11.5,30.4,0.7,2.2,111
2015-03-20 19:10:03,18.8,-11.0,29.7,0.3,2.1,112
2015-03-20 19:15:03,18.7,-10.7,29.5,0.1,2.1,111
2015-03-20 19:20:03,18.8,-10.2,29.1,0.0,2.2,113
2015-03-20 19:25:03,18.8,-11.3,30.1,0.0,2.3,111
2015-03-20 19:30:03,18.7,-11.7,30.5,0.0,2.3,111
2015-03-20 19:35:03,18.7,-12.5,31.2,0.0,2.3,111
2015-03-20 19:40:03,18.7,-12.4,31.1,0.0,2.2,112
2015-03-20 19:45:03,18.6,-12.2,30.8,0.0,2.2,112
2015-03-20 19:50:03,18.9,-12.5,31.4,0.0,2.3,111
2015-03-20 19:55:03,19.1,-12.6,31.6,0.0,2.3,111
2015-03-20 20:00:03,19.2,-12.2,31.4,0.0,2.3,112
2015-03-20 20:05:03,19.1,-12.2,31.3,0.0,2.3,111
2015-03-20 20:10:03,19.2,-12.3,31.5,0.0,2.3,112
2015-03-20 20:15:03,19.2,-12.2,31.4,0.0,2.3,111
2015-03-20 20:20:03,19.0,-12.3,31.3,0.0,2.3,112
2015-03-20 20:25:03,18.9,-12.2,31.2,0.0,2.3,111
2015-03-20 20:30:03,18.9,-12.2,31.1,0.0,2.3,111
2015-03-20 20:35:03,18.9,-12.1,30.9,0.0,2.3,111
2015-03-20 20:40:03,18.9,-12.0,30.8,0.0,2.3,111
2015-03-20 20:45:03,18.9,-11.9,30.8,0.0,2.3,111
2015-03-20 20:50:03,18.9,-11.7,30.6,0.0,2.3,111
2015-03-20 20:55:03,18.9,-11.5,30.5,0.0,2.3,111
2015-03-20 21:00:03,19.0,-11.6,30.5,0.0,2.3,111
2015-03-20 21:05:03,18.9,-11.6,30.5,0.0,2.3,111
2015-03-20 21:10:03,19.1,-11.5,30.6,0.0,2.3,111
2015-03-20 21:15:03,19.0,-11.8,30.9,0.0,2.2,111
2015-03-20 21:20:03,18.8,-12.0,30.8,0.0,2.1,111
2015-03-20 21:25:03,18.7,-11.9,30.6,0.0,2.1,111
2015-03-20 21:30:03,18.6,-11.8,30.4,0.0,2.2,111
2015-03-20 21:35:03,18.6,-11.6,30.2,0.0,2.2,110
2015-03-20 21:40:03,18.6,-11.3,29.9,0.0,2.2,112
2015-03-20 21:45:03,18.7,-11.1,29.8,0.0,2.2,112
2015-03-20 21:50:03,19.0,-10.8,29.8,0.0,2.2,111
2015-03-20 21:55:03,18.8,-10.5,29.3,0.0,2.2,112
2015-03-20 22:00:03,18.9,-10.1,29.0,0.0,2.2,112
2015-03-20 22:05:03,18.9,-9.6,28.5,0.0,2.2,111
2015-03-20 22:10:03,18.9,-9.2,28.1,0.0,2.2,112
2015-03-20 22:15:03,18.9,-9.0,27.9,0.0,2.2,112
2015-03-20 22:20:03,18.9,-8.8,27.7,0.0,2.1,112
2015-03-20 22:25:03,18.8,-9.1,27.9,0.0,2.1,111
2015-03-20 22:30:03,18.8,-7.5,26.3,0.0,2.2,112
2015-03-20 22:35:03,18.8,-4.4,23.2,0.0,2.2,111
2015-03-20 22:40:03,19.0,-5.2,24.2,0.0,2.2,112
2015-03-20 22:45:03,19.1,-8.4,27.5,0.0,2.3,111
2015-03-20 22:50:03,19.0,-10.9,30.0,0.0,2.2,112
2015-03-20 22:55:03,18.5,-12.7,31.1,0.0,2.3,112
2015-03-20 23:00:03,17.9,-13.0,30.9,0.0,2.3,111
2015-03-20 23:05:03,17.7,-14.2,31.9,0.0,2.3,112
2015-03-20 23:10:03,17.5,-14.6,32.2,0.0,2.3,112
2015-03-20 23:15:03,17.7,-14.2,31.8,0.0,2.3,111
2015-03-20 23:20:03,17.9,-14.2,32.1,0.0,2.3,112
2015-03-20 23:25:03,18.0,-14.2,32.2,0.0,2.3,112
2015-03-20 23:30:03,18.0,-14.3,32.3,0.0,2.3,112
2015-03-20 23:35:03,18.1,-14.3,32.4,0.0,2.3,112
2015-03-20 23:40:03,18.2,-13.4,31.6,0.0,2.3,111
2015-03-20 23:45:03,18.4,-12.5,30.9,0.0,2.3,111
2015-03-20 23:50:03,18.4,-12.8,31.2,0.0,2.4,112
2015-03-20 23:55:03,18.4,-12.7,31.2,0.0,2.3,111
