Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-09-19 00:00:00,19.8,8.5,11.2,0.0,2.3,111
2009-09-19 00:05:00,19.8,8.7,11.1,0.0,2.3,112
2009-09-19 00:10:00,19.8,8.6,11.2,0.0,2.3,111
2009-09-19 00:15:00,19.9,8.6,11.2,0.0,2.3,112
2009-09-19 00:20:00,19.9,8.6,11.3,0.0,2.3,111
2009-09-19 00:25:00,19.9,8.7,11.2,0.0,2.3,112
2009-09-19 00:30:00,19.9,8.6,11.3,0.0,2.3,111
2009-09-19 00:35:00,19.9,8.7,11.2,0.0,2.3,112
2009-09-19 00:40:00,19.9,8.6,11.3,0.0,2.3,111
2009-09-19 00:45:00,19.9,8.6,11.4,0.0,2.3,112
2009-09-19 00:50:00,20.0,8.6,11.3,0.0,2.3,111
2009-09-19 00:55:00,20.0,8.6,11.4,0.0,2.3,111
2009-09-19 01:00:00,19.6,8.5,11.1,0.0,2.3,111
2009-09-19 01:05:00,20.0,8.5,11.5,0.0,2.3,111
2009-09-19 01:10:00,19.9,8.6,11.3,0.0,2.3,112
2009-09-19 01:15:00,19.9,8.6,11.3,0.0,2.3,111
2009-09-19 01:20:00,19.9,8.7,11.3,0.0,2.3,111
2009-09-19 01:25:00,20.0,8.7,11.3,0.0,2.3,112
2009-09-19 01:30:00,20.0,8.7,11.3,0.0,2.3,111
2009-09-19 01:35:00,20.0,8.7,11.3,0.0,2.3,111
2009-09-19 01:40:00,20.0,8.7,11.3,0.0,2.3,112
2009-09-19 01:45:00,20.0,8.7,11.3,0.0,2.3,112
2009-09-19 01:50:00,20.0,8.7,11.3,0.0,2.3,111
2009-09-19 01:55:00,20.0,8.8,11.3,0.0,2.3,112
2009-09-19 02:00:00,20.0,8.6,11.4,0.0,2.3,111
2009-09-19 02:05:00,20.0,8.6,11.4,0.0,2.3,111
2009-09-19 02:10:00,20.1,8.6,11.5,0.0,2.3,112
2009-09-19 02:15:00,20.0,8.6,11.4,0.0,2.3,111
2009-09-19 02:20:00,20.1,8.6,11.5,0.0,2.3,112
2009-09-19 02:25:00,20.1,8.6,11.4,0.0,2.3,111
2009-09-19 02:30:00,20.1,8.6,11.5,0.0,2.3,111
2009-09-19 02:35:00,20.1,8.6,11.4,0.0,2.3,112
2009-09-19 02:40:00,20.1,8.4,11.7,0.0,2.3,111
2009-09-19 02:45:00,20.1,6.8,13.4,0.0,2.3,111
2009-09-19 02:50:00,20.1,5.1,15.0,0.0,2.3,112
2009-09-19 02:55:00,20.1,4.0,16.1,0.0,2.3,111
2009-09-19 03:00:00,20.0,1.9,18.1,0.0,2.3,112
2009-09-19 03:05:00,21.8,-1.6,23.4,0.0,2.3,112
2009-09-19 03:10:00,24.0,-4.5,28.5,0.0,2.3,111
2009-09-19 03:15:00,24.5,-6.8,31.3,0.0,2.3,112
2009-09-19 03:20:00,24.6,-7.1,31.6,0.0,2.3,112
2009-09-19 03:25:00,24.6,-7.0,31.6,0.0,2.3,111
2009-09-19 03:30:00,24.7,-6.4,31.0,0.0,2.3,112
2009-09-19 03:35:00,24.7,-6.0,30.7,0.0,2.3,111
2009-09-19 03:40:00,24.8,-7.2,32.0,0.0,2.3,112
2009-09-19 03:45:00,24.8,-6.1,30.9,0.0,2.3,112
2009-09-19 03:50:00,24.8,-2.8,27.6,0.0,2.3,111
2009-09-19 03:55:00,24.9,-1.0,25.9,0.0,2.3,112
2009-09-19 04:00:00,24.9,1.0,23.9,0.0,2.3,111
2009-09-19 04:05:00,24.9,-1.2,26.1,0.0,2.3,111
2009-09-19 04:10:00,24.9,-4.8,29.7,0.0,2.3,112
2009-09-19 04:15:00,24.8,-6.7,31.5,0.0,2.3,112
2009-09-19 04:20:00,24.8,-7.0,31.8,0.0,2.3,111
2009-09-19 04:25:00,24.8,-7.1,31.9,0.0,2.3,112
2009-09-19 04:30:00,24.7,-7.3,32.0,0.0,2.3,111
2009-09-19 04:35:00,24.6,-7.2,31.9,0.0,2.3,112
2009-09-19 04:40:00,24.6,-7.0,31.7,0.0,2.3,111
2009-09-19 04:45:00,24.6,-7.0,31.7,0.0,2.3,112
2009-09-19 04:50:00,24.6,-7.0,31.6,0.0,2.3,111
2009-09-19 04:55:00,24.7,-7.0,31.7,0.0,2.3,112
2009-09-19 05:00:00,24.7,-6.9,31.5,0.0,2.3,111
2009-09-19 05:05:00,24.7,-6.9,31.6,0.0,2.3,112
2009-09-19 05:10:00,24.7,-6.9,31.6,0.0,2.3,112
2009-09-19 05:15:00,24.8,-6.7,31.5,0.0,2.3,112
2009-09-19 05:20:00,24.8,-6.8,31.6,0.0,2.3,112
2009-09-19 05:25:00,24.9,-6.7,31.5,0.0,2.3,112
2009-09-19 05:30:00,24.9,-6.6,31.5,0.0,2.3,112
2009-09-19 05:35:00,24.9,-6.7,31.5,0.0,2.3,112
2009-09-19 05:40:00,24.8,-6.7,31.5,0.0,2.3,112
2009-09-19 05:45:00,24.8,-7.0,31.7,0.1,2.3,111
2009-09-19 05:50:00,24.7,-6.7,31.5,0.2,2.3,112
2009-09-19 05:55:00,24.7,-6.7,31.4,0.4,2.3,113
2009-09-19 06:00:00,24.7,-6.7,31.4,0.8,2.3,112
2009-09-19 06:05:00,24.6,-6.7,31.3,1.6,2.3,112
2009-09-19 06:10:00,24.6,-6.4,31.0,3.3,2.3,112
2009-09-19 06:15:00,24.6,-6.3,30.8,6.3,2.3,112
2009-09-19 06:20:00,24.6,-5.9,30.5,11.0,2.3,111
2009-09-19 06:25:00,24.7,-5.3,29.9,16.8,2.3,112
2009-09-19 06:30:00,24.8,-2.5,27.4,22.4,2.3,111
2009-09-19 06:35:00,25.0,1.0,24.0,26.1,2.3,112
2009-09-19 06:40:00,24.6,5.4,19.3,28.2,2.3,111
2009-09-19 06:45:00,21.8,6.9,14.9,29.5,2.3,112
2009-09-19 06:50:00,20.8,6.1,14.7,30.7,2.3,112
2009-09-19 06:55:00,20.5,3.0,17.5,31.3,2.3,111
2009-09-19 07:00:00,21.6,-0.8,22.3,31.6,2.3,112
2009-09-19 07:05:00,24.2,-1.9,26.2,31.8,2.3,111
2009-09-19 07:10:00,25.0,1.7,23.2,31.9,2.3,111
2009-09-19 07:15:00,25.4,3.6,21.8,32.0,2.3,112
2009-09-19 07:20:00,25.7,2.0,23.7,32.1,2.3,111
2009-09-19 07:25:00,25.8,0.4,25.4,32.1,2.3,111
2009-09-19 07:30:00,25.9,-0.8,26.7,32.2,2.3,112
2009-09-19 07:35:00,25.9,-1.5,27.4,32.2,2.3,112
2009-09-19 07:40:00,25.9,-2.0,27.9,32.3,2.3,112
2009-09-19 07:45:00,25.8,-4.1,30.0,32.3,2.3,112
2009-09-19 07:50:00,25.8,-3.5,29.3,32.3,2.3,112
2009-09-19 07:55:00,25.8,2.6,23.2,32.3,2.3,111
2009-09-19 08:00:00,23.6,7.9,15.7,32.4,2.3,112
2009-09-19 08:05:00,21.9,6.3,15.6,32.4,2.3,111
2009-09-19 08:10:00,21.5,4.2,17.3,32.4,2.3,112
2009-09-19 08:15:00,21.8,1.6,20.1,32.4,2.3,110
2009-09-19 08:20:00,24.8,1.0,23.8,32.4,2.3,112
2009-09-19 08:25:00,26.1,3.5,22.6,32.4,2.3,111
2009-09-19 08:30:00,26.4,6.1,20.2,32.4,2.3,111
2009-09-19 08:35:00,23.7,8.9,14.8,32.5,2.3,112
2009-09-19 08:40:00,22.6,9.8,12.8,32.5,2.3,112
2009-09-19 08:45:00,22.4,8.1,14.3,32.5,2.3,111
2009-09-19 08:50:00,22.3,5.5,16.8,32.5,2.3,112
2009-09-19 08:55:00,22.9,2.3,20.5,32.5,2.3,111
2009-09-19 09:00:00,25.8,0.5,25.2,32.5,2.3,111
2009-09-19 09:05:00,26.7,-1.5,28.2,32.5,2.3,112
2009-09-19 09:10:00,27.2,-2.8,30.1,32.5,2.0,111
2009-09-19 09:15:00,27.6,-3.6,31.2,32.5,1.5,112
2009-09-19 09:20:00,27.8,-3.6,31.4,32.5,1.1,111
2009-09-19 09:25:00,28.1,-3.5,31.6,32.5,1.0,112
2009-09-19 09:30:00,28.3,-3.8,32.1,32.5,1.1,111
2009-09-19 09:35:00,28.4,-4.3,32.7,32.5,1.2,112
2009-09-19 09:40:00,28.5,-4.4,33.0,32.5,1.3,113
2009-09-19 09:45:00,28.6,-4.1,32.7,32.5,1.3,112
2009-09-19 09:50:00,28.8,-4.0,32.8,32.5,1.5,112
2009-09-19 09:55:00,29.0,-4.1,33.1,32.5,1.6,111
2009-09-19 10:00:00,29.2,-4.0,33.2,32.5,1.6,112
2009-09-19 10:05:00,29.3,-4.1,33.4,32.5,1.7,113
2009-09-19 10:10:00,29.4,-3.5,32.9,32.5,1.8,111
2009-09-19 10:15:00,29.6,-3.0,32.7,32.5,1.9,112
2009-09-19 10:20:00,30.1,-1.1,31.2,32.6,2.1,111
2009-09-19 10:25:00,30.8,1.0,29.8,32.6,2.3,112
2009-09-19 10:30:00,31.6,-0.6,32.2,32.6,2.6,111
2009-09-19 10:35:00,32.1,-2.2,34.3,32.6,2.4,112
2009-09-19 10:40:00,32.3,-2.0,34.3,32.6,2.3,112
2009-09-19 10:45:00,32.5,-2.4,34.9,32.6,2.3,111
2009-09-19 10:50:00,32.5,-3.0,35.4,32.6,2.3,112
2009-09-19 10:55:00,32.4,-2.7,35.0,32.6,2.3,111
2009-09-19 11:00:00,32.4,-2.5,34.8,32.6,2.3,112
2009-09-19 11:05:00,32.5,-2.6,35.1,32.6,2.3,112
2009-09-19 11:10:00,32.6,-2.4,34.9,32.6,2.3,111
2009-09-19 11:15:00,32.8,-2.7,35.5,32.6,2.3,112
2009-09-19 11:20:00,32.9,-2.4,35.3,32.6,2.3,112
2009-09-19 11:25:00,33.1,-2.0,35.2,32.6,2.4,111
2009-09-19 11:30:00,33.6,-2.1,35.6,32.6,2.4,112
2009-09-19 11:35:00,33.7,-1.7,35.4,32.6,2.4,111
2009-09-19 11:40:00,34.4,-1.0,35.4,32.6,2.4,112
2009-09-19 11:45:00,34.9,-1.2,36.1,32.6,2.4,111
2009-09-19 11:50:00,34.9,-1.0,35.9,32.6,2.4,112
2009-09-19 11:55:00,34.8,-1.4,36.2,32.6,2.4,111
2009-09-19 12:00:00,34.7,-1.2,35.8,32.6,2.4,112
2009-09-19 12:05:00,34.6,-1.1,35.6,32.6,2.4,112
2009-09-19 12:10:00,34.6,-1.0,35.5,32.6,2.4,111
2009-09-19 12:15:00,34.6,-0.3,34.9,32.6,2.4,112
2009-09-19 12:20:00,34.8,-0.3,35.1,32.6,2.4,112
2009-09-19 12:25:00,35.1,-0.2,35.3,32.6,2.4,112
2009-09-19 12:30:00,35.5,-0.0,35.6,32.6,2.4,111
2009-09-19 12:35:00,35.8,-0.2,36.1,32.6,2.3,112
2009-09-19 12:40:00,36.0,-0.0,36.1,32.6,2.4,111
2009-09-19 12:45:00,36.2,0.2,36.0,32.6,2.4,112
2009-09-19 12:50:00,36.7,0.5,36.2,32.6,2.3,111
2009-09-19 12:55:00,37.1,-0.1,37.2,32.6,2.4,112
2009-09-19 13:00:00,36.4,0.3,36.1,32.6,2.4,111
2009-09-19 13:05:00,37.5,1.0,36.5,32.6,2.4,111
2009-09-19 13:10:00,38.1,1.1,37.0,32.6,2.3,111
2009-09-19 13:15:00,38.7,1.1,37.6,32.6,2.4,111
2009-09-19 13:20:00,39.5,1.5,37.9,32.6,2.3,112
2009-09-19 13:25:00,39.5,1.2,38.2,32.6,2.3,111
2009-09-19 13:30:00,38.9,1.7,37.3,32.6,2.2,111
2009-09-19 13:35:00,38.9,0.9,38.0,32.6,2.2,112
2009-09-19 13:40:00,38.6,3.3,35.4,32.6,2.3,111
2009-09-19 13:45:00,39.1,3.1,36.0,32.6,2.3,111
2009-09-19 13:50:00,39.2,2.1,37.1,32.6,2.1,111
2009-09-19 13:55:00,39.0,3.3,35.6,32.6,2.2,112
2009-09-19 14:00:00,38.3,2.5,35.8,32.6,2.2,111
2009-09-19 14:05:00,37.3,7.2,30.1,32.6,2.4,112
2009-09-19 14:10:00,38.4,5.1,33.3,32.6,2.3,111
2009-09-19 14:15:00,38.2,6.4,31.8,32.6,2.2,112
2009-09-19 14:20:00,37.6,5.7,31.9,32.6,2.3,111
2009-09-19 14:25:00,37.6,5.9,31.7,32.6,2.4,112
2009-09-19 14:30:00,38.5,7.2,31.3,32.6,2.3,111
2009-09-19 14:35:00,40.9,5.6,35.3,32.6,2.4,112
2009-09-19 14:40:00,42.4,5.0,37.4,32.6,2.4,112
2009-09-19 14:45:00,42.2,3.3,38.8,32.6,2.4,111
2009-09-19 14:50:00,40.9,4.4,36.5,32.6,2.4,112
2009-09-19 14:55:00,39.9,7.6,32.3,32.6,2.3,111
2009-09-19 15:00:00,38.8,10.1,28.7,32.6,2.4,111
2009-09-19 15:05:00,37.7,10.6,27.1,32.6,2.1,112
2009-09-19 15:10:00,36.4,11.8,24.6,32.6,2.4,111
2009-09-19 15:15:00,35.5,11.8,23.8,32.6,2.3,112
2009-09-19 15:20:00,34.9,12.5,22.4,32.6,2.4,111
2009-09-19 15:25:00,34.7,13.5,21.2,32.5,2.3,111
2009-09-19 15:30:00,34.9,14.1,20.7,32.5,2.3,112
2009-09-19 15:35:00,34.8,13.8,21.0,32.5,2.2,111
2009-09-19 15:40:00,34.4,12.5,22.0,32.6,2.3,111
2009-09-19 15:45:00,34.1,12.0,22.2,32.6,2.3,112
2009-09-19 15:50:00,34.0,11.5,22.4,32.5,2.3,111
2009-09-19 15:55:00,33.7,11.3,22.5,32.5,2.3,111
2009-09-19 16:00:00,31.9,13.6,18.3,32.5,2.3,112
2009-09-19 16:05:00,29.1,13.7,15.4,32.5,2.3,111
2009-09-19 16:10:00,28.1,14.0,14.1,32.5,2.3,111
2009-09-19 16:15:00,27.9,13.6,14.3,32.6,2.3,112
2009-09-19 16:20:00,28.4,14.2,14.2,32.6,2.4,111
2009-09-19 16:25:00,29.2,13.3,15.8,32.6,2.4,112
2009-09-19 16:30:00,29.7,12.4,17.3,32.6,2.4,111
2009-09-19 16:35:00,29.6,12.4,17.2,32.6,2.3,112
2009-09-19 16:40:00,29.0,12.8,16.1,32.6,2.3,111
2009-09-19 16:45:00,28.4,12.5,16.0,32.6,2.3,112
2009-09-19 16:50:00,28.6,12.8,15.7,32.6,3.3,110
2009-09-19 16:55:00,29.1,11.5,17.5,32.6,2.4,112
2009-09-19 17:00:00,28.8,11.4,17.5,32.6,2.3,111
2009-09-19 17:05:00,28.6,12.3,16.3,32.6,2.3,111
2009-09-19 17:10:00,28.4,10.5,17.9,32.6,2.3,112
2009-09-19 17:15:00,29.6,8.5,21.1,32.6,2.4,111
2009-09-19 17:20:00,33.1,4.8,28.3,32.6,2.4,112
2009-09-19 17:25:00,33.6,2.4,31.2,32.5,2.3,111
2009-09-19 17:30:00,33.4,2.0,31.4,32.5,2.3,111
2009-09-19 17:35:00,32.5,1.3,31.2,32.5,2.3,112
2009-09-19 17:40:00,32.9,1.3,31.6,32.5,2.3,110
2009-09-19 17:45:00,33.3,1.0,32.4,32.6,2.3,111
2009-09-19 17:50:00,33.5,0.8,32.7,32.6,2.3,112
2009-09-19 17:55:00,33.3,4.2,29.1,32.5,2.3,111
2009-09-19 18:00:00,33.3,6.7,26.6,32.5,2.3,112
2009-09-19 18:05:00,33.3,8.1,25.2,32.4,2.3,111
2009-09-19 18:10:00,33.2,7.7,25.5,32.4,2.3,111
2009-09-19 18:15:00,33.0,7.1,26.0,32.3,2.3,112
2009-09-19 18:20:00,32.8,7.9,24.9,32.3,2.3,111
2009-09-19 18:25:00,32.4,6.7,25.6,32.2,2.3,112
2009-09-19 18:30:00,31.8,4.8,27.0,32.1,2.3,112
2009-09-19 18:35:00,31.2,4.7,26.5,32.0,2.3,111
2009-09-19 18:40:00,30.8,5.2,25.6,31.9,2.3,112
2009-09-19 18:45:00,30.5,6.5,23.9,31.8,2.3,111
2009-09-19 18:50:00,30.3,6.8,23.5,31.7,2.3,111
2009-09-19 18:55:00,30.2,5.8,24.4,31.5,2.3,112
2009-09-19 19:00:00,30.1,5.0,25.1,31.3,2.3,112
2009-09-19 19:05:00,30.1,7.0,23.1,31.0,2.3,111
2009-09-19 19:10:00,30.0,7.6,22.4,30.4,2.6,112
2009-09-19 19:15:00,29.8,7.6,22.2,29.0,2.7,112
2009-09-19 19:20:00,28.5,10.4,18.1,26.3,2.5,111
2009-09-19 19:25:00,25.7,11.8,13.9,22.4,2.2,111
2009-09-19 19:30:00,24.9,10.9,14.0,17.9,1.8,112
2009-09-19 19:35:00,24.5,11.3,13.3,12.1,1.5,111
2009-09-19 19:40:00,24.3,12.3,12.1,6.3,1.4,112
2009-09-19 19:45:00,24.1,12.1,12.0,3.3,1.3,111
2009-09-19 19:50:00,24.0,12.0,12.0,1.7,1.1,111
2009-09-19 19:55:00,23.5,10.6,12.9,0.9,1.0,112
2009-09-19 20:00:00,23.8,9.5,14.3,0.5,0.9,111
2009-09-19 20:05:00,23.6,8.6,15.0,0.3,0.8,111
2009-09-19 20:10:00,23.6,6.8,16.7,0.2,0.8,112
2009-09-19 20:15:00,25.1,1.8,23.3,0.1,1.1,111
2009-09-19 20:20:00,27.6,-0.3,27.9,0.0,1.6,112
2009-09-19 20:25:00,28.4,-1.5,29.8,0.0,1.9,111
2009-09-19 20:30:00,28.5,-1.6,30.1,0.0,2.1,112
2009-09-19 20:35:00,28.4,-1.8,30.2,0.0,2.2,112
2009-09-19 20:40:00,28.3,-1.0,29.3,0.0,2.1,111
2009-09-19 20:45:00,28.2,-0.5,28.7,0.0,2.1,112
2009-09-19 20:50:00,28.1,2.4,25.8,0.0,2.0,111
2009-09-19 20:55:00,28.3,4.3,23.9,0.0,2.1,111
2009-09-19 21:00:00,28.5,6.8,21.7,0.0,2.2,111
2009-09-19 21:05:00,28.3,8.4,19.9,0.0,2.2,111
2009-09-19 21:10:00,25.4,9.7,15.7,0.0,1.6,112
2009-09-19 21:15:00,24.2,9.8,14.4,0.0,1.2,111
2009-09-19 21:20:00,23.8,10.4,13.4,0.0,1.0,112
2009-09-19 21:25:00,23.6,10.2,13.5,0.0,0.9,112
2009-09-19 21:30:00,23.5,9.6,13.9,0.0,0.8,111
2009-09-19 21:35:00,23.4,10.2,13.2,0.0,0.8,112
2009-09-19 21:40:00,23.4,10.1,13.3,0.0,0.7,111
2009-09-19 21:45:00,23.4,9.3,14.1,0.0,0.7,112
2009-09-19 21:50:00,23.3,9.0,14.3,0.0,0.7,111
2009-09-19 21:55:00,23.2,9.1,14.1,0.0,0.8,111
2009-09-19 22:00:00,23.2,9.6,13.6,0.0,0.8,112
2009-09-19 22:05:00,23.1,10.1,13.0,0.0,0.8,111
2009-09-19 22:10:00,23.1,9.7,13.4,0.0,1.0,112
2009-09-19 22:15:00,23.1,9.1,14.0,0.0,1.5,111
2009-09-19 22:20:00,23.0,8.9,14.1,0.0,1.2,111
2009-09-19 22:25:00,23.0,8.8,14.2,0.0,1.1,111
2009-09-19 22:30:00,22.9,8.8,14.1,0.0,1.7,112
2009-09-19 22:35:00,22.9,9.2,13.7,0.0,1.8,111
2009-09-19 22:40:00,22.9,9.1,13.8,0.0,1.9,112
2009-09-19 22:45:00,22.8,8.4,14.4,0.0,1.8,111
2009-09-19 22:50:00,22.8,8.8,14.0,0.0,1.8,112
2009-09-19 22:55:00,22.7,9.2,13.5,0.0,1.9,111
2009-09-19 23:00:00,22.7,9.2,13.5,0.0,2.1,112
2009-09-19 23:05:00,22.7,9.7,13.0,0.0,2.2,111
2009-09-19 23:10:00,22.7,9.8,12.9,0.0,2.0,112
2009-09-19 23:15:00,22.7,9.1,13.6,0.0,1.8,111
2009-09-19 23:20:00,22.7,9.0,13.8,0.0,1.9,112
2009-09-19 23:25:00,22.7,9.4,13.3,0.0,2.0,111
2009-09-19 23:30:00,22.7,9.2,13.5,0.0,2.2,112
2009-09-19 23:35:00,22.6,8.1,14.5,0.0,2.2,111
2009-09-19 23:40:00,22.5,7.9,14.5,0.0,2.3,112
2009-09-19 23:45:00,22.4,9.0,13.4,0.0,2.3,111
2009-09-19 23:50:00,22.6,8.9,13.7,0.0,2.3,112
2009-09-19 23:55:00,22.3,9.2,13.1,0.0,2.3,112
