Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-30 00:00:04,19.3,9.9,9.4,0.0,1.9,112
2016-10-30 00:05:04,19.3,9.7,9.6,0.0,1.9,112
2016-10-30 00:10:04,19.4,9.9,9.5,0.0,1.8,111
2016-10-30 00:15:04,19.5,9.8,9.7,0.0,1.8,112
2016-10-30 00:20:04,19.4,10.0,9.4,0.0,1.8,112
2016-10-30 00:25:04,19.5,9.8,9.7,0.0,1.8,111
2016-10-30 00:30:04,19.5,10.0,9.6,0.0,1.8,112
2016-10-30 00:35:04,19.6,9.9,9.6,0.0,1.8,112
2016-10-30 00:40:04,19.6,10.3,9.3,0.0,1.9,112
2016-10-30 00:45:04,19.6,10.1,9.6,0.0,1.9,111
2016-10-30 00:50:04,19.7,9.6,10.1,0.0,1.9,112
2016-10-30 00:55:04,19.6,5.7,13.9,0.0,1.9,111
2016-10-30 01:00:04,19.6,8.5,11.0,0.0,1.8,111
2016-10-30 01:05:04,19.6,9.6,10.0,0.0,1.8,112
2016-10-30 01:10:04,19.6,9.7,9.9,0.0,1.9,112
2016-10-30 01:15:04,19.6,7.5,12.2,0.0,1.9,111
2016-10-30 01:20:04,20.8,-0.8,21.6,0.0,2.2,112
2016-10-30 01:25:04,22.8,2.7,20.1,0.0,2.6,111
2016-10-30 01:30:04,21.1,3.5,17.6,0.0,2.4,112
2016-10-30 01:35:04,21.0,4.1,16.9,0.0,2.3,111
2016-10-30 01:40:04,19.9,3.7,16.2,0.0,2.0,112
2016-10-30 01:45:04,20.3,-1.7,22.1,0.0,2.2,112
2016-10-30 01:50:04,22.9,-3.6,26.5,0.0,2.6,111
2016-10-30 01:55:04,23.3,-3.8,27.1,0.0,2.6,112
2016-10-30 01:00:04,23.4,-2.3,25.7,0.0,2.5,112
2016-10-30 01:05:04,22.8,3.5,19.3,0.0,2.5,111
2016-10-30 01:10:04,20.2,7.2,13.0,0.0,2.1,112
2016-10-30 01:15:04,19.3,8.5,10.8,0.0,1.9,111
2016-10-30 01:20:04,19.1,8.5,10.6,0.0,2.1,111
2016-10-30 01:25:04,18.9,8.0,10.9,0.0,2.2,112
2016-10-30 01:30:04,18.8,7.6,11.2,0.0,2.3,111
2016-10-30 01:35:04,18.7,2.5,16.1,0.0,2.3,111
2016-10-30 01:40:04,18.5,1.8,16.7,0.0,2.3,111
2016-10-30 01:45:04,18.5,6.4,12.0,0.0,2.3,112
2016-10-30 01:50:04,18.5,7.0,11.5,0.0,2.3,111
2016-10-30 01:55:04,18.5,6.0,12.5,0.0,2.3,112
2016-10-30 02:00:04,18.6,6.8,11.7,0.0,2.3,111
2016-10-30 02:05:04,18.6,7.6,11.0,0.0,2.3,111
2016-10-30 02:10:04,18.7,3.2,15.5,0.0,2.3,112
2016-10-30 02:15:04,19.9,-2.1,22.0,0.0,2.2,112
2016-10-30 02:20:04,22.2,-1.8,24.0,0.0,2.1,112
2016-10-30 02:25:04,22.7,-3.4,26.1,0.0,2.3,112
2016-10-30 02:30:04,22.8,-2.5,25.3,0.0,2.3,112
2016-10-30 02:35:04,22.8,-2.0,24.8,0.0,2.4,112
2016-10-30 02:40:04,22.9,0.3,22.5,0.0,2.5,111
2016-10-30 02:45:04,21.9,3.9,18.0,0.0,2.3,112
2016-10-30 02:50:04,19.5,4.4,15.1,0.0,2.0,111
2016-10-30 02:55:04,18.9,6.7,12.1,0.0,2.3,112
2016-10-30 03:00:04,18.6,8.1,10.5,0.0,2.3,111
2016-10-30 03:05:04,18.5,6.7,11.8,0.0,2.3,111
2016-10-30 03:10:04,18.4,4.9,13.5,0.0,2.3,112
2016-10-30 03:15:04,18.3,3.7,14.6,0.0,2.3,111
2016-10-30 03:20:04,18.2,5.2,13.0,0.0,2.3,112
2016-10-30 03:25:04,18.1,5.6,12.6,0.0,2.4,111
2016-10-30 03:30:04,18.2,6.1,12.1,0.0,2.4,112
2016-10-30 03:35:04,18.3,7.8,10.5,0.0,2.4,111
2016-10-30 03:40:04,18.4,5.4,13.0,0.0,2.3,112
2016-10-30 03:45:04,18.5,7.1,11.3,0.0,2.3,111
2016-10-30 03:50:04,18.5,7.8,10.7,0.0,2.3,111
2016-10-30 03:55:04,18.6,7.7,10.9,0.0,2.3,112
2016-10-30 04:00:04,18.6,7.6,11.0,0.0,2.3,111
2016-10-30 04:05:04,18.5,4.2,14.3,0.0,2.3,112
2016-10-30 04:10:04,18.4,1.7,16.7,0.0,2.3,111
2016-10-30 04:15:04,18.3,2.1,16.2,0.0,2.3,111
2016-10-30 04:20:04,18.3,-0.0,18.3,0.0,2.4,112
2016-10-30 04:25:04,18.3,1.6,16.7,0.0,2.4,111
2016-10-30 04:30:04,18.9,-0.7,19.6,0.0,2.3,112
2016-10-30 04:35:04,18.9,1.0,17.9,0.0,2.3,111
2016-10-30 04:40:04,18.4,6.1,12.3,0.0,2.4,111
2016-10-30 04:45:04,18.3,8.5,9.8,0.0,2.3,111
2016-10-30 04:50:04,18.4,8.7,9.6,0.0,2.3,112
2016-10-30 04:55:04,18.4,8.6,9.7,0.0,2.3,111
2016-10-30 05:00:04,18.3,8.9,9.5,0.0,2.3,111
2016-10-30 05:05:04,18.4,8.9,9.4,0.0,2.3,111
2016-10-30 05:10:04,18.4,8.8,9.6,0.0,2.3,111
2016-10-30 05:15:05,18.3,9.1,9.2,0.0,2.4,112
2016-10-30 05:20:05,18.3,8.8,9.5,0.0,2.4,111
2016-10-30 05:25:05,18.4,9.0,9.4,0.0,2.4,112
2016-10-30 05:30:05,18.5,9.1,9.4,0.0,2.3,111
2016-10-30 05:35:05,18.6,9.2,9.4,0.0,2.3,112
2016-10-30 05:40:05,18.6,8.7,9.9,0.0,2.3,112
2016-10-30 05:45:05,18.5,7.7,10.9,0.0,2.3,111
2016-10-30 05:50:05,18.5,8.6,9.9,0.0,2.3,112
2016-10-30 05:55:05,18.5,8.7,9.8,0.1,2.3,111
2016-10-30 06:00:05,18.5,9.1,9.4,0.2,2.3,111
2016-10-30 06:05:02,18.6,9.1,9.3,0.5,3.5,73
2016-10-30 06:10:05,18.6,9.1,9.4,0.9,2.3,111
2016-10-30 06:15:05,18.6,9.2,9.4,1.9,2.3,112
2016-10-30 06:20:05,18.6,9.4,9.2,3.5,2.3,112
2016-10-30 06:25:05,18.7,9.2,9.4,7.4,2.3,112
2016-10-30 06:30:05,18.7,9.4,9.3,11.8,2.3,111
2016-10-30 06:35:05,18.8,9.5,9.3,17.4,2.3,112
2016-10-30 06:40:05,18.8,9.2,9.6,22.4,2.3,111
2016-10-30 06:45:05,18.8,9.5,9.3,24.9,2.3,112
2016-10-30 06:50:05,18.9,9.6,9.3,26.7,2.3,112
2016-10-30 06:55:05,19.0,9.7,9.3,27.9,2.3,111
2016-10-30 07:00:05,19.0,9.7,9.3,29.0,2.3,111
2016-10-30 07:05:05,19.1,9.9,9.2,29.5,2.3,112
2016-10-30 07:10:05,19.1,9.7,9.4,29.8,2.3,112
2016-10-30 07:15:05,19.1,9.6,9.4,30.5,2.3,111
2016-10-30 07:20:05,19.0,9.4,9.6,31.0,2.3,112
2016-10-30 07:25:05,19.0,9.6,9.4,31.1,2.3,111
2016-10-30 07:30:05,19.2,9.5,9.7,31.4,2.3,112
2016-10-30 07:35:05,18.9,9.6,9.3,31.7,2.4,111
2016-10-30 07:40:05,18.9,9.5,9.4,31.9,2.4,112
2016-10-30 07:45:05,18.5,9.7,8.8,31.9,2.4,111
2016-10-30 07:50:05,18.6,9.8,8.8,31.9,2.4,112
2016-10-30 07:55:05,19.0,9.9,9.2,32.0,2.3,111
2016-10-30 08:00:05,19.1,9.7,9.4,32.0,2.3,112
2016-10-30 08:05:05,19.1,9.5,9.6,32.1,2.3,111
2016-10-30 08:10:05,19.1,9.4,9.7,32.1,2.3,112
2016-10-30 08:15:05,19.1,9.5,9.6,32.2,2.3,111
2016-10-30 08:20:05,19.2,8.5,10.7,32.3,2.3,112
2016-10-30 08:25:05,19.2,8.8,10.4,32.3,2.3,111
2016-10-30 08:30:05,19.3,9.3,10.0,32.3,2.2,112
2016-10-30 08:35:05,19.5,9.3,10.2,32.4,2.0,111
2016-10-30 08:40:05,19.5,9.3,10.2,32.4,1.9,112
2016-10-30 08:45:05,19.6,9.5,10.1,32.4,1.8,111
2016-10-30 08:50:05,19.6,9.5,10.1,32.3,1.8,112
2016-10-30 08:55:05,19.6,9.0,10.6,32.4,1.8,111
2016-10-30 09:00:05,19.6,9.1,10.5,32.4,1.8,111
2016-10-30 09:05:05,19.7,9.1,10.6,32.4,1.8,112
2016-10-30 09:10:05,19.7,8.6,11.2,32.4,1.9,111
2016-10-30 09:15:05,19.8,7.3,12.5,32.5,1.9,112
2016-10-30 09:20:05,20.0,5.8,14.2,32.4,2.1,111
2016-10-30 09:25:05,20.1,8.0,12.1,32.4,2.2,111
2016-10-30 09:30:05,19.8,7.9,11.8,32.4,2.2,112
2016-10-30 09:35:05,20.2,7.3,12.9,32.4,2.2,111
2016-10-30 09:40:05,20.2,5.7,14.4,32.4,2.3,112
2016-10-30 09:45:05,20.3,6.3,14.0,32.4,2.3,112
2016-10-30 09:50:05,20.5,5.3,15.2,32.5,2.3,111
2016-10-30 09:55:05,20.7,8.1,12.6,32.5,2.4,112
2016-10-30 10:00:05,20.8,7.4,13.4,32.5,2.7,111
2016-10-30 10:05:05,20.8,6.3,14.6,32.5,2.7,112
2016-10-30 10:10:05,20.9,4.5,16.4,32.5,2.7,112
2016-10-30 10:15:05,20.9,5.7,15.3,32.5,2.7,111
2016-10-30 10:20:05,20.9,5.0,16.0,32.5,2.7,112
2016-10-30 10:25:05,21.0,6.8,14.2,32.5,2.7,111
2016-10-30 10:30:05,21.0,8.0,13.0,32.5,2.7,112
2016-10-30 10:35:05,21.1,6.7,14.4,32.5,2.6,111
2016-10-30 10:40:05,21.1,6.2,15.0,32.5,2.5,111
2016-10-30 10:45:05,21.2,6.4,14.7,32.5,2.5,111
2016-10-30 10:50:05,21.3,9.3,12.0,32.5,2.4,112
2016-10-30 10:55:05,21.6,9.7,11.9,32.5,2.3,111
2016-10-30 11:00:05,21.7,9.7,11.9,32.5,2.3,112
2016-10-30 11:05:05,21.7,10.3,11.3,32.5,2.3,111
2016-10-30 11:10:05,21.7,10.7,11.0,32.5,2.3,112
2016-10-30 11:15:05,21.9,9.4,12.5,32.5,2.3,111
2016-10-30 11:20:05,22.1,8.5,13.5,32.5,2.3,112
2016-10-30 11:25:05,22.2,9.1,13.1,32.5,2.3,112
2016-10-30 11:30:05,22.5,9.8,12.6,32.5,2.3,111
2016-10-30 11:35:05,22.7,8.7,14.0,32.5,2.5,111
2016-10-30 11:40:05,22.2,10.4,11.8,32.5,2.5,112
2016-10-30 11:45:05,22.4,11.0,11.4,32.5,2.3,111
2016-10-30 11:50:05,22.3,11.1,11.2,32.5,2.3,112
2016-10-30 11:55:05,22.4,11.3,11.0,32.5,2.3,111
2016-10-30 12:00:05,22.7,10.1,12.5,32.5,2.5,111
2016-10-30 12:05:05,22.7,8.8,13.9,32.5,2.6,112
2016-10-30 12:10:05,22.6,7.9,14.6,32.5,2.5,111
2016-10-30 12:15:05,22.5,8.3,14.2,32.5,2.4,111
2016-10-30 12:20:05,22.6,9.7,12.9,32.5,2.5,111
2016-10-30 12:25:05,22.3,6.9,15.4,32.5,2.6,112
2016-10-30 12:30:05,22.9,6.4,16.5,32.5,2.4,112
2016-10-30 12:35:05,23.1,8.1,15.0,32.5,2.3,111
2016-10-30 12:40:05,23.2,6.9,16.3,32.5,2.3,112
2016-10-30 12:45:05,22.9,4.7,18.3,32.5,2.3,111
2016-10-30 12:50:05,23.4,4.2,19.2,32.5,2.3,112
2016-10-30 12:55:05,23.1,5.1,18.0,32.5,2.3,111
2016-10-30 13:00:05,22.5,6.7,15.9,32.5,2.5,112
2016-10-30 13:05:05,22.2,4.6,17.5,32.5,2.3,111
2016-10-30 13:10:05,22.7,2.8,19.9,32.6,2.3,111
2016-10-30 13:15:05,24.8,3.0,21.8,32.5,2.3,111
2016-10-30 13:20:05,26.3,3.4,22.9,32.5,2.3,112
2016-10-30 13:25:05,26.5,1.3,25.2,32.5,2.3,111
2016-10-30 13:30:05,26.6,1.3,25.2,32.5,2.3,111
2016-10-30 13:35:05,26.5,2.1,24.4,32.5,2.3,111
2016-10-30 13:40:05,26.6,2.7,23.8,32.5,2.3,111
2016-10-30 13:45:05,26.7,2.5,24.1,32.5,2.3,111
2016-10-30 13:50:05,26.7,2.7,24.0,32.5,2.3,111
2016-10-30 13:55:05,26.9,3.0,23.9,32.5,2.3,112
2016-10-30 14:00:05,27.3,4.8,22.5,32.6,2.3,112
2016-10-30 14:05:05,28.0,4.8,23.2,32.6,2.3,111
2016-10-30 14:10:05,28.1,3.1,25.0,32.6,2.2,111
2016-10-30 14:15:05,27.6,2.3,25.3,32.6,2.3,112
2016-10-30 14:20:05,27.3,2.7,24.6,32.6,2.3,111
2016-10-30 14:25:05,27.4,2.6,24.8,32.6,2.3,111
2016-10-30 14:30:05,27.8,4.3,23.5,32.6,2.3,111
2016-10-30 14:35:05,28.1,3.6,24.6,32.6,2.3,112
2016-10-30 14:40:05,29.1,3.4,25.7,32.6,2.4,111
2016-10-30 14:45:05,29.4,2.8,26.7,32.6,2.3,111
2016-10-30 14:50:05,29.8,2.6,27.3,32.6,2.3,111
2016-10-30 14:55:05,30.2,2.6,27.7,32.6,2.3,112
2016-10-30 15:00:05,30.3,2.4,27.9,32.6,2.3,111
2016-10-30 15:05:05,30.3,2.0,28.2,32.6,2.3,111
2016-10-30 15:10:05,30.0,1.1,28.9,32.6,2.3,111
2016-10-30 15:15:05,29.4,0.4,29.1,32.6,2.3,112
2016-10-30 15:20:05,29.0,-0.2,29.2,32.6,2.3,111
2016-10-30 15:25:05,28.6,-0.8,29.4,32.6,2.5,112
2016-10-30 15:30:05,28.4,-1.2,29.5,32.6,2.4,112
2016-10-30 15:35:05,28.0,-1.8,29.8,32.5,2.3,112
2016-10-30 15:40:05,27.6,-1.7,29.3,32.5,2.3,111
2016-10-30 15:45:05,27.6,-1.5,29.1,32.5,2.2,112
2016-10-30 15:50:05,27.5,-2.0,29.4,32.5,2.3,111
2016-10-30 15:55:05,27.2,-2.6,29.8,32.5,2.3,112
2016-10-30 16:00:05,26.9,-2.9,29.8,32.5,2.3,111
2016-10-30 16:05:05,26.6,-3.6,30.2,32.5,2.3,112
2016-10-30 16:10:05,26.1,-3.5,29.7,32.5,2.3,111
2016-10-30 16:15:05,25.8,-3.8,29.6,32.4,2.3,112
2016-10-30 16:20:05,25.4,-4.4,29.8,32.3,2.3,112
2016-10-30 16:25:05,25.0,-4.4,29.4,32.3,2.3,112
2016-10-30 16:30:05,24.8,-4.5,29.3,32.1,2.3,112
2016-10-30 16:35:05,24.5,-4.6,29.1,31.9,2.3,112
2016-10-30 16:40:05,24.3,-4.6,29.0,31.6,2.4,112
2016-10-30 16:45:05,24.3,-4.8,29.0,31.1,2.5,111
2016-10-30 16:50:05,23.8,-4.9,28.7,30.5,2.3,111
2016-10-30 16:55:05,23.6,-5.1,28.7,29.1,2.3,112
2016-10-30 17:00:06,23.5,-5.3,28.8,26.9,2.3,111
2016-10-30 17:05:06,23.4,-5.5,28.9,23.2,2.3,111
2016-10-30 17:10:06,23.3,-5.7,28.9,17.8,2.3,112
2016-10-30 17:15:06,23.2,-6.1,29.2,11.6,2.3,112
2016-10-30 17:20:06,23.0,-6.3,29.4,6.8,2.3,112
2016-10-30 17:25:06,22.9,-6.5,29.4,3.7,2.3,112
2016-10-30 17:30:06,22.9,-6.5,29.4,2.0,2.3,111
2016-10-30 17:35:06,22.8,-6.5,29.4,1.0,2.3,112
2016-10-30 17:40:06,22.8,-6.6,29.4,0.5,2.3,112
2016-10-30 17:45:06,22.7,-6.7,29.4,0.3,2.3,112
2016-10-30 17:50:06,22.7,-6.6,29.3,0.1,2.3,111
2016-10-30 17:55:06,22.8,-6.7,29.4,0.0,2.3,112
2016-10-30 18:00:06,22.7,-6.8,29.5,0.0,2.3,112
2016-10-30 18:05:06,22.7,-6.7,29.4,0.0,2.3,112
2016-10-30 18:10:06,22.7,-6.6,29.3,0.0,2.4,113
2016-10-30 18:15:06,22.6,-6.3,28.9,0.0,2.4,111
2016-10-30 18:20:06,22.6,-5.5,28.1,0.0,2.4,112
2016-10-30 18:25:06,22.7,-4.4,27.1,0.0,2.4,112
2016-10-30 18:30:06,22.8,-4.2,27.0,0.0,2.3,111
2016-10-30 18:35:06,22.8,-4.4,27.3,0.0,2.3,112
2016-10-30 18:40:06,22.9,-5.0,27.9,0.0,2.3,112
2016-10-30 18:45:06,22.9,-5.2,28.1,0.0,2.3,111
2016-10-30 18:50:06,22.9,-5.3,28.1,0.0,2.3,112
2016-10-30 18:55:06,22.8,-5.5,28.3,0.0,2.4,111
2016-10-30 19:00:06,22.8,-5.6,28.4,0.0,2.5,112
2016-10-30 19:05:06,22.8,-5.6,28.4,0.0,2.5,111
2016-10-30 19:10:06,22.7,-5.8,28.5,0.0,2.5,111
2016-10-30 19:15:06,22.7,-6.2,28.9,0.0,2.5,112
2016-10-30 19:20:06,22.7,-6.3,28.9,0.0,2.5,112
2016-10-30 19:25:06,22.7,-6.2,28.8,0.0,2.6,112
2016-10-30 19:30:06,22.7,-6.2,28.8,0.0,2.6,111
2016-10-30 19:35:06,22.7,-6.3,29.0,0.0,2.6,112
2016-10-30 19:40:06,22.7,-6.1,28.8,0.0,2.6,111
2016-10-30 19:45:06,22.6,-6.0,28.6,0.0,2.6,112
2016-10-30 19:50:06,22.2,-5.9,28.1,0.0,2.5,111
2016-10-30 19:55:06,22.0,-5.8,27.8,0.0,2.5,112
2016-10-30 20:00:06,22.2,-5.8,28.0,0.0,2.7,111
2016-10-30 20:05:06,22.4,-5.6,28.0,0.0,2.6,112
2016-10-30 20:10:06,22.6,-5.5,28.1,0.0,2.6,111
2016-10-30 20:15:06,22.6,-5.3,27.9,0.0,2.6,112
2016-10-30 20:20:06,22.7,-5.1,27.8,0.0,2.5,111
2016-10-30 20:25:06,22.8,-4.9,27.7,0.0,2.5,112
2016-10-30 20:30:06,22.7,-4.6,27.3,0.0,2.5,111
2016-10-30 20:35:06,22.6,-4.3,26.9,0.0,2.6,112
2016-10-30 20:40:06,22.6,-4.0,26.6,0.0,2.6,112
2016-10-30 20:45:06,22.6,-3.5,26.1,0.0,2.6,112
2016-10-30 20:50:06,22.6,-3.2,25.8,0.0,2.6,112
2016-10-30 20:55:06,22.6,-2.7,25.3,0.0,2.6,112
2016-10-30 21:00:06,22.7,-2.2,25.0,0.0,2.6,112
2016-10-30 21:05:06,22.8,-1.9,24.7,0.0,2.5,111
2016-10-30 21:10:06,22.8,-2.0,24.8,0.0,2.5,112
2016-10-30 21:15:06,22.8,-2.3,25.2,0.0,2.5,112
2016-10-30 21:20:06,22.9,-2.7,25.6,0.0,2.4,112
2016-10-30 21:25:06,22.9,-2.9,25.9,0.0,2.4,112
2016-10-30 21:30:06,22.9,-2.6,25.5,0.0,2.4,111
2016-10-30 21:35:06,22.9,-2.1,25.0,0.0,2.4,112
2016-10-30 21:40:06,22.9,-1.5,24.4,0.0,2.4,112
2016-10-30 21:45:06,22.9,-1.1,24.0,0.0,2.4,111
2016-10-30 21:50:06,22.9,-0.6,23.6,0.0,2.4,112
2016-10-30 21:55:06,23.0,-0.7,23.7,0.0,2.3,112
2016-10-30 22:00:06,23.0,-0.1,23.1,0.0,2.3,112
2016-10-30 22:05:06,23.0,0.5,22.5,0.0,2.3,111
2016-10-30 22:10:06,23.0,0.6,22.4,0.0,2.3,111
2016-10-30 22:15:06,23.0,0.7,22.2,0.0,2.4,111
2016-10-30 22:20:06,23.0,0.8,22.1,0.0,2.3,111
2016-10-30 22:25:06,23.0,0.9,22.1,0.0,2.3,111
2016-10-30 22:30:06,23.1,1.1,22.0,0.0,2.3,111
2016-10-30 22:35:06,23.1,1.1,22.0,0.0,2.3,111
2016-10-30 22:40:06,22.7,1.0,21.7,0.0,2.3,111
2016-10-30 22:45:06,22.6,1.2,21.5,0.0,2.3,111
2016-10-30 22:50:06,23.1,1.2,21.8,0.0,2.3,111
2016-10-30 22:55:06,23.0,1.6,21.5,0.0,2.3,111
2016-10-30 23:00:06,23.0,1.9,21.2,0.0,2.3,111
2016-10-30 23:05:06,23.0,1.7,21.4,0.0,2.3,111
2016-10-30 23:10:06,23.1,1.5,21.5,0.0,2.3,111
2016-10-30 23:15:06,23.1,1.3,21.8,0.0,2.3,111
2016-10-30 23:20:06,23.1,0.9,22.2,0.0,2.3,111
2016-10-30 23:25:06,23.1,0.5,22.7,0.0,2.3,111
2016-10-30 23:30:06,23.1,-0.1,23.3,0.0,2.3,112
2016-10-30 23:35:06,23.1,-0.8,23.8,0.0,2.3,112
2016-10-30 23:40:06,23.0,-1.3,24.4,0.0,2.3,111
2016-10-30 23:45:06,23.0,-1.7,24.6,0.0,2.4,111
2016-10-30 23:50:06,22.9,-2.1,25.0,0.0,2.4,112
2016-10-30 23:55:06,22.9,-2.4,25.3,0.0,2.4,112
