Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-12-15 00:00:03,19.9,2.3,17.6,0.6,2.4,111
2016-12-15 00:05:03,17.6,3.6,13.9,0.5,2.3,111
2016-12-15 00:10:03,17.0,2.1,14.9,0.6,2.2,112
2016-12-15 00:15:03,16.9,2.5,14.4,0.6,2.4,111
2016-12-15 00:20:03,16.8,4.5,12.3,0.5,2.5,112
2016-12-15 00:25:03,16.9,5.7,11.2,0.5,2.5,111
2016-12-15 00:30:03,16.9,6.1,10.9,0.5,2.4,112
2016-12-15 00:35:03,17.0,6.3,10.7,0.4,2.2,111
2016-12-15 00:40:03,17.0,6.1,10.9,0.4,2.2,112
2016-12-15 00:45:03,17.0,5.8,11.2,0.4,2.1,111
2016-12-15 00:50:03,17.0,5.7,11.3,0.5,2.1,112
2016-12-15 00:55:03,17.0,5.2,11.8,0.5,2.1,111
2016-12-15 01:00:03,16.9,4.8,12.1,0.5,2.3,112
2016-12-15 01:05:03,16.9,5.1,11.8,0.5,2.3,112
2016-12-15 01:10:03,16.9,5.7,11.2,0.4,2.3,111
2016-12-15 01:15:03,16.9,5.7,11.2,0.4,2.3,112
2016-12-15 01:20:03,16.7,6.0,10.7,0.5,2.1,112
2016-12-15 01:25:03,17.1,5.7,11.3,0.6,2.1,111
2016-12-15 01:30:03,17.1,5.9,11.2,0.4,2.2,112
2016-12-15 01:35:03,17.1,6.0,11.1,0.5,2.2,111
2016-12-15 01:40:03,17.0,5.5,11.5,0.5,2.2,112
2016-12-15 01:45:03,17.0,5.5,11.5,0.4,2.3,112
2016-12-15 01:50:03,17.0,6.0,11.0,0.3,2.3,111
2016-12-15 01:55:03,17.0,6.2,10.8,0.3,2.2,112
2016-12-15 02:00:03,17.1,6.5,10.6,0.4,2.1,111
2016-12-15 02:05:03,17.2,6.5,10.7,0.4,2.1,111
2016-12-15 02:10:04,17.1,6.5,10.7,0.4,2.2,112
2016-12-15 02:15:04,17.2,6.5,10.6,0.3,2.1,111
2016-12-15 02:20:04,17.3,6.7,10.6,0.3,2.1,112
2016-12-15 02:25:04,17.3,6.7,10.6,0.3,2.1,111
2016-12-15 02:30:04,17.4,6.4,11.0,0.3,2.1,111
2016-12-15 02:35:04,17.4,6.6,10.8,0.2,2.1,112
2016-12-15 02:40:04,17.4,6.6,10.7,0.2,2.1,111
2016-12-15 02:45:04,17.4,6.7,10.7,0.1,2.1,112
2016-12-15 02:50:04,17.4,6.6,10.8,0.1,2.2,111
2016-12-15 02:55:04,17.2,6.2,11.0,0.1,2.2,111
2016-12-15 03:00:04,17.2,6.6,10.7,0.1,2.1,111
2016-12-15 03:05:04,17.2,6.6,10.6,0.1,2.1,112
2016-12-15 03:10:04,17.2,6.7,10.4,0.1,2.2,111
2016-12-15 03:15:04,17.2,6.4,10.8,0.1,2.2,112
2016-12-15 03:20:04,17.1,6.3,10.8,0.1,2.3,111
2016-12-15 03:25:04,17.1,6.6,10.5,0.1,2.3,111
2016-12-15 03:30:04,17.1,5.9,11.2,0.1,2.3,111
2016-12-15 03:35:04,17.1,6.5,10.6,0.1,2.2,112
2016-12-15 03:40:04,17.1,6.4,10.7,0.1,2.2,111
2016-12-15 03:45:04,17.1,6.7,10.4,0.1,2.2,111
2016-12-15 03:50:04,17.2,6.5,10.7,0.1,2.2,112
2016-12-15 03:55:04,17.2,6.7,10.5,0.1,2.1,111
2016-12-15 04:00:04,17.1,6.5,10.7,0.1,2.2,111
2016-12-15 04:05:04,17.2,6.7,10.5,0.1,2.2,112
2016-12-15 04:10:04,17.3,6.8,10.5,0.2,2.1,111
2016-12-15 04:15:04,17.4,6.6,10.7,0.2,2.1,111
2016-12-15 04:20:04,17.4,6.8,10.6,0.2,2.1,111
2016-12-15 04:25:04,17.4,6.8,10.6,0.2,2.1,112
2016-12-15 04:30:04,17.4,6.8,10.6,0.2,2.1,111
2016-12-15 04:35:04,17.4,7.1,10.4,0.1,2.1,112
2016-12-15 04:40:04,17.4,7.1,10.4,0.1,2.2,111
2016-12-15 04:45:04,17.4,7.1,10.4,0.1,2.2,112
2016-12-15 04:50:04,17.4,7.0,10.4,0.1,2.2,111
2016-12-15 04:55:04,17.3,6.8,10.5,0.1,2.2,112
2016-12-15 05:00:04,17.1,6.5,10.6,0.1,2.3,111
2016-12-15 05:05:04,17.1,6.6,10.4,0.1,2.2,112
2016-12-15 05:10:04,17.0,6.5,10.5,0.2,2.3,111
2016-12-15 05:15:04,17.0,6.5,10.5,0.2,2.3,112
2016-12-15 05:20:04,17.0,6.6,10.4,0.2,2.3,111
2016-12-15 05:25:04,17.0,6.7,10.3,0.2,2.3,111
2016-12-15 05:30:04,17.0,6.7,10.3,0.2,2.3,112
2016-12-15 05:35:04,17.0,5.9,11.0,0.2,2.3,111
2016-12-15 05:40:04,16.9,5.8,11.1,0.3,2.3,112
2016-12-15 05:45:04,16.9,5.8,11.1,0.3,2.3,112
2016-12-15 05:50:04,16.9,6.3,10.6,0.2,2.2,111
2016-12-15 05:55:04,17.0,6.7,10.3,0.2,2.2,111
2016-12-15 06:00:04,17.0,5.6,11.4,0.2,2.2,112
2016-12-15 06:05:03,17.0,6.3,10.7,0.2,2.3,72
2016-12-15 06:10:03,17.0,6.4,10.6,0.1,2.3,112
2016-12-15 06:15:03,17.0,6.3,10.7,0.2,2.3,112
2016-12-15 06:20:03,17.0,6.7,10.3,0.2,2.3,111
2016-12-15 06:25:03,17.1,6.9,10.1,0.1,2.3,112
2016-12-15 06:30:03,17.1,7.1,10.0,0.1,2.3,111
2016-12-15 06:35:03,17.1,6.9,10.2,0.1,2.3,112
2016-12-15 06:40:03,17.1,7.0,10.1,0.1,2.3,111
2016-12-15 06:45:03,17.2,6.9,10.3,0.1,2.3,111
2016-12-15 06:50:03,17.1,7.3,9.8,0.1,2.3,111
2016-12-15 06:55:03,17.2,7.4,9.8,0.1,2.5,112
2016-12-15 07:00:03,17.2,7.4,9.8,0.1,2.5,111
2016-12-15 07:05:03,17.3,7.4,9.9,0.3,2.6,112
2016-12-15 07:10:03,17.3,7.3,10.0,0.6,2.6,111
2016-12-15 07:15:03,17.0,7.1,10.0,1.1,2.6,111
2016-12-15 07:20:03,17.4,7.4,9.9,1.9,2.6,112
2016-12-15 07:25:03,17.4,6.2,11.1,4.7,2.5,111
2016-12-15 07:30:03,17.4,5.5,11.9,8.3,2.4,112
2016-12-15 07:35:03,17.3,5.9,11.4,12.3,2.4,111
2016-12-15 07:40:03,17.3,6.2,11.1,16.5,2.4,111
2016-12-15 07:45:03,17.3,6.9,10.4,20.2,2.5,112
2016-12-15 07:50:03,17.4,7.1,10.3,23.4,2.4,111
2016-12-15 07:55:03,17.6,7.3,10.3,25.3,2.3,112
2016-12-15 08:00:03,17.7,6.5,11.2,27.8,2.3,111
2016-12-15 08:05:03,17.6,5.1,12.5,29.1,2.3,112
2016-12-15 08:10:03,17.5,4.9,12.7,29.8,2.5,112
2016-12-15 08:15:03,17.5,4.1,13.3,30.5,2.4,111
2016-12-15 08:20:03,17.4,1.8,15.6,31.1,2.4,111
2016-12-15 08:25:03,17.4,1.6,15.8,31.4,2.7,112
2016-12-15 08:30:03,17.4,1.9,15.4,31.6,2.7,111
2016-12-15 08:35:03,17.4,1.3,16.1,31.8,2.6,110
2016-12-15 08:40:03,17.4,3.9,13.5,31.8,2.5,112
2016-12-15 08:45:03,17.5,5.7,11.9,31.8,2.3,112
2016-12-15 08:50:03,17.6,4.8,12.8,31.9,2.3,111
2016-12-15 08:55:03,17.6,4.2,13.5,31.9,2.3,112
2016-12-15 09:00:03,17.6,5.0,12.6,32.0,2.3,111
2016-12-15 09:05:03,17.6,5.4,12.2,32.0,2.3,112
2016-12-15 09:10:03,17.7,6.3,11.4,32.0,2.3,112
2016-12-15 09:15:03,17.7,6.4,11.3,32.0,2.3,111
2016-12-15 09:20:03,17.7,6.6,11.2,32.1,2.3,111
2016-12-15 09:25:03,17.7,6.5,11.2,32.0,2.3,112
2016-12-15 09:30:03,17.8,7.0,10.8,32.0,2.4,111
2016-12-15 09:35:03,17.8,6.9,10.9,32.0,2.4,112
2016-12-15 09:40:03,17.9,7.5,10.4,32.1,2.6,111
2016-12-15 09:45:03,18.0,7.4,10.6,32.1,2.6,111
2016-12-15 09:50:03,18.1,7.7,10.4,32.2,2.5,112
2016-12-15 09:55:03,18.3,8.1,10.1,32.2,2.5,111
2016-12-15 10:00:03,18.3,8.0,10.4,32.3,2.4,111
2016-12-15 10:05:03,18.4,8.0,10.4,32.2,2.4,112
2016-12-15 10:10:03,18.4,7.8,10.6,32.1,2.3,111
2016-12-15 10:15:03,18.3,8.0,10.4,32.1,2.3,112
2016-12-15 10:20:03,18.3,8.1,10.2,32.1,2.3,111
2016-12-15 10:25:03,18.2,7.5,10.8,32.0,2.3,112
2016-12-15 10:30:03,18.2,7.6,10.5,31.9,2.3,111
2016-12-15 10:35:03,18.0,7.2,10.9,31.9,2.3,112
2016-12-15 10:40:03,18.0,7.3,10.7,32.1,2.3,111
2016-12-15 10:45:03,18.0,7.1,10.8,32.2,2.3,111
2016-12-15 10:50:03,18.0,7.4,10.6,32.2,2.3,112
2016-12-15 10:55:03,18.0,7.2,10.8,32.1,2.3,111
2016-12-15 11:00:03,18.0,7.2,10.8,32.3,2.3,111
2016-12-15 11:05:03,18.1,7.3,10.7,32.2,2.3,112
2016-12-15 11:10:03,18.1,7.2,10.9,32.1,2.3,111
2016-12-15 11:15:03,18.1,7.4,10.7,32.2,2.3,112
2016-12-15 11:20:03,18.1,7.4,10.7,32.0,2.3,111
2016-12-15 11:25:03,18.1,7.6,10.5,32.2,2.3,111
2016-12-15 11:30:03,17.9,7.4,10.4,32.3,2.3,112
2016-12-15 11:35:03,18.2,7.6,10.7,32.2,2.3,112
2016-12-15 11:40:03,18.2,7.1,11.1,32.2,2.3,112
2016-12-15 11:45:03,18.2,7.0,11.2,32.1,2.3,111
2016-12-15 11:50:03,18.1,6.9,11.1,32.1,2.3,112
2016-12-15 11:55:03,18.1,7.0,11.0,32.1,2.3,111
2016-12-15 12:00:03,18.1,7.2,10.9,32.2,2.3,111
2016-12-15 12:05:03,18.2,7.3,10.9,32.3,2.3,111
2016-12-15 12:10:03,18.2,7.3,10.9,32.3,2.3,112
2016-12-15 12:15:03,18.2,7.0,11.2,32.2,2.3,111
2016-12-15 12:20:03,18.3,7.5,10.8,32.2,2.3,111
2016-12-15 12:25:03,18.4,7.6,10.8,32.3,2.3,112
2016-12-15 12:30:03,18.7,7.4,11.3,32.3,2.3,111
2016-12-15 12:35:03,18.4,7.5,11.0,32.2,2.3,112
2016-12-15 12:40:03,18.5,7.7,10.8,32.2,2.3,111
2016-12-15 12:45:03,18.5,7.8,10.8,32.3,2.3,112
2016-12-15 12:50:03,18.6,7.7,10.9,32.3,2.3,111
2016-12-15 12:55:03,18.6,7.5,11.1,32.2,2.3,112
2016-12-15 13:00:03,18.6,7.7,10.8,32.2,2.3,111
2016-12-15 13:05:03,18.5,7.1,11.4,32.3,2.3,111
2016-12-15 13:10:03,18.6,7.0,11.7,32.3,2.3,111
2016-12-15 13:15:03,18.7,4.0,14.7,32.3,2.3,111
2016-12-15 13:20:03,18.7,5.4,13.3,32.3,2.3,112
2016-12-15 13:25:03,18.7,6.3,12.4,32.2,2.3,112
2016-12-15 13:30:03,18.7,6.5,12.1,32.3,2.3,111
2016-12-15 13:35:03,18.7,4.8,13.9,32.4,2.3,112
2016-12-15 13:40:03,18.9,4.4,14.6,32.4,2.3,111
2016-12-15 13:45:03,18.8,4.6,14.3,32.4,2.3,112
2016-12-15 13:50:03,18.9,3.9,14.9,32.4,2.3,112
2016-12-15 13:55:03,18.9,3.8,15.1,32.4,2.3,111
2016-12-15 14:00:03,18.9,2.9,16.0,32.3,2.3,111
2016-12-15 14:05:03,18.9,4.0,14.9,32.2,2.3,111
2016-12-15 14:10:03,18.7,5.0,13.7,32.1,2.3,112
2016-12-15 14:15:03,18.5,5.4,13.2,32.0,2.3,111
2016-12-15 14:20:03,18.4,4.9,13.5,32.2,2.3,112
2016-12-15 14:25:03,18.4,5.2,13.2,32.2,2.3,112
2016-12-15 14:30:03,18.5,4.5,14.0,32.2,2.3,111
2016-12-15 14:35:03,18.5,4.6,13.9,32.2,2.3,112
2016-12-15 14:40:03,18.6,5.0,13.5,32.2,2.3,112
2016-12-15 14:45:03,18.6,2.6,16.0,32.4,2.3,112
2016-12-15 14:50:03,20.3,-4.1,24.4,32.4,2.2,111
2016-12-15 14:55:03,22.6,-7.9,30.4,32.3,2.2,112
2016-12-15 15:00:03,22.9,-8.3,31.2,32.2,2.3,112
2016-12-15 15:05:03,22.9,-8.6,31.5,32.1,2.3,111
2016-12-15 15:10:03,22.7,-8.4,31.1,32.0,2.3,112
2016-12-15 15:15:03,22.6,-8.2,30.8,32.0,2.3,112
2016-12-15 15:20:03,22.5,-8.9,31.4,31.9,2.2,112
2016-12-15 15:25:03,22.3,-9.0,31.3,31.7,2.1,111
2016-12-15 15:30:03,22.2,-5.4,27.6,31.5,2.0,112
2016-12-15 15:35:03,22.2,-1.4,23.6,31.3,2.0,111
2016-12-15 15:40:03,22.2,-6.3,28.5,31.3,2.0,112
2016-12-15 15:45:03,22.3,-6.9,29.1,31.1,2.0,112
2016-12-15 15:50:03,22.3,-5.8,28.0,30.7,2.0,111
2016-12-15 15:55:03,22.2,-2.4,24.6,29.9,2.0,112
2016-12-15 16:00:03,22.1,-0.8,23.0,29.3,2.0,112
2016-12-15 16:05:03,22.2,-0.2,22.5,29.0,2.0,111
2016-12-15 16:10:03,22.2,-3.4,25.6,28.4,1.9,111
2016-12-15 16:15:03,22.0,-5.9,27.9,26.4,1.9,112
2016-12-15 16:20:03,21.8,-1.2,23.0,20.0,2.1,111
2016-12-15 16:25:03,19.3,4.9,14.4,10.2,2.3,112
2016-12-15 16:30:03,18.1,4.8,13.2,6.2,2.6,112
2016-12-15 16:35:03,17.7,2.6,15.1,4.8,2.3,111
2016-12-15 16:40:03,17.4,1.1,16.2,2.6,2.3,112
2016-12-15 16:45:03,17.2,3.7,13.5,1.1,2.2,111
2016-12-15 16:50:03,17.1,3.0,14.1,0.8,2.1,111
2016-12-15 16:55:03,17.1,0.5,16.7,0.5,2.1,112
2016-12-15 17:00:03,17.1,4.2,12.9,0.2,2.2,111
2016-12-15 17:05:03,17.1,5.3,11.8,0.1,2.1,112
2016-12-15 17:10:03,17.1,4.5,12.6,0.1,2.1,112
2016-12-15 17:15:03,17.2,3.6,13.7,0.1,2.1,111
2016-12-15 17:20:03,17.2,-0.0,17.2,0.1,2.1,111
2016-12-15 17:25:03,17.4,0.7,16.6,0.1,2.1,111
2016-12-15 17:30:03,17.1,4.3,12.8,0.1,2.2,112
2016-12-15 17:35:04,17.1,5.0,12.1,0.1,2.2,112
2016-12-15 17:40:04,17.1,5.2,11.9,0.1,2.2,111
2016-12-15 17:45:04,17.2,4.9,12.3,0.1,2.1,112
2016-12-15 17:50:04,17.2,4.9,12.3,0.1,2.1,112
2016-12-15 17:55:04,17.3,5.0,12.2,0.1,2.1,112
2016-12-15 18:00:04,17.3,4.9,12.4,0.1,2.1,112
2016-12-15 18:05:04,17.3,4.9,12.4,0.1,2.1,112
2016-12-15 18:10:04,17.4,5.4,12.0,0.1,2.1,112
2016-12-15 18:15:04,17.4,5.9,11.5,0.1,2.1,111
2016-12-15 18:20:04,17.4,5.7,11.7,0.1,2.1,112
2016-12-15 18:25:04,17.5,6.0,11.5,0.1,2.2,111
2016-12-15 18:30:04,17.5,6.4,11.1,0.1,2.7,111
2016-12-15 18:35:04,17.5,5.0,12.5,0.1,4.9,111
2016-12-15 18:40:04,17.3,5.2,12.1,0.1,16.0,112
2016-12-15 18:45:04,17.2,11.6,5.6,0.1,31.4,112
2016-12-15 18:50:04,17.2,12.6,4.6,0.1,18.3,111
2016-12-15 18:55:04,17.0,11.6,5.4,0.1,13.4,112
2016-12-15 19:00:04,17.0,10.5,6.5,0.1,13.2,111
2016-12-15 19:05:04,17.0,6.7,10.3,0.1,9.6,112
2016-12-15 19:10:04,16.9,5.4,11.5,0.1,4.9,111
2016-12-15 19:15:04,16.5,5.5,11.1,0.1,3.5,112
2016-12-15 19:20:04,16.8,5.8,11.0,0.1,2.6,112
2016-12-15 19:25:04,16.8,5.8,11.0,0.1,2.8,111
2016-12-15 19:30:04,16.8,5.9,10.8,0.1,5.8,111
2016-12-15 19:35:04,16.9,6.8,10.0,0.1,4.4,112
2016-12-15 19:40:04,16.8,6.1,10.7,0.1,2.7,112
2016-12-15 19:45:04,16.8,6.0,10.8,0.1,2.3,111
2016-12-15 19:50:04,16.8,6.5,10.2,0.1,2.3,112
2016-12-15 19:55:04,16.8,7.0,9.9,0.1,2.3,111
2016-12-15 20:00:04,16.9,7.4,9.6,0.1,2.3,112
2016-12-15 20:05:04,17.0,7.7,9.4,0.1,2.4,111
2016-12-15 20:10:04,17.1,7.6,9.5,0.1,2.5,112
2016-12-15 20:15:04,17.1,7.4,9.7,0.1,2.3,111
2016-12-15 20:20:04,17.2,7.4,9.8,0.1,2.2,112
2016-12-15 20:25:04,17.3,7.1,10.2,0.1,2.3,111
2016-12-15 20:30:04,17.0,7.1,9.9,0.1,2.3,112
2016-12-15 20:35:04,17.4,6.8,10.5,0.1,2.3,111
2016-12-15 20:40:04,17.5,7.4,10.0,0.1,2.4,112
2016-12-15 20:45:04,17.5,7.1,10.4,0.1,2.5,111
2016-12-15 20:50:04,17.6,7.7,9.9,0.1,2.6,112
2016-12-15 20:55:04,17.6,7.7,9.9,0.1,2.6,111
2016-12-15 21:00:04,17.7,7.9,9.9,0.1,2.6,111
2016-12-15 21:05:04,17.8,7.8,10.0,0.1,2.6,111
2016-12-15 21:10:04,17.8,7.6,10.2,0.2,2.5,112
2016-12-15 21:15:04,17.8,7.1,10.7,0.2,2.4,111
2016-12-15 21:20:04,17.8,6.8,11.0,0.2,2.4,112
2016-12-15 21:25:04,17.7,6.6,11.2,0.2,2.4,112
2016-12-15 21:30:04,17.7,6.7,11.0,0.3,2.3,111
2016-12-15 21:35:04,17.7,6.2,11.5,0.3,2.3,111
2016-12-15 21:40:04,17.6,6.7,11.0,0.3,2.4,112
2016-12-15 21:45:04,17.7,7.1,10.6,0.2,2.5,112
2016-12-15 21:50:04,17.6,6.9,10.8,0.2,2.3,111
2016-12-15 21:55:04,17.6,6.9,10.7,0.2,2.4,111
2016-12-15 22:00:04,17.6,7.4,10.3,0.2,2.4,111
2016-12-15 22:05:04,17.6,7.0,10.6,0.2,2.4,111
2016-12-15 22:10:04,17.6,7.0,10.7,0.2,2.4,112
2016-12-15 22:15:04,17.6,7.4,10.2,0.2,2.5,111
2016-12-15 22:20:04,17.6,7.3,10.3,0.2,2.5,112
2016-12-15 22:25:04,17.6,7.1,10.5,0.2,2.5,111
2016-12-15 22:30:04,17.6,6.6,11.0,0.3,2.5,112
2016-12-15 22:35:04,17.6,7.0,10.5,0.2,2.5,112
2016-12-15 22:40:04,17.6,7.1,10.4,0.3,2.6,111
2016-12-15 22:45:04,17.6,7.1,10.5,0.3,2.6,111
2016-12-15 22:50:04,17.6,7.1,10.5,0.3,2.5,112
2016-12-15 22:55:04,17.5,6.6,11.0,0.3,2.6,111
2016-12-15 23:00:04,17.4,6.0,11.4,0.3,2.5,112
2016-12-15 23:05:04,17.3,5.7,11.7,0.4,2.4,111
2016-12-15 23:10:04,17.3,5.5,11.8,0.5,2.3,112
2016-12-15 23:15:04,17.0,6.5,10.5,0.4,2.3,111
2016-12-15 23:20:04,17.3,6.9,10.4,0.3,2.3,112
2016-12-15 23:25:04,17.3,6.7,10.6,0.4,2.3,111
2016-12-15 23:30:04,17.3,6.7,10.7,0.3,2.3,112
2016-12-15 23:35:04,17.4,6.3,11.1,0.4,2.3,111
2016-12-15 23:40:04,17.1,6.6,10.5,0.4,2.2,112
2016-12-15 23:45:04,17.5,6.7,10.8,0.4,2.2,111
2016-12-15 23:50:04,17.4,6.8,10.7,0.3,2.3,112
2016-12-15 23:55:04,17.0,6.1,10.9,0.4,2.3,111
