Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-16 00:00:04,25.6,-0.3,25.8,0.0,2.6,112
2014-07-16 00:05:04,25.6,-0.3,25.8,0.0,2.6,112
2014-07-16 00:10:04,25.6,-0.3,25.9,0.0,2.6,112
2014-07-16 00:15:04,25.6,-0.3,25.8,0.0,2.6,112
2014-07-16 00:20:04,25.6,-0.2,25.8,0.0,2.6,113
2014-07-16 00:25:04,25.6,-0.3,25.9,0.0,2.6,111
2014-07-16 00:30:04,25.6,-0.4,26.0,0.0,2.6,113
2014-07-16 00:35:04,25.6,-0.4,26.0,0.0,2.6,112
2014-07-16 00:40:04,25.6,-0.5,26.1,0.0,2.6,112
2014-07-16 00:45:04,25.6,-0.5,26.1,0.0,2.6,112
2014-07-16 00:50:04,25.5,-0.7,26.2,0.0,2.6,112
2014-07-16 00:55:04,25.5,-0.7,26.3,0.0,2.6,112
2014-07-16 01:00:04,25.6,-0.8,26.3,0.0,2.6,112
2014-07-16 01:05:04,25.6,-0.7,26.3,0.0,2.5,112
2014-07-16 01:10:04,25.5,-0.8,26.4,0.0,2.5,111
2014-07-16 01:15:04,25.5,-0.9,26.4,0.0,2.4,111
2014-07-16 01:20:04,25.5,-0.9,26.4,0.0,2.4,111
2014-07-16 01:25:04,25.5,-0.8,26.3,0.0,2.4,112
2014-07-16 01:30:04,25.4,-0.9,26.3,0.0,2.4,111
2014-07-16 01:35:04,25.4,-0.9,26.4,0.0,2.4,111
2014-07-16 01:40:04,25.4,-0.9,26.4,0.0,2.4,111
2014-07-16 01:45:04,25.4,-1.0,26.4,0.0,2.4,111
2014-07-16 01:50:04,25.4,-1.0,26.4,0.0,2.4,112
2014-07-16 01:55:04,25.4,-0.9,26.3,0.0,2.4,111
2014-07-16 02:00:04,25.4,-0.8,26.2,0.0,2.4,112
2014-07-16 02:05:04,25.4,-0.1,25.5,0.0,2.4,111
2014-07-16 02:10:04,25.4,0.6,24.8,0.0,2.5,111
2014-07-16 02:15:04,25.5,0.4,25.1,0.1,2.6,112
2014-07-16 02:20:04,25.5,0.2,25.2,0.1,2.6,111
2014-07-16 02:25:04,25.4,-0.0,25.4,0.1,2.6,112
2014-07-16 02:30:04,25.4,-0.7,26.0,0.1,2.4,112
2014-07-16 02:35:04,25.3,-0.9,26.2,0.1,2.4,111
2014-07-16 02:40:04,25.3,-0.7,26.1,0.1,2.3,112
2014-07-16 02:45:04,25.4,-0.8,26.2,0.1,2.3,112
2014-07-16 02:50:04,25.4,-0.7,26.1,0.1,2.4,111
2014-07-16 02:55:04,25.4,-0.8,26.3,0.1,2.4,112
2014-07-16 03:00:04,25.5,0.5,25.0,0.1,2.4,111
2014-07-16 03:05:04,25.6,0.6,25.0,0.2,2.4,111
2014-07-16 03:10:04,25.5,-0.2,25.7,0.2,2.3,112
2014-07-16 03:15:04,25.5,-0.6,26.0,0.2,2.4,112
2014-07-16 03:20:04,25.4,-0.3,25.6,0.2,2.4,113
2014-07-16 03:25:04,25.4,0.4,25.0,0.2,2.3,111
2014-07-16 03:30:04,25.4,0.8,24.6,0.2,2.3,111
2014-07-16 03:35:04,25.3,0.5,24.8,0.3,2.3,111
2014-07-16 03:40:04,25.3,0.5,24.8,0.3,2.3,111
2014-07-16 03:45:04,25.4,0.4,24.9,0.3,2.3,111
2014-07-16 03:50:04,25.4,0.4,25.0,0.4,2.3,111
2014-07-16 03:55:04,25.3,0.3,25.1,0.5,2.3,111
2014-07-16 04:00:04,25.2,0.1,25.1,0.6,2.3,112
2014-07-16 04:05:04,25.1,0.1,25.1,0.8,2.3,111
2014-07-16 04:10:04,25.0,-0.3,25.3,1.1,2.3,113
2014-07-16 04:15:04,24.9,-0.6,25.5,1.7,2.4,111
2014-07-16 04:20:04,24.8,-0.4,25.2,2.6,2.4,113
2014-07-16 04:25:04,24.8,-0.5,25.3,4.1,2.5,112
2014-07-16 04:30:04,24.8,-1.1,25.8,6.5,2.5,111
2014-07-16 04:35:04,24.7,-1.4,26.1,9.9,2.6,112
2014-07-16 04:40:04,24.6,-1.2,25.8,14.1,2.6,112
2014-07-16 04:45:05,24.6,-1.7,26.3,18.6,2.6,112
2014-07-16 04:50:05,24.6,-1.8,26.4,22.6,2.6,111
2014-07-16 04:55:05,24.6,-1.4,26.1,25.7,2.5,111
2014-07-16 05:00:05,24.8,-1.4,26.2,27.8,2.5,112
2014-07-16 05:05:05,24.9,-0.5,25.4,29.2,2.6,112
2014-07-16 05:10:05,24.9,-0.7,25.6,30.2,2.7,113
2014-07-16 05:15:05,24.9,-1.8,26.6,30.8,2.7,111
2014-07-16 05:20:05,24.8,-1.6,26.4,31.2,2.6,112
2014-07-16 05:25:05,24.0,-1.4,25.4,31.4,2.6,111
2014-07-16 05:30:05,25.0,-1.5,26.5,31.6,2.7,112
2014-07-16 05:35:05,25.3,-0.6,25.8,31.8,2.6,112
2014-07-16 05:40:05,25.6,-0.3,25.8,31.9,2.4,112
2014-07-16 05:45:05,26.0,-0.3,26.3,32.0,2.3,112
2014-07-16 05:50:05,26.4,-0.2,26.6,32.0,2.5,112
2014-07-16 05:55:05,26.8,-0.2,27.0,32.0,2.3,112
2014-07-16 06:00:05,27.1,-0.6,27.6,32.1,2.3,112
2014-07-16 06:05:01,27.4,-0.2,27.7,32.1,2.7,74
2014-07-16 06:10:01,27.8,0.7,27.1,32.1,2.6,111
2014-07-16 06:15:01,27.7,1.0,26.7,32.1,2.4,111
2014-07-16 06:20:01,28.6,1.1,27.5,32.2,2.4,111
2014-07-16 06:25:01,29.0,1.3,27.7,32.2,2.4,111
2014-07-16 06:30:01,29.4,1.5,27.9,32.2,2.3,111
2014-07-16 06:35:01,29.7,1.6,28.1,32.2,2.4,111
2014-07-16 06:40:01,30.1,1.6,28.4,32.2,2.4,111
2014-07-16 06:45:01,30.4,1.7,28.7,32.2,2.4,111
2014-07-16 06:50:01,30.7,1.6,29.1,32.2,2.4,111
2014-07-16 06:55:01,30.9,1.8,29.1,32.2,2.3,111
2014-07-16 07:00:01,31.2,1.7,29.5,32.2,2.4,111
2014-07-16 07:05:01,31.4,1.8,29.5,32.3,2.3,111
2014-07-16 07:10:02,31.4,2.0,29.4,32.3,2.3,112
2014-07-16 07:15:02,31.5,2.1,29.4,32.3,2.3,110
2014-07-16 07:20:02,31.7,2.2,29.4,32.3,2.4,111
2014-07-16 07:25:02,31.9,2.5,29.4,32.3,2.3,112
2014-07-16 07:30:02,32.4,2.4,29.9,32.3,2.3,111
2014-07-16 07:35:02,32.7,2.4,30.3,32.3,1.8,111
2014-07-16 07:40:02,32.9,2.1,30.8,32.3,1.6,111
2014-07-16 07:45:02,33.2,2.3,30.9,32.3,1.5,111
2014-07-16 07:50:02,33.3,2.4,30.9,32.3,1.4,111
2014-07-16 07:55:02,33.3,2.0,31.3,32.3,1.4,111
2014-07-16 08:00:02,33.2,2.3,30.9,32.3,1.3,112
2014-07-16 08:05:02,33.0,2.2,30.9,32.3,1.4,111
2014-07-16 08:10:02,32.6,2.4,30.2,32.3,1.5,111
2014-07-16 08:15:02,32.2,2.4,29.8,32.3,1.7,111
2014-07-16 08:20:02,31.8,2.6,29.2,32.3,2.2,111
2014-07-16 08:25:02,31.4,2.1,29.3,32.3,2.3,111
2014-07-16 08:30:02,31.0,2.5,28.5,32.3,2.4,112
2014-07-16 08:35:02,30.9,2.7,28.2,32.3,2.5,111
2014-07-16 08:40:02,30.8,2.8,28.0,32.3,2.5,111
2014-07-16 08:45:02,30.7,2.9,27.8,32.3,2.4,111
2014-07-16 08:50:02,30.7,2.3,28.3,32.4,2.3,112
2014-07-16 08:55:02,30.5,1.9,28.6,32.3,2.3,111
2014-07-16 09:00:02,30.3,1.8,28.5,32.3,2.5,111
2014-07-16 09:05:02,30.2,2.1,28.2,32.3,2.5,111
2014-07-16 09:10:02,30.3,2.3,28.0,32.3,2.5,111
2014-07-16 09:15:02,30.3,2.8,27.5,32.3,2.5,111
2014-07-16 09:20:02,30.4,3.4,27.0,32.4,2.4,111
2014-07-16 09:25:02,30.9,3.7,27.1,32.4,2.4,111
2014-07-16 09:30:02,31.5,3.7,27.8,32.4,2.3,112
2014-07-16 09:35:02,32.1,3.8,28.2,32.5,2.0,111
2014-07-16 09:40:02,32.5,4.1,28.5,32.5,1.7,112
2014-07-16 09:45:02,32.9,4.3,28.6,32.5,1.6,112
2014-07-16 09:50:02,33.1,5.0,28.1,32.5,1.4,111
2014-07-16 09:55:02,33.5,5.4,28.0,32.5,1.4,112
2014-07-16 10:00:02,33.6,4.8,28.8,32.5,1.5,111
2014-07-16 10:05:02,33.6,4.9,28.7,32.5,1.5,112
2014-07-16 10:10:02,33.6,4.6,29.0,32.5,1.5,112
2014-07-16 10:15:02,33.5,5.3,28.2,32.5,1.5,112
2014-07-16 10:20:02,33.7,6.2,27.5,32.5,1.5,111
2014-07-16 10:25:02,34.0,6.5,27.5,32.5,1.6,112
2014-07-16 10:30:02,34.4,6.9,27.5,32.6,1.8,112
2014-07-16 10:35:02,34.1,6.6,27.5,32.6,1.8,111
2014-07-16 10:40:02,34.9,6.1,28.8,32.6,1.9,111
2014-07-16 10:45:02,34.8,6.2,28.6,32.6,2.0,112
2014-07-16 10:50:02,35.0,7.2,27.7,32.6,2.0,111
2014-07-16 10:55:02,35.3,7.3,28.0,32.6,2.1,112
2014-07-16 11:00:02,35.7,8.0,27.7,32.6,2.2,111
2014-07-16 11:05:02,36.0,8.6,27.3,32.6,2.4,112
2014-07-16 11:10:02,36.3,10.5,25.8,32.6,2.4,111
2014-07-16 11:15:02,36.4,7.7,28.7,32.5,2.4,112
2014-07-16 11:20:02,35.7,11.4,24.3,32.6,2.4,111
2014-07-16 11:25:02,35.5,12.0,23.5,32.5,2.3,111
2014-07-16 11:30:02,35.0,8.0,26.9,32.5,2.2,112
2014-07-16 11:35:02,34.0,8.6,25.3,32.6,1.9,111
2014-07-16 11:40:02,34.6,11.0,23.6,32.6,2.0,112
2014-07-16 11:45:02,35.8,12.5,23.2,32.6,2.4,111
2014-07-16 11:50:02,37.0,15.2,21.7,32.6,2.7,111
2014-07-16 11:55:02,36.0,17.6,18.4,32.6,2.7,112
2014-07-16 12:00:02,34.2,13.3,20.9,32.6,2.5,111
2014-07-16 12:05:02,34.9,10.2,24.7,32.6,2.4,111
2014-07-16 12:10:02,35.8,13.5,22.3,32.6,2.4,112
2014-07-16 12:15:02,37.1,14.2,22.8,32.6,2.7,111
2014-07-16 12:20:02,37.6,11.9,25.8,32.6,2.9,112
2014-07-16 12:25:02,37.9,9.3,28.6,32.6,3.0,111
2014-07-16 12:30:02,37.0,9.8,27.3,32.5,2.8,112
2014-07-16 12:35:02,36.2,12.7,23.5,32.6,2.6,111
2014-07-16 12:40:02,37.5,14.6,22.9,32.6,2.9,112
2014-07-16 12:45:02,37.4,11.1,26.3,32.6,2.9,111
2014-07-16 12:50:02,37.4,13.6,23.8,32.6,2.9,111
2014-07-16 12:55:02,38.2,13.6,24.6,32.6,2.7,112
2014-07-16 13:00:02,39.0,16.4,22.6,32.6,2.4,111
2014-07-16 13:05:02,39.2,15.2,24.0,32.6,2.4,111
2014-07-16 13:10:02,39.6,14.0,25.6,32.6,2.4,111
2014-07-16 13:15:02,39.4,14.7,24.7,32.6,2.4,112
2014-07-16 13:20:02,39.7,13.6,26.1,32.6,2.4,111
2014-07-16 13:25:02,39.9,12.2,27.6,32.6,2.4,112
2014-07-16 13:30:02,39.9,14.6,25.3,32.6,2.4,112
2014-07-16 13:35:02,40.2,15.0,25.3,32.6,2.4,111
2014-07-16 13:40:02,39.8,15.0,24.9,32.6,2.4,111
2014-07-16 13:45:02,38.9,17.5,21.4,32.6,2.4,112
2014-07-16 13:50:02,37.3,17.0,20.3,32.6,2.5,111
2014-07-16 13:55:02,34.3,18.6,15.7,32.6,2.9,112
2014-07-16 14:00:02,32.5,18.3,14.2,32.6,2.6,111
2014-07-16 14:05:02,31.8,18.5,13.3,32.6,2.4,111
2014-07-16 14:10:02,31.5,16.0,15.6,32.6,2.3,112
2014-07-16 14:15:02,31.5,15.2,16.3,32.6,2.2,111
2014-07-16 14:20:02,32.0,14.5,17.5,32.6,2.4,111
2014-07-16 14:25:02,33.2,14.0,19.2,32.6,2.5,112
2014-07-16 14:30:02,34.7,14.7,20.1,32.6,2.8,111
2014-07-16 14:35:02,37.8,13.3,24.6,32.6,2.6,111
2014-07-16 14:40:02,38.5,13.2,25.3,32.6,2.5,112
2014-07-16 14:45:02,38.8,13.4,25.4,32.6,2.4,111
2014-07-16 14:50:02,38.9,14.2,24.7,32.6,2.5,111
2014-07-16 14:55:02,39.9,14.8,25.1,32.6,2.4,111
2014-07-16 15:00:02,39.8,12.9,26.9,32.6,2.4,112
2014-07-16 15:05:02,38.4,11.7,26.7,32.6,2.5,111
2014-07-16 15:10:02,36.6,17.3,19.3,32.6,2.8,111
2014-07-16 15:15:02,35.6,16.9,18.7,32.6,2.9,111
2014-07-16 15:20:02,33.3,17.3,16.0,32.6,2.7,112
2014-07-16 15:25:02,31.7,17.6,14.1,32.6,2.4,111
2014-07-16 15:30:02,31.3,18.5,12.8,32.6,2.2,111
2014-07-16 15:35:02,31.1,16.9,14.2,32.6,2.1,111
2014-07-16 15:40:02,30.3,17.6,12.7,32.5,1.8,112
2014-07-16 15:45:02,29.6,17.7,11.9,32.5,1.5,111
2014-07-16 15:50:02,29.1,17.9,11.2,32.5,1.3,112
2014-07-16 15:55:02,28.8,17.9,10.9,32.5,1.2,111
2014-07-16 16:00:02,28.6,18.3,10.3,32.5,1.2,112
2014-07-16 16:05:02,28.9,18.3,10.7,32.6,1.2,112
2014-07-16 16:10:02,30.7,18.7,12.0,32.6,1.6,111
2014-07-16 16:15:02,32.4,16.3,16.0,32.6,2.3,111
2014-07-16 16:20:02,32.8,17.3,15.6,32.6,2.4,112
2014-07-16 16:25:02,32.4,16.1,16.3,32.6,2.3,111
2014-07-16 16:30:02,31.3,16.8,14.5,32.6,2.0,111
2014-07-16 16:35:02,30.4,16.3,14.1,32.6,1.7,111
2014-07-16 16:40:02,29.6,16.5,13.1,32.5,1.4,112
2014-07-16 16:45:02,28.9,16.9,12.0,32.5,1.3,111
2014-07-16 16:50:02,28.4,16.5,11.9,32.5,1.7,111
2014-07-16 16:55:02,28.1,16.7,11.4,32.5,2.2,112
2014-07-16 17:00:02,27.8,16.6,11.2,32.5,2.6,111
2014-07-16 17:05:02,27.7,16.4,11.2,32.5,2.7,111
2014-07-16 17:10:02,27.4,16.1,11.3,32.5,2.5,112
2014-07-16 17:15:02,27.2,15.9,11.3,32.5,2.5,111
2014-07-16 17:20:02,27.0,15.7,11.3,32.5,2.7,112
2014-07-16 17:25:02,26.8,15.9,10.9,32.5,2.6,111
2014-07-16 17:30:02,26.6,16.2,10.5,32.5,2.7,112
2014-07-16 17:35:02,26.6,16.2,10.4,32.5,2.7,111
2014-07-16 17:40:02,26.7,15.3,11.4,32.5,2.7,112
2014-07-16 17:45:02,26.6,15.2,11.5,32.5,2.7,111
2014-07-16 17:50:02,26.4,15.2,11.2,32.5,2.7,112
2014-07-16 17:55:02,26.2,15.3,10.9,32.5,2.6,111
2014-07-16 18:00:02,26.2,16.1,10.1,32.5,2.7,111
2014-07-16 18:05:02,26.3,16.0,10.3,32.5,2.5,112
2014-07-16 18:10:02,26.4,15.8,10.6,32.5,2.6,111
2014-07-16 18:15:02,26.3,15.8,10.5,32.5,2.6,111
2014-07-16 18:20:02,26.4,15.3,11.1,32.5,2.6,112
2014-07-16 18:25:02,26.6,14.0,12.5,32.5,2.5,111
2014-07-16 18:30:02,26.8,12.3,14.5,32.5,2.7,112
2014-07-16 18:35:02,27.1,7.4,19.7,32.5,2.7,111
2014-07-16 18:40:02,29.6,7.0,22.6,32.5,2.6,111
2014-07-16 18:45:02,30.5,7.0,23.6,32.5,2.7,112
2014-07-16 18:50:02,30.7,7.7,23.1,32.5,2.7,112
2014-07-16 18:55:02,31.0,8.3,22.7,32.5,2.7,111
2014-07-16 19:00:02,31.2,8.2,23.0,32.5,2.5,111
2014-07-16 19:05:02,31.4,8.0,23.4,32.5,2.5,112
2014-07-16 19:10:02,31.5,8.3,23.3,32.6,2.3,111
2014-07-16 19:15:02,32.0,8.3,23.7,32.6,1.9,111
2014-07-16 19:20:02,32.5,8.3,24.2,32.6,1.8,112
2014-07-16 19:25:02,32.1,7.5,24.6,32.6,1.6,111
2014-07-16 19:30:02,32.6,6.8,25.8,32.5,1.6,112
2014-07-16 19:35:02,32.2,6.3,25.9,32.5,1.7,111
2014-07-16 19:40:02,31.3,6.3,25.0,32.5,1.8,111
2014-07-16 19:45:02,31.6,6.1,25.5,32.5,2.0,112
2014-07-16 19:50:02,31.2,5.8,25.4,32.4,2.3,112
2014-07-16 19:55:02,30.8,6.0,24.8,32.4,2.6,111
2014-07-16 20:00:02,30.6,6.2,24.4,32.4,2.7,112
2014-07-16 20:05:02,30.4,6.0,24.4,32.4,2.7,111
2014-07-16 20:10:02,30.3,6.2,24.1,32.4,2.7,112
2014-07-16 20:15:02,30.4,5.9,24.5,32.4,2.7,111
2014-07-16 20:20:02,30.3,5.3,25.1,32.3,2.7,112
2014-07-16 20:25:02,30.0,5.0,25.0,32.3,2.6,112
2014-07-16 20:30:02,29.7,4.6,25.0,32.2,2.7,111
2014-07-16 20:35:02,29.4,4.5,24.8,32.1,2.7,112
2014-07-16 20:40:02,29.1,4.2,24.9,32.1,2.7,111
2014-07-16 20:45:02,28.9,3.9,25.1,32.0,2.7,112
2014-07-16 20:50:02,27.7,3.9,23.8,31.9,2.6,111
2014-07-16 20:55:02,28.5,4.1,24.4,31.7,2.7,112
2014-07-16 21:00:02,28.4,3.9,24.5,31.4,2.7,111
2014-07-16 21:05:02,28.3,3.9,24.3,31.1,2.7,112
2014-07-16 21:10:02,28.2,4.0,24.2,30.7,2.7,112
2014-07-16 21:15:02,28.1,3.9,24.2,29.9,2.6,111
2014-07-16 21:20:02,28.0,4.0,23.9,29.0,2.5,113
2014-07-16 21:25:02,27.8,3.9,23.9,27.7,2.5,111
2014-07-16 21:30:02,27.7,3.7,24.0,25.7,2.6,111
2014-07-16 21:35:02,27.6,3.7,23.9,22.9,2.6,112
2014-07-16 21:40:02,27.5,3.5,24.0,19.0,2.7,111
2014-07-16 21:45:02,27.3,3.5,23.8,14.6,2.7,111
2014-07-16 21:50:02,27.3,3.7,23.6,10.3,2.7,112
2014-07-16 21:55:02,27.3,3.8,23.5,6.7,2.7,111
2014-07-16 22:00:02,27.3,3.5,23.9,4.1,2.7,112
2014-07-16 22:05:02,27.3,3.9,23.4,2.5,2.7,112
2014-07-16 22:10:02,27.3,3.8,23.5,1.5,2.7,111
2014-07-16 22:15:02,27.3,4.1,23.2,0.9,2.7,112
2014-07-16 22:20:03,27.3,4.1,23.2,0.5,2.7,112
2014-07-16 22:25:03,27.3,3.6,23.7,0.3,2.6,111
2014-07-16 22:30:03,27.2,4.6,22.6,0.2,2.6,112
2014-07-16 22:35:03,27.2,6.0,21.2,0.1,2.6,111
2014-07-16 22:40:03,27.2,5.5,21.7,0.1,2.5,112
2014-07-16 22:45:03,27.1,4.2,22.9,0.0,2.6,112
2014-07-16 22:50:03,27.1,3.9,23.2,0.0,2.6,111
2014-07-16 22:55:03,27.1,4.5,22.6,0.0,2.6,112
2014-07-16 23:00:03,27.1,5.4,21.7,0.0,2.6,112
2014-07-16 23:05:03,27.1,4.6,22.4,0.0,2.6,111
2014-07-16 23:10:03,27.0,3.4,23.6,0.0,2.7,112
2014-07-16 23:15:03,27.0,2.6,24.4,0.0,2.7,111
2014-07-16 23:20:03,26.9,3.2,23.7,0.0,2.7,111
2014-07-16 23:25:03,26.9,4.2,22.6,0.0,2.7,112
2014-07-16 23:30:03,26.9,5.6,21.2,0.0,2.7,112
2014-07-16 23:35:03,26.7,6.6,20.1,0.0,2.7,111
2014-07-16 23:40:03,24.0,8.2,15.8,0.0,2.5,111
2014-07-16 23:45:03,22.9,8.4,14.4,0.0,2.6,112
2014-07-16 23:50:03,22.4,7.9,14.5,0.0,2.5,111
2014-07-16 23:55:03,22.2,8.1,14.1,0.0,2.5,112
