Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-03 00:00:58,19.6,9.3,10.3,0.0,3.8,111
2013-07-03 00:05:58,19.7,9.4,10.3,0.0,7.4,111
2013-07-03 00:10:58,19.8,10.9,8.9,0.0,4.7,112
2013-07-03 00:15:58,19.8,10.5,9.3,0.0,4.2,111
2013-07-03 00:20:58,19.7,10.7,9.0,0.0,5.9,111
2013-07-03 00:25:58,19.8,12.0,7.8,0.0,7.1,111
2013-07-03 00:30:58,19.8,12.6,7.2,0.0,5.2,112
2013-07-03 00:35:58,19.8,12.5,7.3,0.0,4.2,111
2013-07-03 00:40:58,19.8,12.5,7.3,0.0,3.9,112
2013-07-03 00:45:58,19.7,12.7,7.0,0.0,3.7,111
2013-07-03 00:50:58,19.7,12.6,7.2,0.0,15.9,111
2013-07-03 00:55:58,19.8,12.5,7.3,0.0,7.8,111
2013-07-03 01:00:58,19.8,12.8,6.9,0.0,4.0,112
2013-07-03 01:05:58,19.8,12.8,7.0,0.0,7.7,111
2013-07-03 01:10:59,19.8,13.2,6.6,0.0,5.4,112
2013-07-03 01:15:59,19.8,13.0,6.8,0.0,6.4,111
2013-07-03 01:20:59,19.8,13.1,6.7,0.0,12.9,111
2013-07-03 01:25:59,19.9,13.3,6.6,0.0,18.5,111
2013-07-03 01:30:59,20.1,13.4,6.7,0.0,17.9,112
2013-07-03 01:35:59,20.2,14.0,6.2,0.0,33.3,111
2013-07-03 01:40:59,20.4,13.8,6.6,0.0,31.6,112
2013-07-03 01:45:59,20.5,13.5,7.0,0.0,23.2,111
2013-07-03 01:50:59,20.5,13.3,7.2,0.0,26.6,111
2013-07-03 01:55:59,20.5,13.4,7.1,0.0,28.6,111
2013-07-03 02:00:59,20.5,12.9,7.6,0.0,17.5,111
2013-07-03 02:05:59,20.2,12.7,7.6,0.0,5.7,112
2013-07-03 02:10:59,20.0,12.9,7.1,0.0,3.3,111
2013-07-03 02:15:59,19.8,12.9,7.0,0.0,2.9,111
2013-07-03 02:20:59,19.7,9.9,9.8,0.0,2.5,111
2013-07-03 02:25:59,19.7,9.9,9.7,0.0,3.4,112
2013-07-03 02:30:59,19.8,11.2,8.6,0.0,23.8,111
2013-07-03 02:35:59,20.1,12.1,8.0,0.0,22.5,111
2013-07-03 02:40:59,20.1,11.7,8.4,0.0,4.6,112
2013-07-03 02:45:59,20.0,11.8,8.2,0.0,21.9,111
2013-07-03 02:50:59,20.1,11.2,8.8,0.0,5.3,112
2013-07-03 02:55:59,20.0,11.5,8.5,0.0,23.7,111
2013-07-03 03:00:59,20.1,11.2,8.9,0.0,11.1,111
2013-07-03 03:05:59,20.1,11.1,9.0,0.0,6.5,112
2013-07-03 03:10:59,19.9,11.8,8.2,0.0,4.3,111
2013-07-03 03:15:59,19.8,12.0,7.8,0.0,3.3,112
2013-07-03 03:20:59,19.7,12.7,7.1,0.0,3.2,111
2013-07-03 03:25:59,19.7,11.9,7.8,0.0,8.0,111
2013-07-03 03:30:59,19.9,12.6,7.3,0.0,9.0,111
2013-07-03 03:35:59,19.8,12.7,7.1,0.0,2.8,112
2013-07-03 03:40:59,19.7,10.4,9.3,0.0,3.9,111
2013-07-03 03:45:59,19.8,10.0,9.8,0.1,2.8,111
2013-07-03 03:50:59,19.7,10.6,9.1,0.2,2.7,112
2013-07-03 03:55:59,19.8,10.8,9.0,0.3,2.7,111
2013-07-03 04:00:59,19.9,10.9,9.0,0.5,2.6,111
2013-07-03 04:05:59,20.0,10.7,9.2,0.9,2.5,112
2013-07-03 04:10:59,20.0,10.7,9.3,1.3,2.6,111
2013-07-03 04:15:59,20.0,10.5,9.5,2.3,2.6,112
2013-07-03 04:20:59,20.0,10.6,9.5,3.2,2.6,111
2013-07-03 04:25:59,20.1,10.5,9.5,5.1,2.6,111
2013-07-03 04:30:59,20.1,10.4,9.7,8.4,2.8,112
2013-07-03 04:35:59,20.1,9.9,10.2,12.4,3.1,111
2013-07-03 04:40:59,20.1,10.6,9.4,17.0,2.7,112
2013-07-03 04:45:59,20.1,10.0,10.0,21.4,3.0,111
2013-07-03 04:50:59,20.1,10.6,9.5,23.7,2.7,111
2013-07-03 04:55:59,20.1,10.7,9.4,26.0,2.7,112
2013-07-03 05:00:59,20.1,10.6,9.5,27.2,2.7,111
2013-07-03 05:05:59,20.1,10.0,10.2,28.4,3.4,112
2013-07-03 05:10:59,20.1,9.5,10.6,29.5,3.9,111
2013-07-03 05:15:59,20.1,9.4,10.7,30.3,4.5,112
2013-07-03 05:20:59,20.1,10.0,10.1,31.2,2.7,111
2013-07-03 05:25:59,20.1,10.5,9.6,31.3,2.6,111
2013-07-03 05:30:59,20.1,10.3,9.8,31.5,2.7,112
2013-07-03 05:35:59,20.1,9.1,11.0,31.5,4.1,111
2013-07-03 05:40:59,20.2,9.7,10.4,31.5,3.0,112
2013-07-03 05:45:59,20.1,10.1,10.0,31.6,2.6,111
2013-07-03 05:50:59,20.1,10.0,10.1,31.7,2.6,112
2013-07-03 05:55:59,20.1,9.7,10.4,32.0,2.6,111
2013-07-03 06:00:59,20.2,10.2,10.0,32.0,2.6,112
2013-07-03 06:05:59,20.2,10.7,9.6,32.0,2.5,112
2013-07-03 06:10:59,20.3,10.6,9.7,32.1,2.5,111
2013-07-03 06:15:59,20.4,10.7,9.7,32.2,2.4,112
2013-07-03 06:20:59,20.5,10.7,9.7,32.2,2.4,111
2013-07-03 06:25:59,20.5,10.5,10.0,32.1,2.4,112
2013-07-03 06:30:59,20.5,10.5,10.0,32.2,2.4,111
2013-07-03 06:35:59,20.5,10.5,10.0,32.1,2.4,112
2013-07-03 06:40:59,20.5,10.2,10.3,32.0,2.4,112
2013-07-03 06:45:59,20.5,10.4,10.1,31.9,2.4,111
2013-07-03 06:50:59,20.5,10.2,10.3,31.9,2.4,111
2013-07-03 06:55:59,20.4,10.1,10.4,31.8,2.3,112
2013-07-03 07:00:59,20.4,10.0,10.4,32.1,2.3,112
2013-07-03 07:05:59,20.4,10.1,10.3,32.3,2.4,112
2013-07-03 07:10:59,20.4,9.6,10.8,32.3,2.5,111
2013-07-03 07:15:59,20.4,9.5,10.9,32.3,2.6,112
2013-07-03 07:20:59,20.4,9.4,11.0,32.4,2.4,111
2013-07-03 07:25:59,20.4,9.4,11.0,32.4,2.5,112
2013-07-03 07:30:59,20.4,9.8,10.6,32.3,2.5,112
2013-07-03 07:35:59,20.4,8.5,11.9,32.3,3.7,111
2013-07-03 07:40:59,20.2,8.9,11.4,32.4,2.9,112
2013-07-03 07:45:59,20.2,9.6,10.5,32.4,2.5,112
2013-07-03 07:50:59,20.3,9.7,10.6,32.4,2.4,112
2013-07-03 07:55:59,20.5,9.6,10.9,32.4,2.3,111
2013-07-03 08:00:59,20.7,9.6,11.0,32.4,2.3,111
2013-07-03 08:05:59,20.8,9.7,11.0,32.4,2.3,112
2013-07-03 08:10:59,20.8,10.1,10.7,32.4,2.3,111
2013-07-03 08:15:59,20.9,10.0,10.9,32.4,2.3,112
2013-07-03 08:20:59,21.0,10.1,11.0,32.5,2.3,111
2013-07-03 08:25:59,21.2,9.6,11.6,32.5,2.3,112
2013-07-03 08:30:59,21.3,9.5,11.7,32.5,2.4,111
2013-07-03 08:35:59,21.3,10.0,11.4,32.5,2.4,112
2013-07-03 08:40:59,21.4,10.1,11.3,32.5,2.5,111
2013-07-03 08:45:59,21.5,9.8,11.6,32.5,2.7,112
2013-07-03 08:50:59,21.4,9.8,11.6,32.5,2.7,111
2013-07-03 08:55:59,21.4,10.3,11.1,32.5,2.6,112
2013-07-03 09:00:59,21.5,10.1,11.4,32.5,2.6,112
2013-07-03 09:05:59,21.1,9.9,11.2,32.5,2.7,111
2013-07-03 09:10:59,21.4,9.8,11.5,32.4,2.5,112
2013-07-03 09:15:59,21.3,10.1,11.2,32.4,2.3,112
2013-07-03 09:20:59,21.2,10.1,11.1,32.4,2.3,111
2013-07-03 09:25:59,21.2,10.2,11.0,32.5,2.3,112
2013-07-03 09:30:59,21.2,10.0,11.2,32.5,2.3,112
2013-07-03 09:35:59,21.3,10.2,11.1,32.5,2.3,111
2013-07-03 09:40:59,21.4,10.0,11.3,32.5,2.4,112
2013-07-03 09:45:59,21.4,10.1,11.3,32.5,2.5,111
2013-07-03 09:50:59,21.5,10.4,11.1,32.5,2.6,112
2013-07-03 09:55:59,21.7,10.5,11.1,32.5,2.7,111
2013-07-03 10:00:59,21.7,10.2,11.5,32.5,2.7,112
2013-07-03 10:05:59,21.7,10.3,11.3,32.5,2.7,111
2013-07-03 10:10:59,21.6,10.3,11.4,32.5,2.7,112
2013-07-03 10:15:59,21.6,10.4,11.2,32.4,2.7,111
2013-07-03 10:20:59,21.6,10.1,11.5,32.4,2.8,112
2013-07-03 10:25:59,21.5,10.4,11.2,32.4,2.9,112
2013-07-03 10:30:59,21.5,9.4,12.1,32.5,7.3,111
2013-07-03 10:35:59,21.4,10.3,11.1,32.5,11.5,111
2013-07-03 10:40:59,21.2,8.9,12.3,32.5,6.8,112
2013-07-03 10:45:59,21.1,9.9,11.2,32.5,2.5,111
2013-07-03 10:50:59,21.4,10.9,10.4,32.6,2.5,112
2013-07-03 10:55:59,21.9,11.6,10.3,32.6,2.8,111
2013-07-03 11:00:59,22.4,11.6,10.8,32.6,2.5,111
2013-07-03 11:05:59,22.8,11.5,11.4,32.6,2.4,111
2013-07-03 11:10:59,23.1,11.2,11.9,32.5,2.3,112
2013-07-03 11:15:59,23.3,11.4,11.9,32.5,2.5,111
2013-07-03 11:20:59,23.4,10.9,12.5,32.5,2.5,112
2013-07-03 11:25:59,23.4,11.4,12.0,32.5,2.5,111
2013-07-03 11:30:59,23.5,11.0,12.5,32.5,2.4,111
2013-07-03 11:35:59,23.5,10.9,12.6,32.5,2.4,112
2013-07-03 11:40:59,23.6,11.9,11.7,32.6,2.3,111
2013-07-03 11:45:59,24.2,12.0,12.2,32.6,2.3,111
2013-07-03 11:50:59,24.8,11.8,13.1,32.6,2.3,112
2013-07-03 11:55:59,25.1,11.6,13.5,32.6,2.3,111
2013-07-03 12:00:59,25.1,11.8,13.3,32.6,2.3,111
2013-07-03 12:05:59,26.2,12.2,14.1,32.6,2.5,112
2013-07-03 12:10:59,27.1,11.5,15.6,32.6,2.3,111
2013-07-03 12:15:59,26.3,10.1,16.2,32.6,2.4,111
2013-07-03 12:20:59,26.2,11.3,14.9,32.5,2.4,111
2013-07-03 12:25:59,25.5,11.1,14.4,32.5,2.5,112
2013-07-03 12:30:59,24.9,11.0,13.9,32.6,2.4,111
2013-07-03 12:35:59,24.8,11.6,13.2,32.6,2.3,112
2013-07-03 12:40:59,24.9,11.8,13.1,32.6,2.4,111
2013-07-03 12:45:59,25.0,12.1,12.9,32.6,2.4,111
2013-07-03 12:50:59,25.1,12.1,13.0,32.6,2.5,112
2013-07-03 12:55:59,25.3,12.2,13.1,32.6,2.6,111
2013-07-03 13:00:59,25.4,12.3,13.0,32.6,2.7,111
2013-07-03 13:05:59,25.5,12.0,13.5,32.5,2.6,112
2013-07-03 13:10:59,25.2,11.3,13.8,32.4,2.6,111
2013-07-03 13:15:59,24.6,11.1,13.5,32.4,2.3,112
2013-07-03 13:20:59,24.1,11.4,12.7,32.5,2.3,111
2013-07-03 13:25:59,24.0,11.3,12.7,32.5,2.4,111
2013-07-03 13:30:59,23.9,11.3,12.6,32.5,2.3,111
2013-07-03 13:35:59,24.2,12.2,11.9,32.6,2.4,112
2013-07-03 13:40:59,24.9,12.3,12.6,32.6,2.4,111
2013-07-03 13:45:59,25.1,11.6,13.6,32.5,2.6,112
2013-07-03 13:50:59,24.9,11.1,13.7,32.5,2.5,111
2013-07-03 13:55:59,24.6,11.8,12.8,32.5,2.3,111
2013-07-03 14:00:59,24.9,12.8,12.1,32.6,2.4,112
2013-07-03 14:05:59,25.6,12.2,13.4,32.6,2.6,111
2013-07-03 14:10:59,26.3,12.5,13.8,32.6,2.4,111
2013-07-03 14:15:59,26.8,11.2,15.6,32.6,2.3,112
2013-07-03 14:20:59,26.6,11.6,15.0,32.6,2.3,111
2013-07-03 14:25:59,26.3,12.2,14.0,32.6,2.3,112
2013-07-03 14:30:59,26.1,12.3,13.8,32.6,2.3,111
2013-07-03 14:35:59,26.2,12.4,13.8,32.6,2.3,112
2013-07-03 14:40:59,25.8,11.6,14.2,32.5,2.3,111
2013-07-03 14:45:59,25.4,12.0,13.4,32.6,2.4,111
2013-07-03 14:50:59,25.5,12.0,13.5,32.6,2.4,111
2013-07-03 14:55:59,25.7,11.7,14.1,32.6,2.3,112
2013-07-03 15:00:59,26.3,11.4,14.8,32.6,2.4,111
2013-07-03 15:05:59,26.3,11.0,15.4,32.6,2.3,111
2013-07-03 15:10:59,26.1,11.8,14.3,32.6,2.3,112
2013-07-03 15:15:59,26.2,11.3,15.0,32.6,2.3,111
2013-07-03 15:20:59,26.0,11.3,14.7,32.6,2.3,112
2013-07-03 15:25:59,25.7,10.2,15.6,32.6,2.5,112
2013-07-03 15:30:59,26.0,10.0,16.0,32.6,2.5,111
2013-07-03 15:35:59,27.8,6.4,21.4,32.6,2.3,112
2013-07-03 15:40:59,30.5,7.3,23.1,32.6,2.3,111
2013-07-03 15:45:59,30.6,8.0,22.6,32.6,2.3,111
2013-07-03 15:50:59,29.9,9.8,20.1,32.6,2.4,112
2013-07-03 15:55:59,27.1,11.0,16.1,32.6,2.3,111
2013-07-03 16:00:59,25.9,11.1,14.8,32.6,2.3,112
2013-07-03 16:05:59,25.5,11.6,13.8,32.6,2.4,111
2013-07-03 16:10:59,25.4,12.0,13.5,32.6,2.3,111
2013-07-03 16:16:00,25.3,11.2,14.0,32.5,2.3,111
2013-07-03 16:21:00,24.8,11.3,13.5,32.5,2.6,112
2013-07-03 16:26:00,24.5,11.1,13.4,32.6,2.5,112
2013-07-03 16:31:00,25.0,10.7,14.3,32.6,2.6,111
2013-07-03 16:36:00,25.6,10.4,15.2,32.6,2.3,112
2013-07-03 16:41:00,25.1,10.9,14.2,32.5,2.5,111
2013-07-03 16:46:00,24.6,11.4,13.2,32.5,2.5,111
2013-07-03 16:51:00,24.5,11.3,13.2,32.5,2.3,111
2013-07-03 16:56:00,24.5,11.6,12.9,32.6,2.3,111
2013-07-03 17:01:00,24.8,11.3,13.5,32.6,2.4,111
2013-07-03 17:06:00,25.0,10.5,14.5,32.5,2.6,112
2013-07-03 17:11:00,24.9,10.9,14.0,32.5,2.7,111
2013-07-03 17:16:00,24.8,10.8,14.0,32.5,2.6,112
2013-07-03 17:21:00,24.7,11.2,13.5,32.5,2.4,111
2013-07-03 17:26:00,24.8,11.4,13.4,32.5,2.4,112
2013-07-03 17:31:00,24.9,10.9,14.0,32.5,2.6,111
2013-07-03 17:36:00,24.8,11.3,13.5,32.5,2.5,112
2013-07-03 17:41:00,24.9,11.0,13.9,32.6,2.6,111
2013-07-03 17:46:00,25.1,10.9,14.2,32.6,2.7,111
2013-07-03 17:51:00,25.3,9.4,15.9,32.6,2.6,112
2013-07-03 17:56:00,25.1,10.0,15.1,32.6,2.6,111
2013-07-03 18:01:00,24.9,9.3,15.6,32.6,2.6,112
2013-07-03 18:06:00,25.1,5.8,19.3,32.5,2.6,112
2013-07-03 18:11:00,27.7,4.1,23.6,32.5,2.3,111
2013-07-03 18:16:00,28.6,4.8,23.8,32.5,2.3,111
2013-07-03 18:21:00,28.0,8.5,19.6,32.5,2.3,112
2013-07-03 18:26:00,25.1,10.5,14.6,32.5,2.5,112
2013-07-03 18:31:00,24.1,10.1,14.0,32.5,2.3,111
2013-07-03 18:36:00,23.5,10.5,13.0,32.5,2.2,112
2013-07-03 18:41:00,23.8,10.1,13.8,32.5,2.3,111
2013-07-03 18:46:00,23.5,8.7,14.8,32.5,2.3,112
2013-07-03 18:51:00,24.2,10.0,14.2,32.6,2.3,111
2013-07-03 18:56:00,26.7,2.5,24.1,32.6,2.4,111
2013-07-03 19:01:00,29.5,-0.3,29.9,32.6,2.3,111
2013-07-03 19:06:00,29.9,-0.3,30.1,32.5,2.3,112
2013-07-03 19:11:00,29.4,3.3,26.1,32.5,2.3,111
2013-07-03 19:16:00,29.2,1.0,28.2,32.5,2.3,111
2013-07-03 19:21:00,29.1,1.1,28.0,32.5,2.3,112
2013-07-03 19:26:00,29.5,6.6,22.9,32.5,2.3,111
2013-07-03 19:31:00,29.8,7.6,22.2,32.5,2.3,112
2013-07-03 19:36:00,29.5,8.7,20.8,32.5,2.3,112
2013-07-03 19:41:00,29.4,7.8,21.6,32.5,2.3,111
2013-07-03 19:46:00,29.6,4.3,25.4,32.4,2.3,112
2013-07-03 19:51:00,29.3,2.5,26.8,32.4,2.3,111
2013-07-03 19:56:00,28.8,2.1,26.7,32.4,2.3,111
2013-07-03 20:01:00,28.6,5.5,23.2,32.4,2.3,111
2013-07-03 20:06:00,28.6,6.6,22.0,32.4,2.4,112
2013-07-03 20:11:00,28.5,6.5,22.0,32.3,2.4,111
2013-07-03 20:16:00,28.4,3.1,25.3,32.3,2.4,111
2013-07-03 20:21:00,28.3,4.0,24.3,32.3,2.3,112
2013-07-03 20:26:00,28.2,5.2,23.0,32.2,2.3,111
2013-07-03 20:31:00,28.1,2.3,25.8,32.2,2.3,111
2013-07-03 20:36:00,27.9,0.1,27.8,32.3,2.3,112
2013-07-03 20:41:00,28.1,-0.3,28.4,32.2,2.3,112
2013-07-03 20:46:00,28.2,-0.1,28.3,32.2,2.3,112
2013-07-03 20:51:00,28.3,-1.9,30.2,32.1,2.4,111
2013-07-03 20:56:00,28.1,-2.9,31.0,32.0,2.3,112
2013-07-03 21:01:00,27.9,-3.4,31.3,31.9,2.3,112
2013-07-03 21:06:00,27.6,-3.9,31.5,31.8,2.3,111
2013-07-03 21:11:00,27.2,-4.2,31.4,31.5,2.3,113
2013-07-03 21:16:00,26.9,-4.4,31.2,31.2,2.6,112
2013-07-03 21:21:00,26.5,-4.6,31.1,30.9,2.4,112
2013-07-03 21:26:00,26.3,-4.5,30.8,30.3,2.3,112
2013-07-03 21:31:00,26.1,-4.6,30.7,29.4,2.3,112
2013-07-03 21:36:00,25.9,-4.6,30.5,28.2,2.3,112
2013-07-03 21:41:00,25.8,-4.6,30.4,26.3,2.5,112
2013-07-03 21:46:00,25.7,-4.6,30.3,23.6,2.3,112
2013-07-03 21:51:00,25.5,-4.6,30.1,20.0,2.3,112
2013-07-03 21:56:00,25.4,-4.3,29.7,15.9,2.3,112
2013-07-03 22:01:00,25.3,-4.2,29.5,11.8,2.3,112
2013-07-03 22:06:00,25.2,-4.2,29.5,8.2,2.3,112
2013-07-03 22:11:00,25.1,-4.2,29.3,5.4,2.3,112
2013-07-03 22:16:00,25.1,-4.3,29.5,3.5,2.3,113
2013-07-03 22:21:00,25.1,-4.5,29.6,2.2,2.3,112
2013-07-03 22:26:00,25.0,-4.6,29.6,1.4,2.3,112
2013-07-03 22:31:00,24.9,-4.7,29.6,0.9,2.4,111
2013-07-03 22:36:00,24.9,-4.7,29.6,0.6,2.4,112
2013-07-03 22:41:00,24.8,-4.7,29.5,0.4,2.5,112
2013-07-03 22:46:00,24.7,-4.8,29.5,0.3,2.5,112
2013-07-03 22:51:00,24.6,-5.0,29.5,0.2,2.4,110
2013-07-03 22:56:00,24.6,-5.1,29.7,0.1,2.4,112
2013-07-03 23:01:00,24.5,-5.1,29.6,0.1,2.3,112
2013-07-03 23:06:00,24.4,-5.2,29.6,0.0,2.3,111
2013-07-03 23:11:00,24.3,-5.1,29.5,0.0,2.3,111
2013-07-03 23:16:00,24.3,-5.3,29.6,0.0,2.3,111
2013-07-03 23:21:00,24.2,-5.5,29.6,0.0,2.3,111
2013-07-03 23:26:00,24.1,-5.5,29.5,0.0,2.3,112
2013-07-03 23:31:00,24.1,-5.4,29.5,0.0,2.3,111
2013-07-03 23:36:00,24.0,-5.4,29.5,0.0,2.3,111
2013-07-03 23:41:00,24.0,-5.5,29.5,0.0,2.3,111
2013-07-03 23:46:00,24.0,-5.5,29.5,0.0,2.3,112
2013-07-03 23:51:00,23.9,-5.6,29.5,0.0,2.3,111
2013-07-03 23:56:00,23.8,-5.4,29.2,0.0,2.3,112
