Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-10-22 00:00:12,17.9,6.6,11.3,0.0,2.3,111
2011-10-22 00:05:12,17.9,6.3,11.6,0.0,2.3,111
2011-10-22 00:10:12,17.9,5.8,12.1,0.0,2.3,112
2011-10-22 00:15:12,17.9,6.1,11.8,0.0,2.3,111
2011-10-22 00:20:12,17.9,5.6,12.3,0.0,2.3,112
2011-10-22 00:25:12,17.8,6.1,11.7,0.0,2.3,112
2011-10-22 00:30:12,17.7,5.8,11.9,0.0,2.3,112
2011-10-22 00:35:12,17.7,6.2,11.6,0.0,2.3,111
2011-10-22 00:40:12,17.8,5.9,11.9,0.0,2.3,112
2011-10-22 00:45:12,17.8,5.3,12.6,0.0,2.2,112
2011-10-22 00:50:12,17.6,4.2,13.3,0.0,2.3,111
2011-10-22 00:55:12,17.9,4.4,13.4,0.0,2.3,112
2011-10-22 01:00:12,18.0,5.4,12.6,0.0,2.3,112
2011-10-22 01:05:24,17.9,5.8,12.2,0.0,2.1,112
2011-10-22 01:10:24,18.0,5.4,12.5,0.0,2.2,111
2011-10-22 01:15:24,18.0,5.6,12.4,0.0,2.1,112
2011-10-22 01:20:24,18.0,5.6,12.4,0.0,1.8,111
2011-10-22 01:25:24,18.0,6.0,12.0,0.0,1.8,112
2011-10-22 01:30:24,18.1,5.5,12.6,0.0,1.9,111
2011-10-22 01:35:24,18.1,5.7,12.4,0.0,1.8,112
2011-10-22 01:40:24,18.2,5.7,12.5,0.0,1.9,111
2011-10-22 01:45:24,17.8,5.9,11.9,0.0,1.9,112
2011-10-22 01:50:24,18.2,5.8,12.4,0.0,2.0,111
2011-10-22 01:55:24,18.2,5.9,12.3,0.0,2.1,112
2011-10-22 02:00:24,18.2,6.4,11.8,0.0,2.2,111
2011-10-22 02:05:24,18.2,6.0,12.3,0.0,2.2,112
2011-10-22 02:10:24,18.2,5.6,12.6,0.0,2.0,111
2011-10-22 02:15:24,18.1,4.2,13.9,0.0,1.9,112
2011-10-22 02:20:24,18.0,2.5,15.5,0.0,1.8,111
2011-10-22 02:25:24,18.4,0.3,18.1,0.0,1.9,112
2011-10-22 02:30:24,18.1,1.3,16.8,0.0,1.8,111
2011-10-22 02:35:24,17.9,3.8,14.1,0.0,1.8,111
2011-10-22 02:40:24,17.5,3.9,13.6,0.0,1.8,112
2011-10-22 02:45:24,17.8,4.4,13.5,0.0,1.8,111
2011-10-22 02:50:24,17.8,1.0,16.8,0.0,1.9,112
2011-10-22 02:55:24,18.3,-2.2,20.6,0.0,2.1,111
2011-10-22 03:00:24,21.0,-4.6,25.5,0.0,2.3,112
2011-10-22 03:05:24,21.9,-2.3,24.1,0.0,2.5,111
2011-10-22 03:10:24,22.1,-7.3,29.3,0.0,2.3,112
2011-10-22 03:15:24,22.1,-5.1,27.2,0.0,2.3,111
2011-10-22 03:20:24,22.1,-6.8,28.9,0.0,2.3,112
2011-10-22 03:25:24,22.1,-5.3,27.4,0.0,2.3,112
2011-10-22 03:30:24,22.1,-6.7,28.7,0.0,2.5,111
2011-10-22 03:35:24,22.1,-3.8,25.9,0.0,2.6,112
2011-10-22 03:40:24,22.0,-9.2,31.2,0.0,2.6,111
2011-10-22 03:45:24,21.8,-8.6,30.3,0.0,2.6,112
2011-10-22 03:50:24,21.7,-9.0,30.7,0.0,2.4,112
2011-10-22 03:55:24,21.7,-9.0,30.7,0.0,2.3,112
2011-10-22 04:00:24,21.7,-9.2,30.8,0.0,2.3,112
2011-10-22 04:05:24,21.6,-7.4,29.0,0.0,2.3,111
2011-10-22 04:10:24,21.5,-5.6,27.1,0.0,2.3,112
2011-10-22 04:15:24,21.5,-4.7,26.1,0.0,2.3,111
2011-10-22 04:20:24,21.5,-6.9,28.5,0.0,2.3,112
2011-10-22 04:25:24,21.6,-5.0,26.6,0.0,2.3,112
2011-10-22 04:30:24,21.5,-5.6,27.1,0.0,2.3,111
2011-10-22 04:35:24,21.5,-3.1,24.6,0.0,2.3,112
2011-10-22 04:40:24,21.6,-8.6,30.2,0.0,2.3,111
2011-10-22 04:45:24,21.5,-10.6,32.1,0.0,2.2,112
2011-10-22 04:50:24,21.3,-10.9,32.2,0.0,2.0,112
2011-10-22 04:55:24,21.2,-9.4,30.6,0.0,1.9,112
2011-10-22 05:00:24,21.0,-9.5,30.5,0.0,1.9,112
2011-10-22 05:05:24,20.9,-8.7,29.6,0.0,2.1,111
2011-10-22 05:10:24,20.8,-9.4,30.2,0.0,2.2,112
2011-10-22 05:15:24,20.8,-6.2,27.1,0.0,2.2,112
2011-10-22 05:20:24,20.9,-9.6,30.5,0.0,2.2,111
2011-10-22 05:25:24,20.8,-10.9,31.7,0.0,2.3,112
2011-10-22 05:30:24,20.7,-10.3,31.0,0.0,2.3,112
2011-10-22 05:35:24,20.7,-6.9,27.6,0.0,2.3,111
2011-10-22 05:40:24,20.8,-9.1,29.9,0.0,2.3,112
2011-10-22 05:45:24,20.7,-9.6,30.4,0.0,2.3,112
2011-10-22 05:50:24,20.6,-11.3,31.9,0.0,2.3,111
2011-10-22 05:55:24,20.5,-12.3,32.8,0.0,2.3,112
2011-10-22 06:00:24,20.4,-12.4,32.8,0.0,2.3,111
2011-10-22 06:05:24,20.4,-12.5,33.0,0.0,2.3,111
2011-10-22 06:10:24,20.4,-12.4,32.8,0.0,2.3,111
2011-10-22 06:15:24,20.3,-12.5,32.9,0.0,2.3,112
2011-10-22 06:20:24,20.3,-12.7,33.0,0.0,2.3,111
2011-10-22 06:25:24,20.3,-12.8,33.1,0.0,2.3,112
2011-10-22 06:30:24,20.3,-12.8,33.1,0.0,2.3,111
2011-10-22 06:35:24,20.3,-13.0,33.3,0.1,2.3,111
2011-10-22 06:40:24,20.2,-12.9,33.1,0.1,2.3,112
2011-10-22 06:45:24,20.1,-13.0,33.1,0.3,2.3,111
2011-10-22 06:50:24,20.0,-13.1,33.0,0.6,2.3,112
2011-10-22 06:55:24,19.9,-12.9,32.8,1.1,2.3,112
2011-10-22 07:00:24,19.9,-12.4,32.3,2.2,2.3,111
2011-10-22 07:05:24,20.0,-11.0,31.0,4.4,2.3,112
2011-10-22 07:10:24,20.1,-9.4,29.5,8.1,2.3,112
2011-10-22 07:15:24,20.2,-9.0,29.1,13.4,2.3,112
2011-10-22 07:20:24,20.2,-9.3,29.5,19.2,2.3,111
2011-10-22 07:25:24,20.3,-7.3,27.5,23.8,2.3,112
2011-10-22 07:30:24,20.3,-7.2,27.6,27.0,2.3,112
2011-10-22 07:35:24,20.4,-7.3,27.7,28.9,2.3,111
2011-10-22 07:40:24,20.4,-7.7,28.1,29.9,2.3,111
2011-10-22 07:45:24,20.5,-7.4,27.9,30.7,2.3,112
2011-10-22 07:50:24,20.5,-2.6,23.2,31.1,2.3,112
2011-10-22 07:55:24,20.0,0.4,19.7,31.3,2.3,111
2011-10-22 08:00:24,17.5,0.2,17.3,31.6,2.5,111
2011-10-22 08:05:24,18.3,1.8,16.6,31.5,2.4,112
2011-10-22 08:10:24,16.9,4.2,12.8,31.5,2.4,111
2011-10-22 08:15:24,17.4,-2.2,19.6,31.9,2.4,112
2011-10-22 08:20:24,19.0,1.2,17.8,32.0,2.3,112
2011-10-22 08:25:24,18.2,-1.1,19.2,32.0,2.3,111
2011-10-22 08:30:24,17.8,4.3,13.5,32.0,2.3,111
2011-10-22 08:35:24,17.0,1.0,16.1,32.2,2.3,112
2011-10-22 08:40:24,17.0,3.0,14.0,32.2,2.3,111
2011-10-22 08:45:24,17.0,1.3,15.7,32.2,2.3,111
2011-10-22 08:50:24,17.1,1.4,15.7,32.3,2.3,112
2011-10-22 08:55:24,18.6,2.1,16.5,32.3,2.2,112
2011-10-22 09:00:24,18.7,-4.3,23.1,32.3,2.1,111
2011-10-22 09:05:24,21.1,0.1,21.0,32.4,2.3,112
2011-10-22 09:10:24,21.8,-1.6,23.4,32.4,2.4,111
2011-10-22 09:15:24,21.1,1.2,19.9,32.4,2.3,111
2011-10-22 09:20:24,19.3,2.3,17.0,32.4,2.4,112
2011-10-22 09:25:24,18.6,1.4,17.2,32.4,2.2,111
2011-10-22 09:30:24,19.6,-6.0,25.5,32.4,2.2,112
2011-10-22 09:35:24,21.7,-6.5,28.2,32.4,2.3,112
2011-10-22 09:40:24,22.1,-9.8,32.0,32.3,2.3,111
2011-10-22 09:45:24,22.3,-7.6,29.9,32.4,2.3,112
2011-10-22 09:50:24,22.4,-0.9,23.3,32.4,2.3,112
2011-10-22 09:55:24,22.7,-1.5,24.3,32.5,2.3,111
2011-10-22 10:00:24,23.0,-3.3,26.3,32.5,2.3,111
2011-10-22 10:05:24,23.3,-2.2,25.5,32.5,2.3,112
2011-10-22 10:10:24,23.5,-4.9,28.4,32.5,2.3,112
2011-10-22 10:15:24,23.7,-7.6,31.3,32.4,2.3,112
2011-10-22 10:20:24,23.6,-10.7,34.3,32.4,2.3,111
2011-10-22 10:25:24,23.6,-8.9,32.5,32.4,2.3,112
2011-10-22 10:30:24,23.5,-11.1,34.6,32.4,2.3,111
2011-10-22 10:35:24,23.4,-12.3,35.7,32.4,2.3,112
2011-10-22 10:40:24,23.7,-12.2,35.9,32.4,2.3,111
2011-10-22 10:45:24,23.3,-11.0,34.3,32.5,2.3,112
2011-10-22 10:50:24,24.0,-10.2,34.2,32.5,2.2,112
2011-10-22 10:55:24,24.9,-10.7,35.6,32.5,2.3,111
2011-10-22 11:00:24,25.3,-11.2,36.5,32.5,2.3,112
2011-10-22 11:05:24,25.7,-10.4,36.1,32.6,2.3,111
2011-10-22 11:10:24,25.9,-10.8,36.7,32.6,2.3,112
2011-10-22 11:15:24,25.8,-10.7,36.5,32.6,2.3,112
2011-10-22 11:20:24,25.7,-10.2,35.9,32.6,2.3,112
2011-10-22 11:25:24,26.1,-10.4,36.5,32.6,2.3,112
2011-10-22 11:30:24,26.3,-11.3,37.6,32.6,2.3,111
2011-10-22 11:35:24,26.0,-10.5,36.5,32.6,2.3,112
2011-10-22 11:40:24,26.6,-8.9,35.5,32.6,2.3,112
2011-10-22 11:45:24,27.3,-9.0,36.4,32.6,2.2,111
2011-10-22 11:50:24,27.5,-8.5,36.0,32.6,2.3,112
2011-10-22 11:55:24,27.7,-9.2,37.0,32.6,2.3,112
2011-10-22 12:00:24,27.3,-9.2,36.5,32.6,2.3,112
2011-10-22 12:05:24,27.3,-9.7,36.9,32.6,2.3,111
2011-10-22 12:10:24,26.6,-8.5,35.2,32.6,2.3,112
2011-10-22 12:15:24,26.0,-6.6,32.6,32.6,2.2,112
2011-10-22 12:20:24,26.5,-7.0,33.5,32.6,2.2,111
2011-10-22 12:25:24,27.0,-8.3,35.3,32.6,2.3,112
2011-10-22 12:30:24,26.8,-4.6,31.3,32.6,2.3,111
2011-10-22 12:35:24,26.9,-7.5,34.3,32.6,2.3,112
2011-10-22 12:40:24,26.0,-3.6,29.6,32.6,2.2,112
2011-10-22 12:45:24,25.4,-2.5,27.8,32.5,2.3,111
2011-10-22 12:50:24,25.2,-1.5,26.7,32.6,2.3,112
2011-10-22 12:55:24,25.6,-3.7,29.2,32.6,2.3,112
2011-10-22 13:00:24,25.5,-3.5,29.0,32.6,2.3,112
2011-10-22 13:05:24,25.8,-3.8,29.7,32.6,2.3,111
2011-10-22 13:10:24,25.7,-1.4,27.1,32.6,2.3,112
2011-10-22 13:15:24,25.8,-1.5,27.3,32.6,2.3,111
2011-10-22 13:20:24,25.3,-1.2,26.5,32.6,2.3,112
2011-10-22 13:25:24,25.3,-0.1,25.4,32.6,2.3,111
2011-10-22 13:30:24,25.7,-1.5,27.2,32.6,2.3,112
2011-10-22 13:35:25,26.3,-0.5,26.8,32.6,2.3,111
2011-10-22 13:40:25,26.5,-1.5,28.1,32.6,2.2,112
2011-10-22 13:45:25,26.5,-1.4,27.9,32.6,2.3,111
2011-10-22 13:50:25,26.4,-2.0,28.5,32.6,2.3,111
2011-10-22 13:55:25,26.6,-1.1,27.6,32.6,2.3,112
2011-10-22 14:00:25,26.5,-3.4,29.9,32.6,2.3,111
2011-10-22 14:05:25,26.8,-5.9,32.7,32.6,2.3,112
2011-10-22 14:10:25,27.1,-3.6,30.7,32.6,2.3,111
2011-10-22 14:15:25,27.8,-4.0,31.8,32.6,2.3,111
2011-10-22 14:20:25,27.7,-6.4,34.1,32.6,2.3,112
2011-10-22 14:25:25,27.4,-6.4,33.9,32.6,2.3,112
2011-10-22 14:30:25,27.6,-6.5,34.1,32.6,2.3,111
2011-10-22 14:35:25,27.3,-6.4,33.8,32.6,2.3,111
2011-10-22 14:40:25,27.1,-7.1,34.2,32.6,2.3,112
2011-10-22 14:45:25,26.7,-8.3,34.9,32.6,2.3,112
2011-10-22 14:50:25,26.5,-6.4,32.8,32.6,2.3,111
2011-10-22 14:55:25,26.7,-6.4,33.1,32.6,2.4,112
2011-10-22 15:00:25,27.0,-7.5,34.4,32.6,2.3,111
2011-10-22 15:05:25,26.9,-7.8,34.7,32.6,2.3,112
2011-10-22 15:10:25,27.0,-6.7,33.7,32.6,2.3,112
2011-10-22 15:15:25,27.2,-6.6,33.8,32.6,2.3,111
2011-10-22 15:20:25,27.4,-6.5,33.9,32.6,2.3,112
2011-10-22 15:25:25,27.5,-7.6,35.0,32.6,2.3,112
2011-10-22 15:30:25,27.3,-7.5,34.8,32.6,2.3,111
2011-10-22 15:35:25,27.3,-6.9,34.2,32.6,2.3,111
2011-10-22 15:40:25,27.4,-7.1,34.5,32.6,2.3,112
2011-10-22 15:45:25,27.2,-7.4,34.6,32.6,2.3,112
2011-10-22 15:50:25,26.7,-7.5,34.2,32.6,2.3,111
2011-10-22 15:55:25,27.1,-8.3,35.3,32.6,2.3,112
2011-10-22 16:00:25,26.9,-7.8,34.7,32.6,2.3,111
2011-10-22 16:05:25,26.7,-8.2,35.0,32.6,2.3,112
2011-10-22 16:10:25,26.3,-8.4,34.8,32.6,2.3,111
2011-10-22 16:15:25,26.4,-7.5,33.9,32.6,2.3,111
2011-10-22 16:20:25,26.4,-4.8,31.1,32.6,2.3,112
2011-10-22 16:25:25,25.9,-3.3,29.2,32.5,2.3,112
2011-10-22 16:30:25,25.3,-3.8,29.1,32.5,2.2,112
2011-10-22 16:35:25,25.0,-3.2,28.2,32.5,2.3,112
2011-10-22 16:40:25,24.9,1.3,23.6,32.5,2.3,111
2011-10-22 16:45:25,25.1,-6.3,31.3,32.5,2.3,112
2011-10-22 16:50:25,24.6,-9.0,33.6,32.5,2.3,111
2011-10-22 16:55:25,24.2,-10.3,34.4,32.4,2.3,112
2011-10-22 17:00:25,23.8,-10.4,34.2,32.4,2.3,111
2011-10-22 17:05:25,23.5,-6.4,29.9,32.3,2.3,112
2011-10-22 17:10:25,23.1,3.1,20.1,32.5,2.2,112
2011-10-22 17:15:25,20.8,4.1,16.8,32.5,2.3,111
2011-10-22 17:20:25,22.0,-6.7,28.7,32.3,2.3,112
2011-10-22 17:25:25,23.1,-9.0,32.1,32.1,2.3,111
2011-10-22 17:30:25,23.1,-7.4,30.5,32.0,2.3,112
2011-10-22 17:35:25,23.0,-3.2,26.3,32.0,2.3,112
2011-10-22 17:40:25,23.0,-1.4,24.4,31.7,2.3,111
2011-10-22 17:45:25,23.0,2.3,20.6,31.4,2.3,111
2011-10-22 17:50:25,20.5,3.9,16.6,31.1,2.3,111
2011-10-22 17:55:25,19.2,2.9,16.3,30.7,2.3,111
2011-10-22 18:00:25,18.7,1.5,17.2,30.1,2.3,111
2011-10-22 18:05:25,18.5,3.1,15.4,28.5,2.3,112
2011-10-22 18:10:25,18.4,1.3,17.2,26.2,2.6,111
2011-10-22 18:15:25,18.4,2.6,15.8,22.0,2.6,111
2011-10-22 18:20:25,18.4,-0.3,18.8,17.6,2.5,112
2011-10-22 18:25:25,21.0,-2.9,23.9,13.1,2.3,111
2011-10-22 18:30:25,22.3,-2.8,25.1,7.5,2.3,112
2011-10-22 18:35:25,22.8,1.3,21.5,3.6,2.3,111
2011-10-22 18:40:25,21.2,4.8,16.4,1.6,2.3,112
2011-10-22 18:45:25,19.4,5.4,14.0,0.8,2.3,111
2011-10-22 18:50:25,19.0,5.7,13.3,0.4,2.3,112
2011-10-22 18:55:25,18.8,4.5,14.3,0.3,2.3,112
2011-10-22 19:00:25,18.8,5.3,13.4,0.1,2.4,112
2011-10-22 19:05:25,18.8,5.4,13.4,0.1,2.3,112
2011-10-22 19:10:25,18.8,3.4,15.4,0.1,2.4,111
2011-10-22 19:15:25,18.8,2.8,15.9,0.1,2.4,111
2011-10-22 19:20:25,18.8,1.6,17.2,0.0,2.4,111
2011-10-22 19:25:25,18.8,4.5,14.2,0.0,2.5,112
2011-10-22 19:30:25,18.8,5.7,13.1,0.1,2.4,111
2011-10-22 19:35:25,18.9,6.3,12.6,0.1,2.3,111
2011-10-22 19:40:25,19.7,-2.4,22.1,0.0,2.3,112
2011-10-22 19:45:25,22.2,-5.7,27.9,0.0,2.3,112
2011-10-22 19:50:25,22.9,-3.7,26.7,0.0,2.3,111
2011-10-22 19:55:25,23.2,-2.6,25.9,0.0,2.3,112
2011-10-22 20:00:25,23.4,-4.1,27.5,0.0,2.3,112
2011-10-22 20:05:25,23.5,-0.9,24.4,0.0,2.3,111
2011-10-22 20:10:25,23.5,0.7,22.9,0.0,2.3,112
2011-10-22 20:15:25,23.3,3.2,20.1,0.1,2.3,111
2011-10-22 20:20:25,20.7,6.1,14.7,0.1,2.3,112
2011-10-22 20:25:25,19.7,6.7,13.0,0.1,2.3,112
2011-10-22 20:30:25,19.4,6.9,12.4,0.1,2.3,111
2011-10-22 20:35:25,19.3,7.3,12.1,0.1,2.3,112
2011-10-22 20:40:25,19.3,6.7,12.6,0.1,2.3,112
2011-10-22 20:45:25,19.3,7.0,12.3,0.1,2.3,111
2011-10-22 20:50:25,19.3,7.4,11.9,0.1,2.3,112
2011-10-22 20:55:25,19.4,7.4,12.0,0.1,2.3,111
2011-10-22 21:00:25,19.5,7.5,12.0,0.1,2.3,112
2011-10-22 21:05:25,19.5,7.9,11.7,0.1,2.3,111
2011-10-22 21:10:25,19.6,6.7,12.9,0.1,2.3,112
2011-10-22 21:15:25,19.6,4.8,14.8,0.0,2.3,111
2011-10-22 21:20:25,19.5,2.7,16.9,0.0,2.3,111
2011-10-22 21:25:25,20.8,-1.9,22.7,0.0,2.3,112
2011-10-22 21:30:25,23.1,-6.3,29.3,0.0,2.3,112
2011-10-22 21:35:25,23.5,-6.9,30.4,0.0,2.3,112
2011-10-22 21:40:25,23.7,-6.7,30.4,0.0,2.2,111
2011-10-22 21:45:25,23.7,-6.7,30.4,0.0,2.1,112
2011-10-22 21:50:25,23.7,-6.5,30.2,0.0,2.2,111
2011-10-22 21:55:25,23.7,-6.4,30.1,0.0,2.1,112
2011-10-22 22:00:25,23.2,-7.1,30.3,0.0,2.2,111
2011-10-22 22:05:25,23.6,-7.4,31.0,0.0,2.2,111
2011-10-22 22:10:25,23.6,-7.3,30.9,0.0,2.2,112
2011-10-22 22:15:25,23.6,-7.1,30.7,0.0,2.2,112
2011-10-22 22:20:25,23.6,-6.7,30.3,0.0,2.2,111
2011-10-22 22:25:25,23.6,-6.4,30.0,0.0,2.2,112
2011-10-22 22:30:25,23.6,-6.6,30.3,0.0,2.2,111
2011-10-22 22:35:25,23.7,-6.7,30.4,0.0,2.3,112
2011-10-22 22:40:25,23.6,-5.7,29.4,0.0,2.2,111
2011-10-22 22:45:25,23.6,-5.5,29.1,0.0,2.2,112
2011-10-22 22:50:25,23.6,-6.3,29.8,0.0,2.2,111
2011-10-22 22:55:25,23.6,-5.0,28.6,0.0,2.2,112
2011-10-22 23:00:25,23.6,-3.0,26.6,0.0,2.2,112
2011-10-22 23:05:25,23.6,-1.7,25.3,0.0,2.3,111
2011-10-22 23:10:25,23.7,-0.7,24.4,0.0,2.3,112
2011-10-22 23:15:25,23.8,-0.1,23.9,0.0,2.3,112
2011-10-22 23:20:25,23.8,2.1,21.7,0.0,2.3,111
2011-10-22 23:25:25,23.4,1.6,21.9,0.0,2.3,111
2011-10-22 23:30:25,23.9,1.7,22.2,0.0,2.3,111
2011-10-22 23:35:25,23.9,-0.8,24.7,0.0,2.3,112
2011-10-22 23:40:25,23.9,-3.5,27.5,0.0,2.3,111
2011-10-22 23:45:25,23.9,-3.3,27.2,0.0,2.3,112
2011-10-22 23:50:25,23.9,-2.7,26.7,0.0,2.3,112
2011-10-22 23:55:25,24.0,-2.0,26.0,0.0,2.3,112
