Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-12 00:00:07,24.9,-2.7,27.6,0.1,2.3,112
2016-09-12 00:05:07,24.9,-2.6,27.5,0.0,2.3,111
2016-09-12 00:10:07,24.9,-2.8,27.6,0.0,2.3,112
2016-09-12 00:15:07,24.9,-2.7,27.6,0.0,2.3,112
2016-09-12 00:20:07,25.0,-2.6,27.6,0.0,2.4,112
2016-09-12 00:25:07,25.0,-2.5,27.5,0.0,2.4,111
2016-09-12 00:30:07,25.1,-2.7,27.8,0.0,2.4,112
2016-09-12 00:35:07,25.1,-2.8,27.9,0.0,2.4,111
2016-09-12 00:40:07,25.1,-2.9,28.0,0.0,2.5,112
2016-09-12 00:45:07,25.1,-3.0,28.1,0.0,2.4,112
2016-09-12 00:50:07,25.1,-3.1,28.1,0.0,2.4,112
2016-09-12 00:55:07,25.0,-3.2,28.2,0.0,2.4,112
2016-09-12 01:00:07,25.1,-2.9,28.0,0.0,2.4,111
2016-09-12 01:05:07,25.1,-2.8,27.9,0.0,2.4,112
2016-09-12 01:10:07,25.1,-2.5,27.6,0.0,2.4,112
2016-09-12 01:15:07,25.2,-2.4,27.6,0.0,2.5,111
2016-09-12 01:20:07,24.8,-2.3,27.0,0.0,2.6,112
2016-09-12 01:25:07,25.3,-2.2,27.4,0.0,2.7,111
2016-09-12 01:30:07,25.3,-2.2,27.5,0.0,2.7,112
2016-09-12 01:35:07,25.4,-2.1,27.5,0.0,2.7,111
2016-09-12 01:40:07,25.4,-2.0,27.4,0.0,2.7,112
2016-09-12 01:45:07,25.4,-1.7,27.2,0.0,2.7,112
2016-09-12 01:50:07,25.5,-1.2,26.7,0.0,2.7,111
2016-09-12 01:55:07,25.4,-0.8,26.2,0.0,2.7,112
2016-09-12 02:00:07,25.5,0.4,25.1,0.0,2.7,111
2016-09-12 02:05:07,25.5,1.6,23.9,0.0,2.7,111
2016-09-12 02:10:07,25.6,2.4,23.2,0.0,2.7,111
2016-09-12 02:15:07,25.6,2.7,22.9,0.0,2.7,112
2016-09-12 02:20:07,25.8,2.8,22.9,0.0,2.7,111
2016-09-12 02:25:07,25.8,3.0,22.8,0.0,2.7,111
2016-09-12 02:30:07,25.4,3.1,22.3,0.0,2.7,111
2016-09-12 02:35:07,25.9,3.5,22.4,0.0,2.6,111
2016-09-12 02:40:07,26.0,4.0,22.0,0.0,2.6,112
2016-09-12 02:45:07,26.1,4.6,21.5,0.0,2.6,111
2016-09-12 02:50:07,26.2,4.5,21.7,0.0,2.6,112
2016-09-12 02:55:07,26.2,4.1,22.1,0.0,2.6,112
2016-09-12 03:00:07,26.2,4.6,21.6,0.0,2.6,112
2016-09-12 03:05:07,26.2,5.2,21.0,0.0,2.6,112
2016-09-12 03:10:07,26.2,5.1,21.1,0.0,2.6,111
2016-09-12 03:15:07,26.2,4.0,22.2,0.0,2.6,112
2016-09-12 03:20:07,26.2,2.9,23.4,0.0,2.6,111
2016-09-12 03:25:07,26.2,3.0,23.2,0.0,2.6,111
2016-09-12 03:30:07,26.2,2.5,23.8,0.0,2.6,111
2016-09-12 03:35:07,26.2,0.8,25.4,0.0,2.6,112
2016-09-12 03:40:07,26.0,-0.1,26.2,0.0,2.5,111
2016-09-12 03:45:07,25.9,-0.2,26.2,0.0,2.5,112
2016-09-12 03:50:07,25.9,-0.1,26.0,0.0,2.6,112
2016-09-12 03:55:07,25.9,0.2,25.7,0.0,2.7,112
2016-09-12 04:00:07,26.0,0.3,25.7,0.0,2.7,111
2016-09-12 04:05:07,26.0,0.8,25.2,0.0,2.7,112
2016-09-12 04:10:07,26.0,1.5,24.5,0.0,2.7,111
2016-09-12 04:15:07,26.0,1.7,24.3,0.0,2.7,111
2016-09-12 04:20:07,26.0,1.4,24.6,0.0,2.7,111
2016-09-12 04:25:07,26.0,0.9,25.1,0.0,2.7,111
2016-09-12 04:30:07,26.0,0.5,25.5,0.0,2.7,111
2016-09-12 04:35:07,26.0,0.6,25.4,0.0,2.7,112
2016-09-12 04:40:07,26.0,0.7,25.3,0.0,2.7,111
2016-09-12 04:45:07,25.6,1.1,24.5,0.0,2.6,111
2016-09-12 04:50:07,25.5,6.9,18.6,0.0,2.6,112
2016-09-12 04:55:07,23.0,10.7,12.3,0.0,2.6,111
2016-09-12 05:00:07,22.2,10.3,11.9,0.0,2.5,112
2016-09-12 05:05:07,21.9,9.6,12.4,0.0,2.7,112
2016-09-12 05:10:07,21.8,7.4,14.4,0.0,2.6,111
2016-09-12 05:15:07,21.8,9.1,12.7,0.0,2.7,112
2016-09-12 05:20:07,21.7,10.4,11.3,0.0,2.6,111
2016-09-12 05:25:07,21.8,8.3,13.5,0.0,2.6,112
2016-09-12 05:30:07,21.9,9.5,12.3,0.0,2.6,111
2016-09-12 05:35:07,21.9,10.3,11.6,0.1,2.6,112
2016-09-12 05:40:07,21.9,10.1,11.8,0.2,2.7,111
2016-09-12 05:45:07,22.0,10.7,11.3,0.6,2.7,111
2016-09-12 05:50:07,22.0,11.9,10.1,1.1,2.6,111
2016-09-12 05:55:07,22.1,11.4,10.8,2.1,2.4,112
2016-09-12 06:00:07,22.2,6.0,16.2,3.5,2.4,111
2016-09-12 06:05:04,22.1,3.1,19.0,6.6,2.4,70
2016-09-12 06:10:04,22.7,2.4,20.3,10.3,2.5,111
2016-09-12 06:15:04,25.3,1.8,23.5,16.0,2.6,111
2016-09-12 06:20:04,26.2,1.9,24.2,21.6,2.7,111
2016-09-12 06:25:04,26.5,2.4,24.1,25.8,2.4,111
2016-09-12 06:30:04,26.7,3.3,23.4,28.5,2.3,111
2016-09-12 06:35:04,26.8,4.2,22.6,29.9,2.5,112
2016-09-12 06:40:04,26.9,5.2,21.7,30.9,2.7,111
2016-09-12 06:45:04,27.1,6.2,21.0,31.4,2.7,112
2016-09-12 06:50:04,27.2,5.8,21.4,31.6,2.7,111
2016-09-12 06:55:04,27.3,6.1,21.1,31.8,2.7,112
2016-09-12 07:00:04,27.2,6.7,20.5,31.8,2.7,111
2016-09-12 07:05:04,25.6,7.5,18.1,31.8,2.5,112
2016-09-12 07:10:04,23.8,9.7,14.1,31.9,2.6,111
2016-09-12 07:15:04,23.3,10.8,12.5,32.0,2.5,112
2016-09-12 07:20:04,23.2,13.0,10.2,32.1,2.6,112
2016-09-12 07:25:04,23.2,13.4,9.8,32.2,2.6,111
2016-09-12 07:30:04,23.3,12.7,10.5,32.2,2.6,111
2016-09-12 07:35:04,23.4,11.6,11.7,32.3,2.6,111
2016-09-12 07:40:04,23.5,12.3,11.2,32.3,2.6,111
2016-09-12 07:45:04,23.6,12.6,10.9,32.2,2.6,112
2016-09-12 07:50:04,23.6,11.8,11.8,32.2,2.7,111
2016-09-12 07:55:04,23.7,11.3,12.4,32.2,2.7,111
2016-09-12 08:00:04,23.7,11.3,12.4,32.2,2.7,112
2016-09-12 08:05:04,23.7,10.7,13.0,32.2,2.7,111
2016-09-12 08:10:04,23.6,10.0,13.6,32.3,2.7,112
2016-09-12 08:15:04,23.7,10.1,13.5,32.3,2.7,112
2016-09-12 08:20:04,23.7,11.4,12.4,32.3,2.7,111
2016-09-12 08:25:04,23.8,7.8,16.0,32.3,2.7,112
2016-09-12 08:30:04,23.8,6.2,17.6,32.3,2.7,111
2016-09-12 08:35:04,23.8,7.5,16.3,32.3,2.7,112
2016-09-12 08:40:04,23.8,9.3,14.5,32.3,2.7,111
2016-09-12 08:45:04,23.9,10.9,13.0,32.3,2.7,111
2016-09-12 08:50:04,23.9,11.0,12.9,32.3,2.7,112
2016-09-12 08:55:04,23.9,11.7,12.2,32.3,2.7,111
2016-09-12 09:00:04,23.9,11.0,13.0,32.3,2.7,111
2016-09-12 09:05:04,24.0,9.2,14.8,32.4,2.7,112
2016-09-12 09:10:04,24.1,11.3,12.8,32.4,2.6,111
2016-09-12 09:15:04,24.2,13.5,10.7,32.4,2.3,111
2016-09-12 09:20:04,24.4,13.9,10.5,32.4,2.3,112
2016-09-12 09:25:04,24.5,13.1,11.4,32.5,2.4,111
2016-09-12 09:30:04,24.6,13.6,11.0,32.4,2.6,111
2016-09-12 09:35:04,24.6,14.6,10.1,32.4,2.6,111
2016-09-12 09:40:04,24.6,14.9,9.7,32.3,2.6,112
2016-09-12 09:45:04,24.5,14.8,9.7,32.3,2.5,111
2016-09-12 09:50:04,24.4,14.9,9.5,32.3,2.4,112
2016-09-12 09:55:04,24.5,15.4,9.1,32.4,2.4,111
2016-09-12 10:00:04,24.6,15.3,9.2,32.4,2.5,111
2016-09-12 10:05:04,24.7,15.2,9.5,32.4,2.7,112
2016-09-12 10:10:04,24.6,14.8,9.8,32.4,2.7,111
2016-09-12 10:15:04,24.6,15.1,9.5,32.4,2.6,111
2016-09-12 10:20:04,24.6,15.0,9.5,32.4,2.6,111
2016-09-12 10:25:04,24.6,15.1,9.5,32.4,2.6,111
2016-09-12 10:30:04,24.7,15.1,9.5,32.4,2.7,112
2016-09-12 10:35:04,24.8,15.2,9.5,32.4,2.7,111
2016-09-12 10:40:04,24.9,14.8,10.1,32.5,2.7,111
2016-09-12 10:45:04,25.0,14.9,10.1,32.5,2.7,112
2016-09-12 10:50:04,25.1,15.0,10.1,32.5,2.7,111
2016-09-12 10:55:04,25.2,15.4,9.8,32.5,2.7,111
2016-09-12 11:00:04,25.3,15.3,10.1,32.5,2.7,112
2016-09-12 11:05:04,25.0,15.0,10.0,32.5,2.7,111
2016-09-12 11:10:04,25.7,13.4,12.2,32.5,2.7,111
2016-09-12 11:15:04,26.0,11.2,14.8,32.6,2.6,112
2016-09-12 11:20:04,26.3,11.4,14.9,32.5,2.6,111
2016-09-12 11:25:04,26.4,10.4,16.0,32.5,2.7,112
2016-09-12 11:30:04,26.4,9.8,16.6,32.5,2.7,111
2016-09-12 11:35:04,26.4,9.9,16.5,32.5,2.7,112
2016-09-12 11:40:04,26.4,11.6,14.8,32.6,2.7,112
2016-09-12 11:45:04,26.6,13.3,13.3,32.6,2.7,111
2016-09-12 11:50:04,26.8,13.7,13.1,32.6,2.7,112
2016-09-12 11:55:04,26.8,13.4,13.5,32.5,2.5,111
2016-09-12 12:00:04,26.7,13.5,13.2,32.5,2.6,111
2016-09-12 12:05:04,26.7,13.8,12.9,32.5,2.7,111
2016-09-12 12:10:04,26.6,13.9,12.7,32.5,2.7,112
2016-09-12 12:15:04,26.7,13.9,12.8,32.6,2.7,111
2016-09-12 12:20:04,26.9,13.5,13.4,32.6,2.6,111
2016-09-12 12:25:04,27.0,13.7,13.3,32.6,2.5,111
2016-09-12 12:30:05,27.3,15.7,11.6,32.6,2.5,111
2016-09-12 12:35:05,27.9,17.9,10.1,32.6,2.7,112
2016-09-12 12:40:05,28.8,16.3,12.4,32.6,2.7,111
2016-09-12 12:45:05,28.7,14.5,14.3,32.6,2.7,112
2016-09-12 12:50:05,28.6,14.0,14.6,32.6,2.7,111
2016-09-12 12:55:05,28.7,16.0,12.7,32.6,2.7,111
2016-09-12 13:00:05,28.7,15.3,13.4,32.6,2.7,112
2016-09-12 13:05:05,28.7,16.4,12.3,32.6,2.7,112
2016-09-12 13:10:05,28.6,17.1,11.4,32.6,2.7,111
2016-09-12 13:15:05,28.8,16.0,12.7,32.6,2.7,111
2016-09-12 13:20:05,29.7,15.9,13.8,32.6,2.7,112
2016-09-12 13:25:05,30.3,15.0,15.2,32.6,2.7,111
2016-09-12 13:30:05,30.0,14.8,15.2,32.6,2.7,112
2016-09-12 13:35:05,30.4,12.8,17.6,32.6,2.7,111
2016-09-12 13:40:05,31.1,13.1,18.0,32.6,2.5,112
2016-09-12 13:45:05,31.7,13.1,18.7,32.6,1.7,111
2016-09-12 13:50:05,32.7,11.2,21.5,32.6,1.6,111
2016-09-12 13:55:05,34.7,11.6,23.1,32.6,1.5,111
2016-09-12 14:00:05,35.2,10.1,25.1,32.6,1.6,112
2016-09-12 14:05:05,35.0,14.3,20.7,32.6,1.7,111
2016-09-12 14:10:05,34.9,14.6,20.3,32.6,1.8,112
2016-09-12 14:15:05,35.4,11.1,24.4,32.6,1.9,111
2016-09-12 14:20:05,35.2,11.0,24.2,32.6,1.9,112
2016-09-12 14:25:05,34.6,12.7,22.0,32.6,1.7,111
2016-09-12 14:30:05,33.6,15.1,18.5,32.6,1.5,111
2016-09-12 14:35:05,32.0,15.7,16.3,32.6,1.3,112
2016-09-12 14:40:05,32.1,14.9,17.2,32.6,1.4,111
2016-09-12 14:45:05,32.2,13.1,19.1,32.6,1.5,111
2016-09-12 14:50:05,33.8,12.3,21.5,32.6,1.6,112
2016-09-12 14:55:05,34.1,12.6,21.5,32.5,1.6,112
2016-09-12 15:00:05,32.9,14.3,18.6,32.6,1.4,111
2016-09-12 15:05:05,30.3,14.9,15.4,32.6,1.9,111
2016-09-12 15:10:05,29.5,14.7,14.8,32.6,2.6,112
2016-09-12 15:15:05,29.1,14.7,14.4,32.6,2.7,111
2016-09-12 15:20:05,28.9,14.8,14.1,32.6,2.4,112
2016-09-12 15:25:05,28.9,15.0,13.9,32.6,2.6,111
2016-09-12 15:30:05,29.1,15.1,13.9,32.6,2.5,112
2016-09-12 15:35:05,29.5,15.7,13.8,32.6,2.7,111
2016-09-12 15:40:05,30.2,16.5,13.7,32.6,2.6,112
2016-09-12 15:45:05,30.7,14.4,16.2,32.6,2.5,111
2016-09-12 15:50:05,30.6,13.9,16.7,32.6,2.5,111
2016-09-12 15:55:05,30.2,12.0,18.3,32.5,2.4,112
2016-09-12 16:00:05,29.3,12.4,16.9,32.5,2.6,111
2016-09-12 16:05:05,28.5,13.3,15.1,32.5,2.7,111
2016-09-12 16:10:05,28.0,13.7,14.3,32.5,2.7,111
2016-09-12 16:15:05,27.7,13.4,14.2,32.5,2.7,112
2016-09-12 16:20:05,27.6,13.8,13.8,32.5,2.7,111
2016-09-12 16:25:05,27.5,13.4,14.2,32.5,2.7,111
2016-09-12 16:30:05,27.5,13.6,13.9,32.5,2.7,112
2016-09-12 16:35:05,27.5,13.7,13.7,32.5,2.7,111
2016-09-12 16:40:05,27.4,14.5,12.9,32.4,2.7,111
2016-09-12 16:45:05,27.3,14.2,13.1,32.4,2.7,111
2016-09-12 16:50:05,27.2,13.9,13.3,32.4,2.7,112
2016-09-12 16:55:05,26.6,14.0,12.5,32.4,2.7,111
2016-09-12 17:00:05,26.9,14.0,12.9,32.4,2.6,111
2016-09-12 17:05:05,26.7,13.8,12.9,32.4,2.7,111
2016-09-12 17:10:05,26.6,14.0,12.5,32.4,2.7,112
2016-09-12 17:15:05,26.6,13.8,12.8,32.4,2.7,111
2016-09-12 17:20:05,26.5,13.3,13.3,32.4,2.7,112
2016-09-12 17:25:05,26.3,13.3,13.0,32.3,2.7,111
2016-09-12 17:30:05,26.1,13.4,12.7,32.3,2.7,112
2016-09-12 17:35:05,26.0,13.6,12.4,32.4,2.7,111
2016-09-12 17:40:05,26.0,13.6,12.4,32.4,2.6,111
2016-09-12 17:45:05,25.9,13.1,12.8,32.4,2.5,112
2016-09-12 17:50:05,25.9,13.2,12.6,32.4,2.7,111
2016-09-12 17:55:05,25.8,12.7,13.1,32.4,2.7,112
2016-09-12 18:00:05,25.8,12.5,13.2,32.3,2.7,112
2016-09-12 18:05:05,25.7,12.9,12.8,32.3,2.7,111
2016-09-12 18:10:05,25.6,13.1,12.5,32.2,2.7,111
2016-09-12 18:15:05,25.6,13.0,12.5,32.1,2.7,111
2016-09-12 18:20:05,25.5,13.1,12.4,32.0,2.7,112
2016-09-12 18:25:05,25.4,13.0,12.4,32.0,2.7,111
2016-09-12 18:30:05,25.3,13.2,12.1,32.0,2.7,112
2016-09-12 18:35:05,25.2,13.4,11.9,31.9,2.8,111
2016-09-12 18:40:05,25.2,13.2,12.1,31.8,2.7,111
2016-09-12 18:45:05,25.1,13.3,11.9,31.6,2.7,112
2016-09-12 18:50:05,25.0,13.1,11.9,31.4,2.7,111
2016-09-12 18:55:05,24.9,13.2,11.7,31.2,2.7,111
2016-09-12 19:00:05,24.9,13.3,11.6,30.9,2.7,112
2016-09-12 19:05:05,24.8,13.3,11.5,30.8,2.7,111
2016-09-12 19:10:05,24.8,13.1,11.7,30.7,2.7,112
2016-09-12 19:15:05,24.8,12.9,11.9,30.3,2.7,111
2016-09-12 19:20:05,24.7,12.3,12.4,29.5,2.7,111
2016-09-12 19:25:05,24.6,11.8,12.9,28.6,2.6,111
2016-09-12 19:30:05,24.6,11.8,12.8,27.4,2.5,112
2016-09-12 19:35:05,24.6,11.5,13.1,25.3,2.5,111
2016-09-12 19:40:05,24.6,11.6,12.9,22.1,2.4,111
2016-09-12 19:45:05,24.5,12.1,12.4,17.0,2.4,112
2016-09-12 19:50:05,24.5,12.5,12.1,10.9,2.4,111
2016-09-12 19:55:05,24.6,12.7,11.8,5.9,2.4,111
2016-09-12 20:00:05,24.6,13.0,11.6,2.9,2.4,112
2016-09-12 20:05:05,24.6,12.8,11.8,1.4,2.4,111
2016-09-12 20:10:05,24.6,13.0,11.6,0.6,2.4,111
2016-09-12 20:15:05,24.6,13.3,11.3,0.3,2.4,111
2016-09-12 20:20:05,24.7,13.3,11.3,0.2,2.4,111
2016-09-12 20:25:05,24.7,13.0,11.7,0.2,2.4,112
2016-09-12 20:30:05,24.8,12.5,12.2,0.1,2.5,111
2016-09-12 20:35:05,24.7,12.6,12.2,0.1,2.5,112
2016-09-12 20:40:05,24.7,12.1,12.6,0.1,2.4,111
2016-09-12 20:45:05,24.6,12.1,12.6,0.1,2.4,112
2016-09-12 20:50:05,24.6,12.1,12.6,0.1,2.4,112
2016-09-12 20:55:05,24.6,12.0,12.7,0.1,2.4,112
2016-09-12 21:00:05,24.7,11.8,12.9,0.1,2.4,110
2016-09-12 21:05:05,24.7,11.0,13.7,0.1,2.4,112
2016-09-12 21:10:05,24.6,10.7,13.9,0.2,2.3,111
2016-09-12 21:15:05,24.6,11.7,13.0,0.1,2.3,112
2016-09-12 21:20:05,24.7,12.6,12.0,0.2,2.3,111
2016-09-12 21:25:05,24.7,12.7,12.1,0.1,2.4,111
2016-09-12 21:30:05,24.8,12.6,12.2,0.1,2.4,112
2016-09-12 21:35:05,24.8,12.5,12.2,0.1,2.4,111
2016-09-12 21:40:05,24.8,12.4,12.4,0.1,2.4,112
2016-09-12 21:45:05,24.8,12.1,12.7,0.2,2.4,111
2016-09-12 21:50:05,24.8,11.6,13.2,0.1,2.4,112
2016-09-12 21:55:05,24.8,11.2,13.6,0.1,2.5,111
2016-09-12 22:00:05,24.8,11.6,13.2,0.2,2.4,111
2016-09-12 22:05:05,24.8,11.3,13.5,0.2,2.5,112
2016-09-12 22:10:05,24.8,11.1,13.6,0.2,2.5,112
2016-09-12 22:15:05,24.8,11.6,13.2,0.1,2.4,111
2016-09-12 22:20:05,24.8,11.4,13.3,0.1,2.4,111
2016-09-12 22:25:05,24.8,11.0,13.8,0.1,2.5,111
2016-09-12 22:30:05,24.8,10.8,14.0,0.1,2.6,112
2016-09-12 22:35:05,24.9,10.6,14.3,0.1,2.6,111
2016-09-12 22:40:05,24.9,10.5,14.4,0.2,2.7,112
2016-09-12 22:45:05,25.0,10.8,14.2,0.2,2.7,112
2016-09-12 22:50:05,25.0,10.6,14.5,0.1,2.7,111
2016-09-12 22:55:05,25.1,9.8,15.2,0.1,2.7,112
2016-09-12 23:00:05,25.1,9.6,15.5,0.1,2.7,111
2016-09-12 23:05:05,25.2,9.8,15.3,0.1,2.7,111
2016-09-12 23:10:05,25.2,9.8,15.5,0.1,2.7,112
2016-09-12 23:15:05,25.2,9.3,16.0,0.1,2.7,111
2016-09-12 23:20:05,25.2,8.8,16.5,0.1,2.7,112
2016-09-12 23:25:05,25.2,8.5,16.6,0.1,2.7,112
2016-09-12 23:30:05,25.2,8.5,16.6,0.1,2.7,112
2016-09-12 23:35:05,25.1,9.0,16.1,0.0,2.7,111
2016-09-12 23:40:05,25.1,9.5,15.6,0.1,2.7,111
2016-09-12 23:45:05,25.1,10.0,15.1,0.1,2.7,112
2016-09-12 23:50:05,25.2,10.1,15.1,0.1,2.7,112
2016-09-12 23:55:05,25.2,10.5,14.7,0.1,2.7,111
