Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-12-26 00:00:04,12.5,-1.8,14.2,0.3,8.4,112
2017-12-26 00:05:04,12.5,-2.0,14.5,0.3,7.7,111
2017-12-26 00:10:04,12.6,-1.7,14.3,0.3,4.5,112
2017-12-26 00:15:04,12.6,-2.0,14.5,0.3,4.5,111
2017-12-26 00:20:04,12.6,-1.3,13.9,0.3,3.0,112
2017-12-26 00:25:04,12.5,-1.6,14.1,0.3,2.3,111
2017-12-26 00:30:04,12.4,-1.0,13.5,0.3,2.1,112
2017-12-26 00:35:04,12.5,-1.9,14.4,0.3,4.2,111
2017-12-26 00:40:04,12.6,-1.9,14.5,0.4,2.6,112
2017-12-26 00:45:04,12.6,-1.7,14.3,0.3,2.8,112
2017-12-26 00:50:04,12.6,-3.7,16.3,0.4,3.0,111
2017-12-26 00:55:04,12.6,-3.6,16.1,0.5,2.1,112
2017-12-26 01:00:04,12.6,-4.4,17.0,0.5,2.1,112
2017-12-26 01:05:04,12.5,-3.1,15.7,0.5,2.0,111
2017-12-26 01:10:04,12.6,-3.4,16.1,0.5,2.1,112
2017-12-26 01:15:04,14.4,-5.6,20.0,0.6,2.4,112
2017-12-26 01:20:04,14.7,-7.9,22.6,0.6,2.4,112
2017-12-26 01:25:04,16.2,-8.8,25.0,0.5,2.3,111
2017-12-26 01:30:04,16.9,-17.1,34.0,0.4,2.3,112
2017-12-26 01:35:04,16.9,-18.8,35.7,0.3,2.3,111
2017-12-26 01:40:04,16.9,-19.9,36.8,0.3,2.3,112
2017-12-26 01:45:04,16.8,-20.2,37.0,0.3,2.3,112
2017-12-26 01:50:04,16.8,-20.7,37.4,0.2,2.3,111
2017-12-26 01:55:04,16.6,-20.4,37.1,0.2,2.3,112
2017-12-26 02:00:04,16.6,-20.3,36.9,0.2,2.3,112
2017-12-26 02:05:04,16.5,-20.7,37.2,0.2,2.3,112
2017-12-26 02:10:04,16.5,-20.8,37.3,0.2,2.3,111
2017-12-26 02:15:04,16.2,-20.8,37.0,0.2,2.3,112
2017-12-26 02:20:04,16.4,-20.8,37.2,0.2,2.3,112
2017-12-26 02:25:04,16.4,-18.6,35.0,0.2,2.3,111
2017-12-26 02:30:04,16.4,-20.7,37.2,0.2,2.3,112
2017-12-26 02:35:04,16.4,-20.6,37.0,0.1,2.3,111
2017-12-26 02:40:04,16.5,-16.0,32.5,0.2,2.3,112
2017-12-26 02:45:04,16.6,-18.8,35.4,0.2,2.3,111
2017-12-26 02:50:04,16.6,-20.3,36.9,0.1,2.3,112
2017-12-26 02:55:04,16.6,-20.9,37.5,0.1,2.3,112
2017-12-26 03:00:04,16.6,-21.0,37.5,0.1,2.3,111
2017-12-26 03:05:04,16.6,-21.1,37.6,0.1,2.3,111
2017-12-26 03:10:04,16.5,-21.1,37.7,0.1,2.3,112
2017-12-26 03:15:04,16.5,-21.4,37.9,0.1,2.3,111
2017-12-26 03:20:04,16.5,-21.3,37.8,0.1,2.3,112
2017-12-26 03:25:04,16.5,-21.6,38.1,0.1,2.3,111
2017-12-26 03:30:04,16.5,-21.8,38.3,0.1,2.3,112
2017-12-26 03:35:04,16.5,-21.4,37.9,0.1,2.3,111
2017-12-26 03:40:04,16.4,-21.5,37.9,0.1,2.3,112
2017-12-26 03:45:04,16.4,-21.2,37.6,0.1,2.3,112
2017-12-26 03:50:04,16.4,-21.7,38.1,0.1,2.3,111
2017-12-26 03:55:04,16.4,-21.8,38.2,0.1,2.3,111
2017-12-26 04:00:04,16.3,-21.9,38.2,0.0,2.3,111
2017-12-26 04:05:04,16.3,-21.7,38.0,0.0,2.3,112
2017-12-26 04:10:04,16.3,-21.7,38.0,0.0,2.3,111
2017-12-26 04:15:04,16.3,-21.6,37.9,0.0,2.3,112
2017-12-26 04:20:04,16.3,-20.9,37.2,0.0,2.3,111
2017-12-26 04:25:04,16.3,-20.6,36.9,0.0,2.3,112
2017-12-26 04:30:04,16.2,-20.7,36.9,0.0,2.3,112
2017-12-26 04:35:04,16.1,-20.9,37.1,0.0,2.3,111
2017-12-26 04:40:04,16.1,-21.0,37.1,0.0,2.3,112
2017-12-26 04:45:04,16.1,-20.7,36.7,0.0,2.3,111
2017-12-26 04:50:04,16.1,-20.9,37.0,0.0,2.3,112
2017-12-26 04:55:04,16.1,-21.3,37.4,0.0,2.3,111
2017-12-26 05:00:04,16.1,-21.4,37.4,0.0,2.3,112
2017-12-26 05:05:04,16.1,-21.3,37.4,0.0,2.3,112
2017-12-26 05:10:04,16.1,-20.5,36.6,0.0,2.3,111
2017-12-26 05:15:04,16.2,-13.5,29.6,0.0,2.3,112
2017-12-26 05:20:04,16.3,-8.8,25.2,0.1,2.3,112
2017-12-26 05:25:04,16.4,-8.4,24.8,0.1,2.3,111
2017-12-26 05:30:04,16.5,-12.3,28.9,0.1,2.3,112
2017-12-26 05:35:04,16.7,-20.9,37.5,0.0,2.3,111
2017-12-26 05:40:04,16.6,-17.4,34.0,0.0,2.3,111
2017-12-26 05:45:04,16.6,-20.2,36.8,0.0,2.3,111
2017-12-26 05:50:04,16.5,-21.6,38.1,0.0,2.3,112
2017-12-26 05:55:04,16.4,-21.7,38.0,0.0,2.3,111
2017-12-26 06:00:04,16.3,-21.7,38.0,0.0,2.3,112
2017-12-26 06:05:04,16.2,-21.5,37.7,0.0,2.3,71
2017-12-26 06:10:04,16.2,-21.4,37.5,0.0,2.3,112
2017-12-26 06:15:04,16.1,-21.3,37.4,0.0,2.3,111
2017-12-26 06:20:04,16.1,-21.3,37.4,0.0,2.3,112
2017-12-26 06:25:04,16.1,-21.6,37.7,0.0,2.3,111
2017-12-26 06:30:04,16.1,-22.2,38.2,0.0,2.3,112
2017-12-26 06:35:04,16.0,-22.3,38.3,0.0,2.3,111
2017-12-26 06:40:04,16.0,-22.1,38.0,0.0,2.3,112
2017-12-26 06:45:04,16.2,-21.9,38.1,0.0,2.3,112
2017-12-26 06:50:04,15.9,-21.9,37.9,0.1,2.3,112
2017-12-26 06:55:04,15.9,-22.0,37.9,0.1,2.3,111
2017-12-26 07:00:04,15.9,-21.7,37.7,0.2,2.4,111
2017-12-26 07:05:04,15.9,-21.3,37.3,0.4,2.4,112
2017-12-26 07:10:04,15.9,-21.6,37.5,0.7,2.4,111
2017-12-26 07:15:04,15.9,-21.5,37.4,1.3,2.4,112
2017-12-26 07:20:04,15.9,-21.5,37.4,2.2,2.4,111
2017-12-26 07:25:04,15.9,-21.2,37.1,3.8,2.3,112
2017-12-26 07:30:04,15.9,-20.8,36.7,6.3,2.3,111
2017-12-26 07:35:04,15.9,-21.0,36.9,10.1,2.3,112
2017-12-26 07:40:04,15.7,-21.1,36.8,14.9,2.3,111
2017-12-26 07:45:04,16.0,-21.0,37.1,20.0,2.3,112
2017-12-26 07:50:04,16.1,-20.8,36.9,24.0,2.3,112
2017-12-26 07:55:04,16.1,-20.6,36.7,26.8,2.3,111
2017-12-26 08:00:04,16.2,-19.8,36.1,28.9,2.3,112
2017-12-26 08:05:04,16.3,-19.7,36.0,30.1,2.3,111
2017-12-26 08:10:04,16.4,-19.6,36.0,30.7,2.3,112
2017-12-26 08:15:04,16.4,-19.2,35.6,31.1,2.3,111
2017-12-26 08:20:04,16.5,-18.6,35.1,31.3,2.3,112
2017-12-26 08:25:04,16.6,-18.7,35.3,31.5,2.3,112
2017-12-26 08:30:04,16.3,-18.2,34.5,31.7,2.3,111
2017-12-26 08:35:04,16.7,-17.6,34.3,31.8,2.3,112
2017-12-26 08:40:04,16.8,-17.5,34.3,31.8,2.3,111
2017-12-26 08:45:04,16.9,-16.4,33.3,31.9,2.3,112
2017-12-26 08:50:04,16.6,-16.0,32.6,32.0,2.3,111
2017-12-26 08:55:04,16.9,-15.5,32.4,32.0,2.3,111
2017-12-26 09:00:04,17.0,-14.7,31.8,32.1,2.3,112
2017-12-26 09:05:04,17.1,-14.5,31.7,32.1,2.3,112
2017-12-26 09:10:04,17.3,-13.6,30.8,32.2,2.3,111
2017-12-26 09:15:04,17.4,-14.2,31.6,32.2,2.3,111
2017-12-26 09:20:04,17.5,-14.4,31.9,32.2,2.3,112
2017-12-26 09:25:04,17.6,-15.4,33.0,32.2,2.3,112
2017-12-26 09:30:04,17.7,-16.3,34.0,32.3,2.3,111
2017-12-26 09:35:04,17.7,-17.3,35.0,32.3,2.3,111
2017-12-26 09:40:04,17.7,-17.7,35.4,32.2,2.3,112
2017-12-26 09:45:04,17.8,-17.4,35.2,32.2,2.3,112
2017-12-26 09:50:04,17.9,-17.5,35.3,32.2,2.3,111
2017-12-26 09:55:04,17.9,-17.6,35.5,32.2,2.3,112
2017-12-26 10:00:04,17.9,-17.4,35.3,32.3,2.3,112
2017-12-26 10:05:04,18.0,-17.7,35.6,32.3,2.3,111
2017-12-26 10:10:04,18.1,-17.7,35.7,32.3,2.3,112
2017-12-26 10:15:04,18.1,-17.6,35.7,32.3,2.3,111
2017-12-26 10:20:04,18.2,-17.4,35.7,32.4,2.3,112
2017-12-26 10:25:04,18.4,-17.1,35.4,32.4,2.3,111
2017-12-26 10:30:04,18.6,-17.4,36.0,32.4,2.4,112
2017-12-26 10:35:04,18.7,-16.8,35.5,32.4,2.3,112
2017-12-26 10:40:04,18.9,-16.3,35.2,32.4,2.2,111
2017-12-26 10:45:04,19.1,-15.4,34.5,32.4,2.2,112
2017-12-26 10:50:04,19.4,-14.2,33.6,32.5,2.3,111
2017-12-26 10:55:04,19.9,-15.5,35.4,32.5,2.5,111
2017-12-26 11:00:04,20.3,-15.2,35.5,32.5,2.3,112
2017-12-26 11:05:04,20.7,-15.6,36.3,32.5,2.3,112
2017-12-26 11:10:04,21.0,-16.0,37.0,32.5,2.3,111
2017-12-26 11:15:04,21.1,-15.0,36.1,32.5,2.3,111
2017-12-26 11:20:04,21.4,-14.5,35.9,32.5,2.3,112
2017-12-26 11:25:04,21.7,-15.6,37.3,32.5,2.0,111
2017-12-26 11:30:04,21.6,-14.4,36.0,32.5,2.0,111
2017-12-26 11:35:04,21.5,-15.4,36.9,32.5,1.9,112
2017-12-26 11:40:04,20.9,-15.5,36.5,32.4,2.3,111
2017-12-26 11:45:04,20.1,-13.5,33.5,32.4,2.3,111
2017-12-26 11:50:04,20.2,-9.9,30.1,32.5,2.3,112
2017-12-26 11:55:04,20.3,-13.7,34.0,32.5,2.3,112
2017-12-26 12:00:04,21.0,-13.7,34.7,32.5,2.3,111
2017-12-26 12:05:04,21.7,-14.2,35.9,32.5,2.1,112
2017-12-26 12:10:04,22.1,-14.1,36.2,32.5,1.9,111
2017-12-26 12:15:04,22.3,-12.4,34.8,32.5,2.1,111
2017-12-26 12:20:04,22.4,-9.8,32.2,32.5,2.2,112
2017-12-26 12:25:04,22.4,-4.2,26.6,32.5,2.3,112
2017-12-26 12:30:04,22.0,0.6,21.5,32.4,3.2,111
2017-12-26 12:35:04,21.2,-2.2,23.4,32.4,11.4,111
2017-12-26 12:40:04,20.2,-5.0,25.1,32.5,2.9,112
2017-12-26 12:45:04,19.9,-3.1,22.9,32.5,2.7,111
2017-12-26 12:50:04,19.8,-2.6,22.4,32.4,2.5,112
2017-12-26 12:55:04,19.3,-0.2,19.5,32.4,2.5,111
2017-12-26 13:00:04,16.9,1.2,15.8,32.4,2.3,112
2017-12-26 13:05:04,16.2,1.8,14.4,32.3,2.5,111
2017-12-26 13:10:04,15.9,1.7,14.3,32.3,3.1,111
2017-12-26 13:15:04,15.7,0.5,15.3,32.5,4.2,111
2017-12-26 13:20:04,15.6,-1.1,16.7,32.4,2.4,111
2017-12-26 13:25:05,15.5,-0.1,15.7,32.3,2.5,112
2017-12-26 13:30:05,15.6,1.8,13.8,32.2,2.5,111
2017-12-26 13:35:05,15.7,2.9,12.7,32.1,2.3,111
2017-12-26 13:40:05,15.8,2.6,13.2,32.2,2.3,112
2017-12-26 13:45:05,16.0,1.7,14.3,32.3,2.4,111
2017-12-26 13:50:05,16.2,3.5,12.7,32.0,2.4,111
2017-12-26 13:55:05,15.9,1.9,14.1,31.8,18.2,111
2017-12-26 14:00:05,15.1,4.3,10.8,31.8,30.1,112
2017-12-26 14:05:05,14.4,6.5,7.9,31.9,11.2,111
2017-12-26 14:10:05,14.3,4.2,10.2,32.0,3.0,111
2017-12-26 14:15:05,14.2,2.1,12.1,32.1,3.2,112
2017-12-26 14:20:05,14.4,2.0,12.4,32.1,4.0,111
2017-12-26 14:25:05,14.5,2.2,12.3,32.1,2.4,110
2017-12-26 14:30:05,14.7,3.9,10.8,31.6,18.3,112
2017-12-26 14:35:05,14.6,4.6,10.0,31.9,6.9,111
2017-12-26 14:40:05,14.6,1.8,12.8,32.1,2.5,111
2017-12-26 14:45:05,14.6,2.7,11.9,32.0,2.7,111
2017-12-26 14:50:05,14.8,3.4,11.4,31.9,2.4,112
2017-12-26 14:55:05,15.2,2.5,12.7,32.0,2.3,111
2017-12-26 15:00:05,15.2,1.3,13.9,32.0,2.4,111
2017-12-26 15:05:05,15.3,2.1,13.3,31.6,2.9,111
2017-12-26 15:10:05,15.7,0.6,15.0,31.1,12.9,112
2017-12-26 15:15:05,14.6,3.8,10.8,30.8,28.0,111
2017-12-26 15:20:05,14.1,5.2,8.9,31.1,14.4,112
2017-12-26 15:25:05,14.5,6.0,8.5,30.9,10.0,111
2017-12-26 15:30:05,14.7,3.5,11.2,30.9,6.0,111
2017-12-26 15:35:05,14.7,2.6,12.0,30.2,11.9,111
2017-12-26 15:40:05,14.5,3.2,11.3,29.3,14.9,112
2017-12-26 15:45:05,14.4,6.0,8.4,28.6,18.1,111
2017-12-26 15:50:05,14.1,7.2,6.9,27.2,16.0,112
2017-12-26 15:55:05,14.5,5.5,9.0,26.0,15.1,112
2017-12-26 16:00:05,14.4,5.6,8.8,23.1,19.4,111
2017-12-26 16:05:05,14.2,5.5,8.6,20.6,21.9,111
2017-12-26 16:10:05,14.1,5.6,8.5,18.7,19.3,112
2017-12-26 16:15:05,13.9,4.9,9.0,15.5,16.9,111
2017-12-26 16:20:05,14.0,5.5,8.6,12.9,14.8,111
2017-12-26 16:25:05,14.2,6.4,7.8,7.4,17.5,112
2017-12-26 16:30:05,14.1,5.1,9.0,4.7,17.7,111
2017-12-26 16:35:05,14.1,6.3,7.8,3.4,17.3,111
2017-12-26 16:40:05,14.2,4.6,9.7,1.4,17.1,112
2017-12-26 16:45:05,14.4,5.8,8.6,0.9,13.8,112
2017-12-26 16:50:05,14.3,5.6,8.7,0.4,17.8,111
2017-12-26 16:55:05,14.3,4.4,9.9,0.2,14.7,112
2017-12-26 17:00:05,14.2,5.7,8.5,0.1,13.9,111
2017-12-26 17:05:05,14.1,3.9,10.2,0.0,15.9,112
2017-12-26 17:10:05,14.0,3.8,10.2,0.0,16.3,111
2017-12-26 17:15:05,14.0,4.9,9.1,0.0,15.6,111
2017-12-26 17:20:05,14.0,4.5,9.5,0.0,17.6,112
2017-12-26 17:25:05,13.9,3.0,10.9,0.0,16.6,111
2017-12-26 17:30:05,13.9,4.8,9.1,0.0,21.4,111
2017-12-26 17:35:05,13.8,5.5,8.3,0.0,20.9,112
2017-12-26 17:40:05,14.0,5.9,8.0,0.0,21.0,111
2017-12-26 17:45:05,14.0,5.9,8.0,0.0,22.6,111
2017-12-26 17:50:05,13.8,5.4,8.5,0.0,22.6,112
2017-12-26 17:55:05,13.9,5.3,8.6,0.0,19.3,111
2017-12-26 18:00:05,13.9,3.8,10.1,0.0,22.5,112
2017-12-26 18:05:05,13.7,4.4,9.3,0.0,22.6,111
2017-12-26 18:10:05,13.7,5.9,7.8,0.0,25.6,112
2017-12-26 18:15:05,13.8,5.1,8.7,0.0,24.3,111
2017-12-26 18:20:05,13.7,4.2,9.5,0.0,21.3,112
2017-12-26 18:25:05,13.9,4.5,9.3,0.0,22.1,111
2017-12-26 18:30:05,14.0,4.5,9.6,0.0,23.1,112
2017-12-26 18:35:05,14.1,4.8,9.3,0.0,20.7,111
2017-12-26 18:40:05,14.3,4.3,9.9,0.0,22.4,112
2017-12-26 18:45:05,14.2,4.4,9.8,0.0,24.5,111
2017-12-26 18:50:05,14.0,4.2,9.8,0.0,27.3,111
2017-12-26 18:55:05,14.0,6.2,7.8,0.0,24.8,112
2017-12-26 19:00:05,14.1,3.8,10.2,0.0,21.8,111
2017-12-26 19:05:05,14.4,5.6,8.8,0.0,20.9,111
2017-12-26 19:10:05,14.6,4.4,10.3,0.0,17.5,112
2017-12-26 19:15:05,14.6,5.2,9.4,0.0,22.1,111
2017-12-26 19:20:05,14.6,4.7,9.9,0.0,16.4,111
2017-12-26 19:25:05,14.4,4.3,10.1,0.0,12.1,112
2017-12-26 19:30:05,14.1,4.0,10.1,0.0,16.5,111
2017-12-26 19:35:05,14.4,4.4,10.0,0.0,12.4,112
2017-12-26 19:40:05,14.6,3.2,11.4,0.1,9.1,111
2017-12-26 19:45:05,14.3,3.5,10.9,0.0,22.1,112
2017-12-26 19:50:05,14.0,5.2,8.8,0.0,28.1,111
2017-12-26 19:55:05,13.9,5.2,8.8,0.0,24.4,112
2017-12-26 20:00:05,14.0,3.4,10.6,0.1,23.0,111
2017-12-26 20:05:05,14.1,3.7,10.4,0.1,10.7,111
2017-12-26 20:10:05,14.7,3.0,11.8,0.1,7.3,111
2017-12-26 20:15:05,15.0,2.8,12.2,0.1,13.9,112
2017-12-26 20:20:05,14.5,5.2,9.4,0.0,25.7,111
2017-12-26 20:25:05,14.6,6.3,8.4,0.0,16.2,112
2017-12-26 20:30:05,14.8,7.4,7.4,0.1,22.6,111
2017-12-26 20:35:05,15.0,6.3,8.7,0.1,19.6,112
2017-12-26 20:40:05,15.2,7.5,7.6,0.2,14.9,111
2017-12-26 20:45:05,15.4,5.1,10.3,0.3,4.7,112
2017-12-26 20:50:05,15.3,3.4,12.0,0.3,3.6,111
2017-12-26 20:55:05,15.2,1.1,14.0,0.3,3.2,111
2017-12-26 21:00:05,15.1,2.1,13.0,0.3,2.4,111
2017-12-26 21:05:05,15.2,1.4,13.8,0.3,2.7,112
2017-12-26 21:10:05,15.2,2.3,12.9,0.3,2.3,111
2017-12-26 21:15:05,15.3,0.9,14.4,0.3,2.3,112
2017-12-26 21:20:05,15.4,-0.4,15.8,0.2,2.3,111
2017-12-26 21:25:05,15.3,2.6,12.7,0.2,2.3,111
2017-12-26 21:30:05,15.3,4.4,10.9,0.1,2.3,112
2017-12-26 21:35:05,15.3,4.4,10.9,0.1,2.4,111
2017-12-26 21:40:05,15.3,4.3,11.0,0.1,2.6,112
2017-12-26 21:45:05,15.2,3.4,11.8,0.1,2.9,112
2017-12-26 21:50:05,15.2,4.3,10.9,0.1,2.4,111
2017-12-26 21:55:05,15.4,4.7,10.7,0.1,2.3,111
2017-12-26 22:00:05,15.6,4.9,10.7,0.1,2.4,112
2017-12-26 22:05:05,15.8,4.4,11.4,0.1,4.0,112
2017-12-26 22:10:05,15.9,4.1,11.7,0.1,18.0,111
2017-12-26 22:15:05,15.6,2.7,12.9,0.1,3.4,111
2017-12-26 22:20:05,15.4,3.3,12.1,0.1,2.4,112
2017-12-26 22:25:05,15.3,2.7,12.5,0.1,2.3,111
2017-12-26 22:30:05,15.3,2.4,12.8,0.2,2.6,111
2017-12-26 22:35:05,14.9,1.1,13.8,0.1,3.1,110
2017-12-26 22:40:05,15.0,0.3,14.7,0.1,3.2,112
2017-12-26 22:45:05,14.9,-1.0,15.9,0.1,2.8,111
2017-12-26 22:50:05,14.8,-1.7,16.5,0.1,3.7,112
2017-12-26 22:55:05,14.6,-1.7,16.4,0.1,10.0,112
2017-12-26 23:00:05,14.4,-0.5,14.9,0.2,8.5,112
2017-12-26 23:05:05,14.2,-0.9,15.1,0.2,2.4,111
2017-12-26 23:10:05,14.0,-2.6,16.6,0.2,2.5,112
2017-12-26 23:15:05,14.0,-3.4,17.4,0.2,2.6,112
2017-12-26 23:20:05,15.5,-5.6,21.2,0.1,2.3,111
2017-12-26 23:25:05,17.2,-4.0,21.2,0.1,2.3,112
2017-12-26 23:30:05,17.9,-3.3,21.3,0.1,2.3,112
2017-12-26 23:35:05,17.5,-1.7,19.2,0.1,2.3,112
2017-12-26 23:40:05,15.4,0.8,14.6,0.1,2.4,111
2017-12-26 23:45:05,14.8,-0.6,15.4,0.1,2.3,112
2017-12-26 23:50:05,15.1,-5.2,20.3,0.1,2.4,112
2017-12-26 23:55:05,17.6,-4.6,22.2,0.1,2.3,111
