Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-09-29 00:00:56,20.3,12.0,8.3,0.0,2.3,111
2010-09-29 00:05:56,20.3,11.9,8.4,0.0,2.3,112
2010-09-29 00:10:56,20.4,12.0,8.3,0.0,2.3,111
2010-09-29 00:15:56,20.4,12.1,8.4,0.0,2.3,111
2010-09-29 00:20:56,20.5,12.0,8.5,0.0,2.4,111
2010-09-29 00:25:56,20.5,12.0,8.5,0.0,2.4,112
2010-09-29 00:30:56,20.6,11.8,8.7,0.0,2.3,111
2010-09-29 00:35:56,20.6,11.6,9.0,0.0,2.3,112
2010-09-29 00:40:56,20.6,10.6,10.0,0.0,2.3,111
2010-09-29 00:45:56,20.3,11.0,9.2,0.0,2.3,112
2010-09-29 00:50:56,20.6,11.1,9.6,0.0,2.3,111
2010-09-29 00:55:56,20.6,10.3,10.3,0.0,2.3,112
2010-09-29 01:00:56,20.6,10.0,10.6,0.1,2.3,111
2010-09-29 01:05:56,20.7,10.8,9.9,0.0,2.3,112
2010-09-29 01:10:56,20.7,11.0,9.7,0.0,2.3,111
2010-09-29 01:15:56,20.7,10.9,9.8,0.1,2.3,112
2010-09-29 01:20:56,20.7,11.0,9.7,0.0,2.3,111
2010-09-29 01:25:56,20.8,10.8,9.9,0.1,2.3,112
2010-09-29 01:30:56,20.8,11.0,9.7,0.1,2.3,111
2010-09-29 01:35:56,20.8,10.9,9.9,0.0,2.3,112
2010-09-29 01:40:56,20.8,10.9,9.9,0.0,2.8,111
2010-09-29 01:45:56,20.8,10.8,10.0,0.0,3.0,112
2010-09-29 01:50:56,20.7,10.4,10.3,0.0,6.2,111
2010-09-29 01:55:56,20.7,10.3,10.4,0.0,7.9,112
2010-09-29 02:00:56,20.7,12.0,8.7,0.1,11.9,112
2010-09-29 02:05:56,20.7,15.8,5.0,0.1,16.8,111
2010-09-29 02:10:56,20.8,15.0,5.8,0.1,9.3,111
2010-09-29 02:15:56,20.7,11.2,9.5,0.0,2.7,112
2010-09-29 02:20:56,20.6,11.4,9.2,0.0,2.6,111
2010-09-29 02:25:56,20.7,11.4,9.3,0.0,2.5,111
2010-09-29 02:30:56,20.7,11.5,9.2,0.0,2.4,111
2010-09-29 02:35:56,20.7,11.6,9.1,0.0,2.3,111
2010-09-29 02:40:56,20.8,11.8,9.0,0.0,2.3,112
2010-09-29 02:45:56,20.8,11.4,9.4,0.1,2.3,111
2010-09-29 02:50:56,20.8,10.8,10.0,0.1,2.3,111
2010-09-29 02:55:56,20.8,11.1,9.8,0.1,2.3,112
2010-09-29 03:00:56,20.8,11.2,9.6,0.1,2.3,111
2010-09-29 03:05:56,20.9,10.9,9.9,0.1,3.3,111
2010-09-29 03:10:56,20.8,10.2,10.5,0.1,4.2,112
2010-09-29 03:15:56,20.6,11.1,9.5,0.0,3.5,111
2010-09-29 03:20:56,20.6,12.7,7.9,0.0,11.1,111
2010-09-29 03:25:56,20.8,16.2,4.5,0.0,12.8,112
2010-09-29 03:30:56,20.8,16.4,4.4,0.0,13.9,111
2010-09-29 03:35:56,20.7,16.1,4.7,0.0,8.1,112
2010-09-29 03:40:56,20.6,15.4,5.2,0.0,5.4,111
2010-09-29 03:45:56,20.5,15.6,4.9,0.0,8.6,112
2010-09-29 03:50:56,20.5,13.9,6.6,0.0,13.8,111
2010-09-29 03:55:56,20.5,14.0,6.5,0.1,7.3,111
2010-09-29 04:00:56,20.4,15.2,5.2,0.1,7.1,111
2010-09-29 04:05:56,20.3,15.2,5.1,0.1,4.1,112
2010-09-29 04:10:56,20.2,15.9,4.3,0.1,2.8,111
2010-09-29 04:15:56,20.3,16.3,4.0,0.1,2.9,111
2010-09-29 04:20:56,20.3,13.0,7.3,0.1,2.4,112
2010-09-29 04:25:56,20.4,10.6,9.8,0.0,2.3,111
2010-09-29 04:30:56,20.4,10.9,9.5,0.0,4.6,112
2010-09-29 04:35:56,20.4,10.4,10.1,0.0,5.2,111
2010-09-29 04:40:56,20.4,10.9,9.5,0.0,3.3,112
2010-09-29 04:45:56,20.4,12.2,8.2,0.0,9.2,111
2010-09-29 04:50:56,20.6,17.6,2.9,0.0,15.1,112
2010-09-29 04:55:56,20.7,17.6,3.1,0.0,9.6,111
2010-09-29 05:00:56,20.6,17.1,3.5,0.0,10.6,112
2010-09-29 05:05:56,20.3,18.0,2.3,0.0,13.0,111
2010-09-29 05:10:56,20.7,17.5,3.2,0.0,11.1,112
2010-09-29 05:15:56,20.6,16.2,4.4,0.0,9.9,111
2010-09-29 05:20:56,20.6,16.1,4.4,0.0,11.2,112
2010-09-29 05:25:56,20.5,15.6,4.9,0.1,8.4,111
2010-09-29 05:30:56,20.4,14.8,5.5,0.1,3.7,112
2010-09-29 05:35:56,20.2,16.3,4.0,0.1,8.4,111
2010-09-29 05:40:56,20.4,17.9,2.5,0.0,25.7,111
2010-09-29 05:45:56,20.6,16.5,4.1,0.0,27.7,112
2010-09-29 05:50:56,20.6,16.9,3.8,0.0,19.3,112
2010-09-29 05:55:56,20.5,16.3,4.2,0.0,15.5,111
2010-09-29 06:00:56,20.5,17.0,3.5,0.1,15.5,111
2010-09-29 06:05:56,20.5,15.9,4.6,0.1,9.7,112
2010-09-29 06:10:56,20.3,15.2,5.2,0.2,3.5,111
2010-09-29 06:15:56,20.2,14.7,5.5,0.3,2.7,112
2010-09-29 06:20:56,20.1,15.1,5.0,0.6,2.4,111
2010-09-29 06:25:56,20.2,11.8,8.4,1.4,2.3,111
2010-09-29 06:30:56,20.2,10.8,9.4,2.8,2.3,112
2010-09-29 06:35:56,20.2,10.8,9.4,5.2,2.6,112
2010-09-29 06:40:56,20.2,11.0,9.3,7.6,5.3,111
2010-09-29 06:45:56,20.3,11.6,8.7,13.9,6.9,112
2010-09-29 06:50:56,20.3,11.1,9.1,18.4,2.4,111
2010-09-29 06:55:56,20.2,10.9,9.3,23.2,3.8,112
2010-09-29 07:00:56,20.2,10.6,9.7,24.9,4.7,111
2010-09-29 07:05:56,20.3,10.9,9.4,25.7,3.1,112
2010-09-29 07:10:56,20.2,11.0,9.3,28.2,2.9,111
2010-09-29 07:15:56,20.3,10.9,9.4,29.7,3.5,112
2010-09-29 07:20:56,20.3,11.7,8.6,30.3,2.3,111
2010-09-29 07:25:56,20.4,11.7,8.6,30.5,2.3,111
2010-09-29 07:30:56,20.4,11.8,8.6,30.7,2.5,111
2010-09-29 07:35:56,20.4,11.0,9.4,31.2,3.5,112
2010-09-29 07:40:56,20.4,11.5,8.9,31.3,2.6,111
2010-09-29 07:45:56,20.5,10.4,10.1,31.6,2.4,111
2010-09-29 07:50:56,20.5,8.3,12.2,31.8,2.3,112
2010-09-29 07:55:56,20.6,10.7,9.8,31.8,2.3,111
2010-09-29 08:00:56,20.6,8.4,12.2,32.1,2.3,111
2010-09-29 08:05:56,20.6,7.6,13.0,32.2,2.3,111
2010-09-29 08:10:56,20.6,10.0,10.6,32.2,2.3,112
2010-09-29 08:15:56,20.6,10.5,10.1,32.2,2.3,111
2010-09-29 08:20:56,20.7,10.3,10.4,32.3,2.3,112
2010-09-29 08:25:56,20.7,10.7,10.0,32.3,2.3,112
2010-09-29 08:30:56,20.8,10.2,10.6,32.3,2.3,111
2010-09-29 08:35:56,20.8,9.9,10.9,32.3,2.3,112
2010-09-29 08:40:56,20.8,9.5,11.4,32.3,2.3,112
2010-09-29 08:45:56,20.9,9.2,11.7,32.4,2.3,111
2010-09-29 08:50:56,20.9,9.0,12.0,32.4,2.3,111
2010-09-29 08:55:56,21.0,9.0,12.0,32.4,2.3,112
2010-09-29 09:00:56,21.1,9.8,11.2,32.3,2.2,111
2010-09-29 09:05:56,21.1,10.3,10.7,32.3,2.2,111
2010-09-29 09:10:56,21.1,10.1,10.9,32.3,2.2,112
2010-09-29 09:15:56,21.1,9.8,11.4,32.4,2.6,112
2010-09-29 09:20:56,21.2,9.9,11.3,32.3,2.3,111
2010-09-29 09:25:56,21.2,9.9,11.3,32.3,2.3,111
2010-09-29 09:30:56,21.2,10.0,11.2,32.3,2.2,112
2010-09-29 09:35:56,21.3,10.3,11.0,32.4,2.2,112
2010-09-29 09:40:56,21.4,10.2,11.2,32.5,2.2,111
2010-09-29 09:45:56,21.5,9.9,11.6,32.5,2.3,112
2010-09-29 09:50:56,21.7,10.1,11.5,32.4,2.3,112
2010-09-29 09:55:56,21.7,10.0,11.7,32.4,2.3,111
2010-09-29 10:00:56,21.6,10.2,11.4,32.4,2.3,112
2010-09-29 10:05:56,21.6,10.2,11.3,32.3,2.3,112
2010-09-29 10:10:56,21.6,10.1,11.5,32.4,2.3,111
2010-09-29 10:15:56,21.6,10.3,11.3,32.3,2.3,112
2010-09-29 10:20:56,21.6,9.8,11.7,32.4,2.4,112
2010-09-29 10:25:56,21.6,9.6,12.0,32.4,2.3,111
2010-09-29 10:30:56,21.6,9.9,11.7,32.5,2.3,112
2010-09-29 10:35:56,21.6,9.6,12.1,32.5,2.3,111
2010-09-29 10:40:56,21.7,9.6,12.1,32.5,2.3,112
2010-09-29 10:45:56,21.7,9.6,12.1,32.5,2.3,111
2010-09-29 10:50:56,21.7,9.7,12.0,32.5,2.3,112
2010-09-29 10:55:56,21.8,9.5,12.2,32.5,2.3,112
2010-09-29 11:00:56,21.9,9.6,12.3,32.5,2.3,111
2010-09-29 11:05:56,22.0,8.2,13.8,32.5,2.3,111
2010-09-29 11:10:56,22.3,5.9,16.4,32.6,2.3,112
2010-09-29 11:15:56,22.5,6.5,15.9,32.6,2.3,111
2010-09-29 11:20:56,22.6,4.6,18.0,32.5,2.3,112
2010-09-29 11:25:56,22.5,4.7,17.9,32.5,2.3,112
2010-09-29 11:30:56,22.5,8.1,14.4,32.5,2.3,112
2010-09-29 11:35:56,22.4,9.5,12.9,32.5,2.3,111
2010-09-29 11:40:56,22.3,9.2,13.1,32.5,2.9,112
2010-09-29 11:45:56,22.2,10.2,12.0,32.5,2.4,111
2010-09-29 11:50:56,22.1,9.9,12.2,32.5,2.3,112
2010-09-29 11:55:56,22.1,9.8,12.3,32.5,2.3,112
2010-09-29 12:00:56,22.1,10.0,12.1,32.5,2.3,112
2010-09-29 12:05:56,22.2,9.8,12.3,32.5,2.3,111
2010-09-29 12:10:56,22.3,9.3,13.0,32.5,2.5,112
2010-09-29 12:15:56,22.5,9.8,12.7,32.5,2.4,112
2010-09-29 12:20:56,22.6,8.5,14.0,32.5,4.0,111
2010-09-29 12:25:56,22.5,9.6,13.0,32.5,4.7,112
2010-09-29 12:30:56,22.3,9.2,13.1,32.5,6.1,111
2010-09-29 12:35:56,22.1,9.7,12.3,32.5,7.0,112
2010-09-29 12:40:56,21.9,9.1,12.8,32.5,4.8,111
2010-09-29 12:45:56,21.9,9.0,12.9,32.5,2.7,112
2010-09-29 12:50:56,22.1,8.7,13.3,32.6,2.9,112
2010-09-29 12:55:56,22.3,9.4,12.8,32.6,2.7,111
2010-09-29 13:00:56,22.5,8.6,13.9,32.6,3.6,111
2010-09-29 13:05:56,22.6,8.0,14.6,32.6,6.8,111
2010-09-29 13:10:56,22.3,7.9,14.4,32.5,7.3,112
2010-09-29 13:15:56,22.1,8.8,13.3,32.5,7.2,111
2010-09-29 13:20:56,21.9,9.3,12.6,32.5,7.0,111
2010-09-29 13:25:56,21.6,10.4,11.1,32.5,4.4,112
2010-09-29 13:30:56,21.4,10.8,10.6,32.5,3.3,111
2010-09-29 13:35:56,21.2,10.4,10.8,32.4,3.4,111
2010-09-29 13:40:56,21.1,11.1,10.0,32.4,2.9,111
2010-09-29 13:45:56,21.1,10.4,10.7,32.4,3.2,112
2010-09-29 13:50:56,21.0,10.3,10.7,32.4,3.9,111
2010-09-29 13:55:56,20.9,11.1,9.9,32.4,3.2,112
2010-09-29 14:00:56,20.9,11.4,9.5,32.4,2.4,111
2010-09-29 14:05:56,21.0,11.1,9.9,32.4,2.3,112
2010-09-29 14:10:56,21.1,11.3,9.8,32.4,2.3,112
2010-09-29 14:15:56,21.3,11.7,9.6,32.4,2.3,111
2010-09-29 14:20:56,21.4,11.1,10.3,32.4,3.5,111
2010-09-29 14:25:56,21.4,10.9,10.5,32.5,9.6,112
2010-09-29 14:30:56,21.3,9.8,11.5,32.4,7.9,111
2010-09-29 14:35:56,21.2,14.8,6.4,32.5,15.1,112
2010-09-29 14:40:57,21.3,14.6,6.7,32.4,16.9,111
2010-09-29 14:45:57,21.2,13.5,7.7,32.4,13.6,111
2010-09-29 14:50:57,21.2,12.4,8.8,32.4,15.3,111
2010-09-29 14:55:57,21.1,11.9,9.2,32.3,12.5,111
2010-09-29 15:00:57,21.0,11.2,9.9,32.3,12.3,112
2010-09-29 15:05:57,20.9,10.3,10.6,32.3,10.0,111
2010-09-29 15:10:57,20.9,10.2,10.7,32.3,11.9,111
2010-09-29 15:15:57,20.9,10.6,10.4,32.3,11.5,111
2010-09-29 15:20:57,20.9,13.9,7.0,32.3,11.6,112
2010-09-29 15:25:57,20.9,13.7,7.2,32.3,15.9,111
2010-09-29 15:30:57,21.0,14.1,6.8,32.3,18.4,111
2010-09-29 15:35:57,21.0,15.3,5.8,32.2,23.6,112
2010-09-29 15:40:57,21.1,15.6,5.4,32.2,21.8,111
2010-09-29 15:45:57,21.1,15.4,5.7,32.3,25.0,111
2010-09-29 15:50:57,21.1,15.5,5.6,32.2,27.6,111
2010-09-29 15:55:57,21.2,15.7,5.5,32.1,24.4,111
2010-09-29 16:00:57,21.1,14.5,6.6,32.3,21.9,112
2010-09-29 16:05:57,21.0,15.3,5.7,32.2,18.4,111
2010-09-29 16:10:57,20.8,13.9,6.9,32.2,15.1,111
2010-09-29 16:15:57,20.7,14.1,6.6,32.1,11.7,112
2010-09-29 16:20:57,20.6,13.1,7.5,32.0,10.4,111
2010-09-29 16:25:57,20.7,12.8,7.9,32.0,13.2,111
2010-09-29 16:30:57,20.7,11.5,9.2,32.1,16.3,112
2010-09-29 16:35:57,20.8,13.6,7.2,32.1,15.6,111
2010-09-29 16:40:57,20.8,15.1,5.7,32.0,21.5,111
2010-09-29 16:45:57,20.9,15.9,4.9,32.2,25.8,111
2010-09-29 16:50:57,20.9,16.2,4.7,32.1,22.5,112
2010-09-29 16:55:57,20.9,16.9,4.0,32.0,23.8,112
2010-09-29 17:00:57,20.9,16.6,4.3,31.7,23.4,111
2010-09-29 17:05:57,20.8,14.5,6.3,32.0,23.9,112
2010-09-29 17:10:57,20.7,12.2,8.5,32.2,14.7,111
2010-09-29 17:15:57,20.4,9.3,11.1,32.2,9.3,111
2010-09-29 17:20:57,20.3,9.1,11.2,32.1,4.2,112
2010-09-29 17:25:57,20.2,9.4,10.9,32.1,4.2,111
2010-09-29 17:30:57,20.3,9.9,10.4,32.1,5.8,111
2010-09-29 17:35:57,20.2,9.1,11.1,32.0,2.4,111
2010-09-29 17:40:57,20.2,10.0,10.2,31.8,6.9,112
2010-09-29 17:45:57,20.2,11.9,8.3,31.7,10.0,111
2010-09-29 17:50:57,20.1,13.0,7.2,31.3,11.6,111
2010-09-29 17:55:57,20.2,13.3,6.9,31.0,18.7,111
2010-09-29 18:00:57,20.2,12.6,7.6,31.7,7.7,111
2010-09-29 18:05:57,20.1,12.6,7.5,31.2,15.2,112
2010-09-29 18:10:57,20.1,10.6,9.5,30.9,19.8,111
2010-09-29 18:15:57,20.0,11.2,8.9,30.5,24.8,112
2010-09-29 18:20:57,19.9,11.9,8.0,30.8,13.1,111
2010-09-29 18:25:57,19.6,12.0,7.6,30.5,19.4,111
2010-09-29 18:30:57,19.5,11.3,8.2,30.3,25.8,112
2010-09-29 18:35:57,19.5,10.8,8.7,29.4,27.5,111
2010-09-29 18:40:57,19.5,9.9,9.6,28.4,26.5,112
2010-09-29 18:45:57,19.4,9.8,9.5,25.5,24.6,111
2010-09-29 18:50:57,19.3,9.3,9.9,21.2,26.6,111
2010-09-29 18:55:57,19.2,8.8,10.4,17.9,28.0,112
2010-09-29 19:00:57,19.1,9.3,9.8,17.0,25.7,111
2010-09-29 19:05:57,19.0,8.0,11.0,12.9,24.2,111
2010-09-29 19:10:57,18.8,8.4,10.4,9.2,22.8,112
2010-09-29 19:15:57,18.6,8.5,10.2,6.1,17.8,111
2010-09-29 19:20:57,18.3,8.3,10.1,3.4,19.0,112
2010-09-29 19:25:57,18.4,8.9,9.4,1.7,26.9,111
2010-09-29 19:30:57,18.4,9.1,9.3,0.7,22.6,111
2010-09-29 19:35:57,18.3,9.2,9.2,0.4,16.5,112
2010-09-29 19:40:57,18.1,8.9,9.3,0.2,12.8,111
2010-09-29 19:45:57,18.0,8.5,9.5,0.2,7.6,112
2010-09-29 19:50:57,17.8,8.9,9.0,0.1,6.2,111
2010-09-29 19:55:57,17.7,9.3,8.4,0.1,3.4,112
2010-09-29 20:00:57,17.7,10.0,7.8,0.1,3.1,111
2010-09-29 20:05:57,17.8,10.4,7.5,0.1,6.4,111
2010-09-29 20:10:57,18.0,11.4,6.6,0.1,3.8,112
2010-09-29 20:15:57,18.1,11.6,6.5,0.1,8.9,112
2010-09-29 20:20:57,18.1,11.3,6.8,0.1,12.6,111
2010-09-29 20:25:57,18.1,11.0,7.1,0.1,8.4,112
2010-09-29 20:30:57,18.0,10.5,7.5,0.1,9.3,111
2010-09-29 20:35:57,18.2,14.8,3.4,0.1,18.3,112
2010-09-29 20:40:57,18.2,15.1,3.1,0.1,14.8,111
2010-09-29 20:45:57,18.1,13.1,5.0,0.1,16.7,112
2010-09-29 20:50:57,18.1,8.6,9.5,0.1,20.1,111
2010-09-29 20:55:57,18.1,9.3,8.8,0.1,19.3,111
2010-09-29 21:00:57,18.0,8.9,9.2,0.1,9.3,112
2010-09-29 21:05:57,18.0,6.3,11.7,0.1,3.9,111
2010-09-29 21:10:57,18.0,6.0,11.9,0.1,1.8,112
2010-09-29 21:15:57,18.0,4.8,13.2,0.1,4.6,112
2010-09-29 21:20:57,18.0,5.5,12.5,0.1,2.3,111
2010-09-29 21:25:57,17.9,4.6,13.3,0.0,2.0,112
2010-09-29 21:30:57,17.9,3.7,14.2,0.0,2.0,112
2010-09-29 21:35:57,18.0,3.4,14.6,0.0,1.9,111
2010-09-29 21:40:57,17.9,3.1,14.8,0.0,1.8,111
2010-09-29 21:45:57,17.8,2.7,15.1,0.0,1.8,111
2010-09-29 21:50:57,17.8,-0.6,18.4,0.0,1.9,112
2010-09-29 21:55:57,19.9,-3.3,23.2,0.0,2.1,112
2010-09-29 22:00:57,21.8,-2.1,23.9,0.0,2.4,112
2010-09-29 22:05:57,22.4,-4.8,27.2,0.0,2.3,112
2010-09-29 22:10:57,22.6,-6.4,29.0,0.0,2.3,111
2010-09-29 22:15:57,22.6,-6.1,28.7,0.0,2.3,112
2010-09-29 22:20:57,21.6,3.3,18.4,0.0,2.3,112
2010-09-29 22:25:57,19.0,2.9,16.1,0.0,2.4,111
2010-09-29 22:30:57,19.0,-5.3,24.3,0.0,2.3,111
2010-09-29 22:35:57,21.4,-13.3,34.8,0.0,2.4,111
2010-09-29 22:40:57,22.0,-13.4,35.3,0.0,2.3,112
2010-09-29 22:45:57,22.0,-13.4,35.3,0.0,2.3,112
2010-09-29 22:50:57,22.0,-13.4,35.4,0.0,2.3,112
2010-09-29 22:55:57,21.9,-13.5,35.4,0.0,2.3,112
2010-09-29 23:00:57,22.0,-13.5,35.5,0.0,2.3,111
2010-09-29 23:05:57,22.0,-13.6,35.6,0.0,2.3,112
2010-09-29 23:10:57,21.9,-13.8,35.7,0.0,2.3,112
2010-09-29 23:15:57,21.9,-13.9,35.8,0.0,2.3,111
2010-09-29 23:20:57,21.5,-13.8,35.3,0.0,2.3,111
2010-09-29 23:25:57,21.9,-13.7,35.6,0.0,2.3,112
2010-09-29 23:30:57,21.9,-13.8,35.6,0.0,2.3,111
2010-09-29 23:35:57,21.9,-13.6,35.5,0.0,2.4,112
2010-09-29 23:40:57,21.9,-13.7,35.6,0.0,2.5,111
2010-09-29 23:45:57,21.8,-13.7,35.5,0.0,2.6,112
2010-09-29 23:50:57,21.8,-13.7,35.5,0.0,2.6,111
2010-09-29 23:55:57,21.7,-13.8,35.4,0.0,2.5,111
