Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-05-15 00:00:00,20.6,-3.3,23.9,0.1,2.3,112
2010-05-15 00:05:00,20.7,-4.0,24.7,0.0,2.3,112
2010-05-15 00:10:00,20.8,-4.6,25.4,0.1,2.3,112
2010-05-15 00:15:00,20.8,-4.3,25.2,0.1,2.3,112
2010-05-15 00:20:00,20.9,-4.2,25.1,0.1,2.3,113
2010-05-15 00:25:00,20.9,-3.8,24.7,0.1,2.3,111
2010-05-15 00:30:00,20.9,-4.0,24.9,0.1,2.3,112
2010-05-15 00:35:00,20.8,-4.1,25.0,0.1,2.3,112
2010-05-15 00:40:00,20.9,-3.9,24.8,0.1,2.2,112
2010-05-15 00:45:00,21.0,-3.9,24.8,0.1,2.2,112
2010-05-15 00:50:00,21.0,-3.9,24.9,0.1,2.2,111
2010-05-15 00:55:00,21.2,-3.8,25.0,0.1,2.2,113
2010-05-15 01:00:00,21.1,-4.2,25.3,0.1,2.2,112
2010-05-15 01:05:00,20.9,-4.1,25.0,0.1,2.2,112
2010-05-15 01:10:00,20.7,-4.1,24.9,0.1,2.3,112
2010-05-15 01:15:00,20.6,-4.3,24.9,0.1,2.3,113
2010-05-15 01:20:00,20.5,-4.4,25.0,0.1,2.3,112
2010-05-15 01:25:00,20.4,-4.4,24.8,0.1,2.3,112
2010-05-15 01:30:00,20.4,-4.4,24.7,0.1,2.3,112
2010-05-15 01:35:00,20.3,-4.4,24.7,0.1,2.3,113
2010-05-15 01:40:00,20.3,-4.3,24.6,0.1,2.3,112
2010-05-15 01:45:00,20.3,-4.0,24.3,0.1,2.3,112
2010-05-15 01:50:00,20.4,-4.0,24.4,0.1,2.3,112
2010-05-15 01:55:00,20.6,-4.4,25.0,0.1,2.3,112
2010-05-15 02:00:00,20.7,-4.2,24.9,0.1,2.3,112
2010-05-15 02:05:00,20.7,-3.5,24.2,0.1,2.3,112
2010-05-15 02:10:00,20.7,-2.9,23.5,0.1,2.3,112
2010-05-15 02:15:00,20.7,-2.6,23.3,0.1,2.3,111
2010-05-15 02:20:00,20.7,-2.2,22.9,0.1,2.3,112
2010-05-15 02:25:00,20.7,-1.6,22.3,0.1,2.3,112
2010-05-15 02:30:00,20.7,-1.5,22.2,0.1,2.3,112
2010-05-15 02:35:00,20.7,-1.6,22.3,0.1,2.3,111
2010-05-15 02:40:00,20.6,-1.9,22.6,0.1,2.3,112
2010-05-15 02:45:00,20.2,-2.4,22.6,0.0,2.3,111
2010-05-15 02:50:00,20.5,-1.6,22.2,0.0,2.3,112
2010-05-15 02:55:00,20.6,-1.0,21.6,0.1,2.3,112
2010-05-15 03:00:00,20.6,-0.8,21.5,0.1,2.3,112
2010-05-15 03:05:00,20.6,-0.9,21.6,0.1,2.3,111
2010-05-15 03:10:00,20.6,-1.5,22.1,0.0,2.3,111
2010-05-15 03:15:00,20.6,-2.0,22.5,0.0,2.3,112
2010-05-15 03:20:00,20.5,-2.0,22.5,0.0,2.3,112
2010-05-15 03:25:00,20.5,-1.4,21.9,0.1,2.3,111
2010-05-15 03:30:00,20.5,-1.0,21.5,0.1,2.3,111
2010-05-15 03:35:00,20.6,-1.1,21.6,0.1,2.3,112
2010-05-15 03:40:00,20.6,-1.2,21.8,0.1,2.3,111
2010-05-15 03:45:00,20.6,-1.9,22.5,0.1,2.3,112
2010-05-15 03:50:00,20.7,-2.5,23.1,0.1,2.3,111
2010-05-15 03:55:00,20.7,-3.0,23.7,0.2,2.3,112
2010-05-15 04:00:00,20.7,-2.3,23.0,0.2,2.3,112
2010-05-15 04:05:00,20.8,-1.3,22.1,0.3,2.3,111
2010-05-15 04:10:00,20.8,-1.4,22.1,0.4,2.3,112
2010-05-15 04:15:00,20.7,-1.6,22.3,0.7,2.3,111
2010-05-15 04:20:00,20.6,-1.6,22.3,1.1,2.3,112
2010-05-15 04:25:00,20.6,-3.1,23.7,1.7,2.3,112
2010-05-15 04:30:00,20.4,-5.4,25.9,2.9,2.3,111
2010-05-15 04:35:00,20.4,-5.0,25.3,4.8,2.4,112
2010-05-15 04:40:00,20.4,-5.4,25.8,7.5,2.5,111
2010-05-15 04:45:00,20.5,-5.8,26.3,11.3,2.5,112
2010-05-15 04:50:00,20.5,-5.4,25.9,15.7,2.5,111
2010-05-15 04:55:00,20.4,-3.7,24.1,19.9,2.4,111
2010-05-15 05:00:00,20.4,-2.8,23.1,23.5,2.5,112
2010-05-15 05:05:00,20.5,-2.4,22.9,26.2,2.4,112
2010-05-15 05:10:00,20.6,-2.3,23.0,28.1,2.3,111
2010-05-15 05:15:00,20.7,-2.7,23.4,29.5,2.3,112
2010-05-15 05:20:00,20.7,-3.5,24.2,30.4,2.3,111
2010-05-15 05:25:00,20.6,-3.3,23.9,30.9,2.3,113
2010-05-15 05:30:00,20.6,-2.8,23.4,31.2,2.3,111
2010-05-15 05:35:00,20.7,-3.1,23.8,31.5,2.3,112
2010-05-15 05:40:00,20.8,-3.7,24.5,31.7,2.3,112
2010-05-15 05:45:00,20.5,-4.2,24.7,31.9,2.3,112
2010-05-15 05:50:00,20.9,-4.3,25.2,32.0,2.3,112
2010-05-15 05:55:00,20.9,-4.0,24.9,32.1,2.3,111
2010-05-15 06:00:00,21.1,-4.3,25.4,32.1,2.2,112
2010-05-15 06:05:00,21.4,-5.8,27.2,32.2,2.2,112
2010-05-15 06:10:00,21.4,-8.4,29.8,32.2,2.3,112
2010-05-15 06:15:00,21.2,-9.7,30.9,32.3,2.2,112
2010-05-15 06:20:00,21.0,-8.6,29.7,32.3,2.1,111
2010-05-15 06:25:00,20.9,-10.1,31.0,32.3,2.3,112
2010-05-15 06:30:00,20.8,-11.4,32.2,32.3,2.3,112
2010-05-15 06:35:00,20.8,-15.2,36.0,32.3,2.3,111
2010-05-15 06:40:00,20.6,-19.0,39.6,32.3,2.3,111
2010-05-15 06:45:00,20.5,-20.0,40.5,32.3,2.3,112
2010-05-15 06:50:00,20.3,-20.0,40.3,32.3,2.4,112
2010-05-15 06:55:00,20.3,-20.1,40.4,32.3,2.4,111
2010-05-15 07:00:00,20.4,-19.9,40.3,32.3,2.3,112
2010-05-15 07:05:00,20.4,-19.7,40.1,32.3,2.3,111
2010-05-15 07:10:00,20.3,-19.8,40.1,32.3,2.3,112
2010-05-15 07:15:00,21.3,-19.5,40.9,32.4,2.3,112
2010-05-15 07:20:00,22.1,-19.2,41.3,32.4,2.3,111
2010-05-15 07:25:00,22.6,-19.8,42.4,32.4,2.3,112
2010-05-15 07:30:00,23.1,-19.8,42.9,32.4,2.2,112
2010-05-15 07:35:00,23.4,-20.2,43.6,32.4,2.2,112
2010-05-15 07:40:00,23.3,-20.1,43.5,32.4,2.3,112
2010-05-15 07:45:00,23.4,-20.0,43.3,32.4,2.3,111
2010-05-15 07:50:00,23.4,-20.4,43.8,32.4,2.3,112
2010-05-15 07:55:00,23.4,-20.3,43.7,32.4,2.3,111
2010-05-15 08:00:00,23.4,-20.1,43.5,32.4,2.3,112
2010-05-15 08:05:00,23.3,-19.9,43.1,32.4,2.3,111
2010-05-15 08:10:00,23.3,-20.3,43.6,32.4,2.3,112
2010-05-15 08:15:00,23.3,-20.0,43.3,32.4,2.3,112
2010-05-15 08:20:00,23.2,-20.1,43.4,32.4,2.3,111
2010-05-15 08:25:00,22.9,-20.0,42.9,32.4,2.3,112
2010-05-15 08:30:00,22.6,-19.8,42.3,32.4,2.2,112
2010-05-15 08:35:00,22.5,-19.6,42.1,32.4,2.2,112
2010-05-15 08:40:00,22.6,-19.6,42.2,32.4,2.2,111
2010-05-15 08:45:00,22.6,-19.1,41.8,32.4,2.1,112
2010-05-15 08:50:00,22.8,-18.7,41.5,32.4,2.3,111
2010-05-15 08:55:00,23.1,-18.9,42.0,32.4,2.3,112
2010-05-15 09:00:00,23.2,-19.0,42.1,32.4,2.3,112
2010-05-15 09:05:00,23.3,-18.2,41.4,32.4,2.3,111
2010-05-15 09:10:00,23.4,-18.4,41.8,32.4,2.3,112
2010-05-15 09:15:00,23.4,-18.3,41.7,32.4,2.4,112
2010-05-15 09:20:00,23.5,-17.6,41.1,32.5,2.3,111
2010-05-15 09:25:00,24.1,-17.1,41.1,32.5,2.3,111
2010-05-15 09:30:00,25.1,-16.4,41.4,32.5,2.3,112
2010-05-15 09:35:00,25.8,-16.4,42.3,32.5,2.3,112
2010-05-15 09:40:00,26.6,-15.7,42.3,32.5,2.3,111
2010-05-15 09:45:00,27.0,-16.9,44.0,32.5,2.3,112
2010-05-15 09:50:00,27.1,-16.0,43.1,32.5,2.3,111
2010-05-15 09:55:00,27.2,-16.6,43.8,32.5,2.3,112
2010-05-15 10:00:00,27.2,-16.2,43.3,32.5,2.3,111
2010-05-15 10:05:00,26.9,-16.6,43.6,32.5,2.3,112
2010-05-15 10:10:00,26.7,-15.9,42.6,32.6,2.3,111
2010-05-15 10:15:00,26.9,-15.6,42.4,32.6,2.3,112
2010-05-15 10:20:00,27.2,-15.8,43.0,32.6,2.3,111
2010-05-15 10:25:00,27.5,-14.5,42.0,32.6,2.3,112
2010-05-15 10:30:00,28.0,-14.1,42.1,32.6,2.2,111
2010-05-15 10:35:00,28.5,-14.7,43.2,32.6,1.7,111
2010-05-15 10:40:00,28.7,-15.2,43.8,32.6,1.1,112
2010-05-15 10:45:00,28.9,-13.8,42.7,32.6,1.2,111
2010-05-15 10:50:00,29.2,-13.6,42.8,32.6,1.2,111
2010-05-15 10:55:00,29.7,-10.8,40.6,32.6,1.3,112
2010-05-15 11:00:00,30.4,-11.6,42.0,32.6,1.7,112
2010-05-15 11:05:00,29.5,-10.9,40.4,32.5,1.5,111
2010-05-15 11:10:00,28.6,-3.5,32.1,32.6,1.2,112
2010-05-15 11:15:00,29.3,-10.7,40.0,32.6,1.3,111
2010-05-15 11:20:00,28.7,-9.9,38.5,32.5,1.2,112
2010-05-15 11:25:00,27.9,-10.0,37.9,32.5,1.6,112
2010-05-15 11:30:00,27.7,-7.0,34.7,32.6,2.2,111
2010-05-15 11:35:00,28.8,-7.4,36.2,32.6,1.3,111
2010-05-15 11:40:00,29.2,-2.1,31.3,32.6,1.2,112
2010-05-15 11:45:00,31.1,-0.1,31.3,32.6,2.0,112
2010-05-15 11:50:00,30.8,-2.7,33.5,32.6,2.1,111
2010-05-15 11:55:00,29.2,-0.6,29.8,32.6,1.4,112
2010-05-15 12:00:00,28.5,2.8,25.7,32.6,1.2,111
2010-05-15 12:05:00,27.9,2.0,25.9,32.5,1.5,111
2010-05-15 12:10:00,26.7,1.9,24.9,32.5,2.3,111
2010-05-15 12:15:00,26.0,2.1,23.9,32.5,2.3,111
2010-05-15 12:20:00,25.5,2.2,23.3,32.5,2.3,112
2010-05-15 12:25:00,25.7,1.8,23.9,32.5,2.3,111
2010-05-15 12:30:00,25.5,2.2,23.4,32.6,2.3,111
2010-05-15 12:35:00,25.8,2.2,23.6,32.6,2.3,111
2010-05-15 12:40:00,26.1,2.2,23.9,32.6,2.3,111
2010-05-15 12:45:00,26.6,2.1,24.5,32.6,2.3,111
2010-05-15 12:50:00,26.7,2.1,24.6,32.6,2.3,111
2010-05-15 12:55:00,26.9,2.9,24.0,32.6,2.3,111
2010-05-15 13:00:00,27.4,3.5,23.9,32.6,2.3,111
2010-05-15 13:05:00,27.6,3.8,23.9,32.6,2.3,112
2010-05-15 13:10:00,27.6,3.4,24.2,32.6,1.8,112
2010-05-15 13:15:00,27.6,3.1,24.5,32.6,2.0,111
2010-05-15 13:20:00,27.5,2.3,25.2,32.6,2.3,111
2010-05-15 13:25:00,27.5,1.6,25.9,32.6,2.3,111
2010-05-15 13:30:00,27.1,1.2,25.9,32.6,2.3,112
2010-05-15 13:35:00,28.1,1.9,26.2,32.6,1.7,110
2010-05-15 13:40:00,29.0,2.3,26.8,32.6,1.2,112
2010-05-15 13:45:00,29.3,1.8,27.4,32.6,1.5,111
2010-05-15 13:50:00,29.6,1.8,27.8,32.6,1.6,111
2010-05-15 13:55:00,29.4,2.2,27.2,32.6,1.4,111
2010-05-15 14:00:00,29.4,1.7,27.7,32.6,1.5,112
2010-05-15 14:05:00,29.3,0.6,28.7,32.6,1.4,111
2010-05-15 14:10:00,29.3,-1.0,30.3,32.6,1.4,112
2010-05-15 14:15:00,29.9,-1.4,31.2,32.6,1.6,111
2010-05-15 14:20:00,31.2,0.2,31.1,32.6,2.1,112
2010-05-15 14:25:00,33.2,-3.8,37.0,32.6,2.5,111
2010-05-15 14:30:00,34.1,0.2,33.9,32.6,2.4,112
2010-05-15 14:35:00,34.8,-0.6,35.4,32.6,2.4,112
2010-05-15 14:40:00,33.0,0.7,32.2,32.6,2.3,111
2010-05-15 14:45:00,30.8,1.7,29.1,32.6,2.4,111
2010-05-15 14:50:00,29.5,1.3,28.2,32.6,2.0,110
2010-05-15 14:55:00,29.0,1.0,27.9,32.6,1.6,112
2010-05-15 15:00:00,29.7,0.7,29.1,32.6,1.8,112
2010-05-15 15:05:00,30.0,1.2,28.8,32.6,1.9,111
2010-05-15 15:10:00,29.8,0.7,29.1,32.6,1.9,111
2010-05-15 15:15:00,29.7,2.3,27.4,32.6,1.9,112
2010-05-15 15:20:00,29.5,2.0,27.5,32.6,1.8,111
2010-05-15 15:25:00,29.5,2.3,27.2,32.6,1.8,111
2010-05-15 15:30:00,29.1,1.3,27.8,32.6,1.6,111
2010-05-15 15:35:00,28.7,1.6,27.1,32.6,1.4,111
2010-05-15 15:40:00,29.5,-2.3,31.8,32.6,1.6,111
2010-05-15 15:45:00,29.8,-2.6,32.4,32.6,1.8,112
2010-05-15 15:50:00,30.2,-2.4,32.6,32.6,2.0,112
2010-05-15 15:55:00,30.4,-2.7,33.2,32.6,2.1,111
2010-05-15 16:00:00,30.3,-3.7,34.0,32.6,2.1,112
2010-05-15 16:05:00,29.6,-4.5,34.1,32.6,1.9,112
2010-05-15 16:10:00,29.3,-2.6,31.9,32.6,1.7,112
2010-05-15 16:15:00,29.3,-2.6,31.9,32.6,1.8,112
2010-05-15 16:20:00,29.2,-4.4,33.6,32.6,1.9,111
2010-05-15 16:25:00,29.3,-2.7,32.0,32.6,1.8,112
2010-05-15 16:30:00,29.9,-4.6,34.5,32.6,2.1,111
2010-05-15 16:35:00,29.6,-5.3,34.9,32.6,2.1,112
2010-05-15 16:40:00,29.1,-9.8,38.9,32.6,2.0,112
2010-05-15 16:45:00,28.0,-8.3,36.3,32.6,1.6,111
2010-05-15 16:50:00,27.4,-4.3,31.7,32.6,1.2,112
2010-05-15 16:55:00,27.2,-2.3,29.6,32.5,1.2,111
2010-05-15 17:00:00,26.8,0.5,26.3,32.5,1.5,112
2010-05-15 17:05:00,26.4,1.1,25.3,32.5,1.7,111
2010-05-15 17:10:00,26.2,1.6,24.6,32.5,2.3,110
2010-05-15 17:15:00,26.0,2.2,23.9,32.5,2.3,112
2010-05-15 17:20:00,25.9,2.0,23.9,32.5,2.3,111
2010-05-15 17:25:00,25.8,1.4,24.4,32.5,2.3,111
2010-05-15 17:30:00,25.8,0.6,25.2,32.5,2.3,111
2010-05-15 17:35:00,26.1,-0.7,26.8,32.6,2.3,111
2010-05-15 17:40:00,26.4,-4.0,30.4,32.6,2.3,112
2010-05-15 17:45:00,27.0,-7.0,34.1,32.6,1.7,111
2010-05-15 17:50:00,27.1,-10.8,37.9,32.5,1.5,112
2010-05-15 17:55:00,26.4,-8.0,34.4,32.5,2.1,112
2010-05-15 18:00:00,26.9,-4.0,30.9,32.6,1.9,112
2010-05-15 18:05:00,28.1,-6.8,35.0,32.5,1.3,111
2010-05-15 18:10:00,27.2,-8.7,35.8,32.5,1.2,112
2010-05-15 18:15:00,27.3,-7.3,34.6,32.6,1.2,112
2010-05-15 18:20:00,27.7,-10.2,37.8,32.6,1.2,112
2010-05-15 18:25:00,27.8,-12.3,40.0,32.6,1.2,111
2010-05-15 18:30:00,27.4,-13.0,40.4,32.6,1.2,112
2010-05-15 18:35:00,26.9,-13.5,40.5,32.6,1.4,111
2010-05-15 18:40:00,26.7,-13.1,39.9,32.6,1.5,112
2010-05-15 18:45:00,26.6,-13.0,39.7,32.6,1.7,111
2010-05-15 18:50:00,26.5,-13.0,39.5,32.6,1.9,112
2010-05-15 18:55:00,26.3,-13.9,40.1,32.5,2.3,112
2010-05-15 19:00:00,25.8,-13.6,39.4,32.5,2.3,112
2010-05-15 19:05:00,25.5,-13.1,38.6,32.5,2.3,111
2010-05-15 19:10:00,25.5,-12.5,38.0,32.5,2.3,111
2010-05-15 19:15:00,25.5,-12.6,38.1,32.5,2.3,112
2010-05-15 19:20:00,25.4,-12.4,37.8,32.5,2.3,111
2010-05-15 19:25:00,25.1,-12.2,37.3,32.4,2.3,111
2010-05-15 19:30:00,24.8,-11.7,36.5,32.4,2.3,111
2010-05-15 19:35:00,24.5,-11.3,35.8,32.4,2.3,111
2010-05-15 19:40:00,24.4,-10.8,35.2,32.4,2.3,112
2010-05-15 19:45:00,24.4,-10.8,35.2,32.4,2.3,112
2010-05-15 19:50:00,24.3,-10.3,34.7,32.4,2.3,112
2010-05-15 19:55:00,24.2,-9.0,33.1,32.3,2.3,111
2010-05-15 20:00:00,24.1,-6.9,31.0,32.3,2.3,112
2010-05-15 20:05:00,24.0,-9.2,33.2,32.2,2.3,112
2010-05-15 20:10:00,23.8,-10.7,34.5,32.1,2.3,112
2010-05-15 20:15:00,23.5,-11.0,34.6,32.1,2.3,111
2010-05-15 20:20:00,23.3,-11.5,34.7,32.0,2.3,112
2010-05-15 20:25:00,22.8,-11.4,34.2,32.0,2.3,110
2010-05-15 20:30:00,23.2,-11.4,34.6,31.8,2.3,112
2010-05-15 20:35:00,23.1,-11.0,34.2,31.7,2.3,111
2010-05-15 20:40:00,23.2,-10.8,33.9,31.4,2.3,112
2010-05-15 20:45:00,23.3,-10.5,33.7,31.0,2.3,112
2010-05-15 20:50:00,23.2,-10.2,33.4,30.3,2.3,112
2010-05-15 20:55:00,23.2,-10.2,33.4,29.5,2.3,112
2010-05-15 21:00:00,23.1,-10.7,33.8,28.2,2.3,112
2010-05-15 21:05:00,23.0,-11.4,34.4,26.2,2.3,111
2010-05-15 21:10:00,23.0,-11.9,34.9,23.3,2.3,111
2010-05-15 21:15:00,22.9,-12.0,34.9,19.4,2.3,111
2010-05-15 21:20:00,22.7,-12.3,35.0,14.9,2.3,112
2010-05-15 21:25:00,22.6,-12.2,34.8,10.6,2.4,111
2010-05-15 21:30:00,22.6,-12.0,34.6,7.2,2.4,111
2010-05-15 21:35:00,22.6,-12.0,34.5,4.6,2.3,112
2010-05-15 21:40:00,22.6,-11.9,34.4,2.9,2.3,111
2010-05-15 21:45:00,22.5,-11.9,34.4,1.8,2.3,111
2010-05-15 21:50:00,22.5,-11.8,34.3,1.2,2.3,111
2010-05-15 21:55:00,22.4,-12.0,34.3,0.8,2.3,111
2010-05-15 22:00:00,22.3,-12.2,34.5,0.5,2.3,111
2010-05-15 22:05:00,22.2,-12.6,34.9,0.3,2.3,112
2010-05-15 22:10:00,22.2,-12.8,35.1,0.2,2.3,111
2010-05-15 22:15:00,22.2,-12.9,35.1,0.2,2.3,112
2010-05-15 22:20:00,22.1,-12.9,35.0,0.1,2.2,111
2010-05-15 22:25:00,21.9,-12.9,34.8,0.1,2.1,112
2010-05-15 22:30:00,21.8,-12.8,34.7,0.1,2.2,112
2010-05-15 22:35:00,21.7,-12.9,34.6,0.1,2.3,111
2010-05-15 22:40:00,21.6,-12.9,34.6,0.0,2.3,112
2010-05-15 22:45:00,21.6,-12.9,34.6,0.0,2.3,112
2010-05-15 22:50:00,21.6,-13.3,34.9,0.0,2.3,112
2010-05-15 22:55:00,21.4,-13.6,35.0,0.0,2.3,111
2010-05-15 23:00:00,21.3,-14.3,35.6,0.0,2.3,112
2010-05-15 23:05:00,21.2,-14.8,35.9,0.0,2.3,111
2010-05-15 23:10:00,21.1,-15.3,36.4,0.0,2.3,111
2010-05-15 23:15:00,21.0,-15.8,36.8,0.0,2.3,112
2010-05-15 23:20:00,20.9,-16.3,37.2,0.0,2.3,112
2010-05-15 23:25:00,20.9,-16.5,37.4,0.0,2.3,111
2010-05-15 23:30:00,20.8,-16.3,37.1,0.0,2.3,111
2010-05-15 23:35:00,20.8,-16.2,37.0,0.0,2.3,112
2010-05-15 23:40:00,20.8,-16.2,36.9,0.0,2.3,111
2010-05-15 23:45:00,20.7,-16.1,36.8,0.0,2.3,111
2010-05-15 23:50:00,20.6,-15.9,36.5,0.0,2.3,112
2010-05-15 23:55:00,20.6,-15.4,36.0,0.0,2.3,112
