Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-05-09 00:00:11,19.7,-16.6,36.3,0.0,2.3,111
2013-05-09 00:05:11,19.7,-16.8,36.5,0.0,2.3,111
2013-05-09 00:10:11,19.6,-17.0,36.6,0.0,2.3,112
2013-05-09 00:15:11,19.6,-17.5,37.1,0.0,2.3,111
2013-05-09 00:20:11,19.5,-17.2,36.7,0.0,2.4,112
2013-05-09 00:25:11,19.5,-16.8,36.2,0.0,2.4,111
2013-05-09 00:30:11,19.4,-16.8,36.2,0.0,2.4,111
2013-05-09 00:35:11,19.4,-16.4,35.8,0.0,2.3,112
2013-05-09 00:40:11,19.3,-15.9,35.3,0.0,2.3,111
2013-05-09 00:45:11,19.3,-16.0,35.3,0.0,2.3,112
2013-05-09 00:50:11,19.3,-15.5,34.8,0.0,2.3,112
2013-05-09 00:55:11,19.3,-15.3,34.6,0.0,2.3,111
2013-05-09 01:00:11,19.3,-15.5,34.8,0.0,2.3,112
2013-05-09 01:05:11,19.3,-15.5,34.7,0.0,2.3,111
2013-05-09 01:10:11,19.2,-15.7,35.0,0.0,2.3,112
2013-05-09 01:15:11,19.2,-15.4,34.6,0.0,2.3,112
2013-05-09 01:20:11,19.2,-15.6,34.8,0.0,2.3,111
2013-05-09 01:25:11,19.1,-16.0,35.1,0.0,2.4,112
2013-05-09 01:30:11,19.1,-16.1,35.2,0.0,2.4,111
2013-05-09 01:35:11,19.0,-16.1,35.1,0.0,2.6,112
2013-05-09 01:40:11,18.9,-16.2,35.1,0.0,2.7,112
2013-05-09 01:45:11,18.9,-16.5,35.4,0.0,2.7,111
2013-05-09 01:50:11,18.8,-16.6,35.4,0.0,2.7,111
2013-05-09 01:55:11,18.8,-16.8,35.6,0.0,2.7,112
2013-05-09 02:00:11,18.8,-16.9,35.8,0.0,2.7,111
2013-05-09 02:05:11,18.8,-16.8,35.7,0.0,2.6,112
2013-05-09 02:10:11,18.8,-16.5,35.4,0.0,2.6,112
2013-05-09 02:15:11,18.5,-16.5,35.0,0.0,2.5,111
2013-05-09 02:20:11,18.9,-16.3,35.2,0.0,2.4,112
2013-05-09 02:25:11,18.9,-16.1,35.0,0.0,2.4,111
2013-05-09 02:30:11,18.8,-16.7,35.6,0.0,2.4,112
2013-05-09 02:35:11,18.8,-16.7,35.5,0.0,2.4,111
2013-05-09 02:40:11,18.8,-16.3,35.1,0.0,2.3,112
2013-05-09 02:45:11,18.8,-16.1,34.8,0.0,2.3,111
2013-05-09 02:50:11,18.7,-16.7,35.4,0.0,2.3,111
2013-05-09 02:55:11,18.7,-16.8,35.5,0.0,2.3,112
2013-05-09 03:00:11,18.7,-17.3,36.0,0.0,2.3,111
2013-05-09 03:05:11,18.7,-17.1,35.8,0.0,2.3,111
2013-05-09 03:10:11,18.7,-16.7,35.4,0.0,2.3,112
2013-05-09 03:15:11,18.7,-16.7,35.4,0.0,2.5,111
2013-05-09 03:20:11,18.7,-16.7,35.5,0.0,2.5,112
2013-05-09 03:25:11,18.8,-16.2,35.0,0.0,2.6,111
2013-05-09 03:30:11,18.9,-16.6,35.5,0.0,2.6,112
2013-05-09 03:35:11,18.9,-16.5,35.4,0.0,2.7,111
2013-05-09 03:40:11,18.9,-16.3,35.2,0.0,2.7,112
2013-05-09 03:45:11,19.0,-16.0,34.9,0.0,2.6,111
2013-05-09 03:50:11,19.0,-15.4,34.4,0.0,2.6,112
2013-05-09 03:55:11,19.1,-11.2,30.3,0.0,2.6,112
2013-05-09 04:00:11,19.1,-12.0,31.1,0.0,2.4,111
2013-05-09 04:05:11,19.3,-10.0,29.3,0.1,2.3,112
2013-05-09 04:10:11,19.4,-10.6,30.0,0.1,2.3,112
2013-05-09 04:15:11,19.4,-14.1,33.5,0.2,2.3,111
2013-05-09 04:20:11,19.4,-13.5,32.9,0.3,2.3,112
2013-05-09 04:25:11,19.5,-11.5,31.0,0.5,2.3,112
2013-05-09 04:30:11,19.4,-10.6,30.0,0.8,2.3,112
2013-05-09 04:35:11,19.4,-10.0,29.5,1.4,2.3,111
2013-05-09 04:40:11,19.4,-14.8,34.1,2.2,2.3,112
2013-05-09 04:45:11,19.4,-15.1,34.4,3.9,2.3,111
2013-05-09 04:50:11,19.3,-15.0,34.4,6.7,2.3,112
2013-05-09 04:55:11,19.3,-14.5,33.8,10.7,2.3,111
2013-05-09 05:00:11,19.3,-13.9,33.2,15.6,2.3,112
2013-05-09 05:05:11,19.3,-11.3,30.7,20.4,2.3,112
2013-05-09 05:10:11,19.4,-9.6,29.0,24.6,2.3,111
2013-05-09 05:15:11,19.4,-14.8,34.2,27.2,2.3,111
2013-05-09 05:20:11,19.4,-14.6,34.0,28.9,2.3,112
2013-05-09 05:25:11,19.4,-14.8,34.2,30.0,2.3,111
2013-05-09 05:30:11,19.4,-14.4,33.8,30.7,2.3,111
2013-05-09 05:35:11,19.5,-13.9,33.4,31.1,2.3,112
2013-05-09 05:40:11,19.5,-14.3,33.8,31.4,2.3,111
2013-05-09 05:45:11,19.5,-14.4,33.9,31.6,2.3,112
2013-05-09 05:50:11,19.5,-14.3,33.8,31.8,2.3,112
2013-05-09 05:55:11,19.5,-14.4,33.9,31.9,2.3,111
2013-05-09 06:00:11,19.6,-14.2,33.8,32.0,2.4,112
2013-05-09 06:05:11,19.7,-11.4,31.1,32.0,2.3,111
2013-05-09 06:10:11,19.6,-0.8,20.4,32.1,2.3,112
2013-05-09 06:15:11,17.2,1.6,15.6,32.0,2.5,111
2013-05-09 06:20:11,16.5,1.0,15.5,32.1,2.5,111
2013-05-09 06:25:11,16.2,-0.7,16.9,32.2,2.4,112
2013-05-09 06:30:11,16.1,0.9,15.3,32.2,2.3,111
2013-05-09 06:35:11,17.0,-6.4,23.4,32.2,2.4,112
2013-05-09 06:40:11,19.4,-10.3,29.8,32.2,2.3,111
2013-05-09 06:45:11,20.3,-11.2,31.5,32.3,2.3,111
2013-05-09 06:50:11,20.6,-12.8,33.4,32.3,2.0,112
2013-05-09 06:55:11,20.8,-13.0,33.8,32.3,2.1,112
2013-05-09 07:00:11,20.9,-12.5,33.3,32.3,2.2,111
2013-05-09 07:05:11,21.0,-6.2,27.2,32.4,2.3,111
2013-05-09 07:10:11,21.3,-5.8,27.1,32.4,2.4,112
2013-05-09 07:15:11,21.4,-4.3,25.7,32.4,2.6,112
2013-05-09 07:20:11,21.5,-6.2,27.6,32.4,2.6,111
2013-05-09 07:25:11,21.0,-0.5,21.5,32.4,2.5,111
2013-05-09 07:30:11,18.5,1.6,16.9,32.4,2.0,111
2013-05-09 07:35:11,17.6,1.2,16.4,32.4,2.3,112
2013-05-09 07:40:11,17.3,3.6,13.7,32.4,2.3,111
2013-05-09 07:45:11,17.3,1.0,16.3,32.4,2.3,112
2013-05-09 07:50:11,17.3,0.1,17.2,32.4,2.3,111
2013-05-09 07:55:11,17.5,0.4,17.1,32.5,2.3,111
2013-05-09 08:00:11,17.5,-0.9,18.3,32.5,2.3,112
2013-05-09 08:05:11,19.2,-2.5,21.7,32.5,2.2,112
2013-05-09 08:10:11,21.0,-3.2,24.2,32.5,2.3,111
2013-05-09 08:15:11,21.3,-1.0,22.3,32.5,2.6,111
2013-05-09 08:20:11,20.7,0.5,20.2,32.5,2.5,112
2013-05-09 08:25:11,20.4,-3.8,24.2,32.5,2.5,111
2013-05-09 08:30:11,21.7,-3.3,25.0,32.5,2.3,112
2013-05-09 08:35:11,22.1,-1.4,23.5,32.5,2.3,111
2013-05-09 08:40:11,22.1,-1.4,23.5,32.5,2.3,112
2013-05-09 08:45:11,21.3,-0.2,21.5,32.5,2.3,111
2013-05-09 08:50:11,21.8,-4.2,26.1,32.5,2.3,112
2013-05-09 08:55:11,21.8,-0.1,21.9,32.5,2.3,111
2013-05-09 09:00:11,22.4,-2.3,24.7,32.5,2.3,112
2013-05-09 09:05:11,22.4,-0.4,22.7,32.5,2.3,112
2013-05-09 09:10:11,22.4,0.4,22.0,32.5,2.3,111
2013-05-09 09:15:11,22.6,-0.3,22.9,32.5,2.3,112
2013-05-09 09:20:12,22.7,0.7,21.9,32.5,2.3,111
2013-05-09 09:25:12,21.9,1.5,20.4,32.5,2.3,111
2013-05-09 09:30:12,22.5,-0.9,23.4,32.5,2.3,112
2013-05-09 09:35:12,23.4,-0.7,24.2,32.5,2.4,112
2013-05-09 09:40:12,23.7,-7.3,31.0,32.5,2.3,111
2013-05-09 09:45:12,23.6,-3.3,26.9,32.5,2.3,112
2013-05-09 09:50:12,23.4,-0.4,23.8,32.5,2.3,111
2013-05-09 09:55:12,23.3,-4.1,27.4,32.5,2.3,112
2013-05-09 10:00:12,23.3,-7.5,30.9,32.5,2.3,112
2013-05-09 10:05:12,23.6,-3.4,27.0,32.5,2.3,112
2013-05-09 10:10:12,24.0,0.2,23.9,32.6,2.3,111
2013-05-09 10:15:12,24.4,-0.2,24.5,32.6,2.3,112
2013-05-09 10:20:12,24.3,1.5,22.8,32.5,2.3,111
2013-05-09 10:25:12,24.3,0.7,23.6,32.6,2.3,111
2013-05-09 10:30:12,23.8,3.2,20.6,32.5,2.3,111
2013-05-09 10:35:12,21.7,3.4,18.3,32.5,2.3,112
2013-05-09 10:40:12,20.4,2.6,17.8,32.6,2.3,111
2013-05-09 10:45:12,20.0,3.4,16.6,32.6,2.3,111
2013-05-09 10:50:12,19.6,3.1,16.5,32.6,2.3,111
2013-05-09 10:55:12,19.5,0.3,19.3,32.4,20.2,112
2013-05-09 11:00:12,17.5,2.9,14.6,32.4,35.6,111
2013-05-09 11:05:12,15.5,3.4,12.2,32.4,19.2,111
2013-05-09 11:10:12,15.4,2.9,12.5,32.4,16.6,112
2013-05-09 11:15:12,15.1,6.2,8.9,32.4,17.9,111
2013-05-09 11:20:12,15.6,4.1,11.5,32.5,2.3,112
2013-05-09 11:25:12,16.3,3.3,13.1,32.5,2.7,111
2013-05-09 11:30:12,16.8,4.1,12.7,32.5,2.4,112
2013-05-09 11:35:12,17.1,4.1,13.0,32.5,2.8,111
2013-05-09 11:40:12,17.7,4.8,12.9,32.6,2.5,112
2013-05-09 11:45:12,18.2,4.4,13.9,32.6,2.1,111
2013-05-09 11:50:12,18.3,3.7,14.6,32.5,2.2,112
2013-05-09 11:55:12,18.3,2.9,15.5,32.6,2.1,111
2013-05-09 12:00:12,18.4,3.8,14.6,32.5,2.2,112
2013-05-09 12:05:12,18.3,2.8,15.5,32.4,4.0,111
2013-05-09 12:10:12,18.1,2.0,16.0,32.5,5.8,111
2013-05-09 12:15:12,17.7,4.0,13.7,32.5,2.2,112
2013-05-09 12:20:12,17.9,2.1,15.8,32.5,2.0,111
2013-05-09 12:25:12,18.1,2.4,15.7,32.5,2.1,111
2013-05-09 12:30:12,18.6,2.3,16.3,32.6,2.2,111
2013-05-09 12:35:12,20.2,1.4,18.8,32.6,2.6,112
2013-05-09 12:40:12,21.2,1.4,19.8,32.6,2.4,111
2013-05-09 12:45:12,22.8,-0.2,23.0,32.6,2.4,111
2013-05-09 12:50:12,23.8,1.1,22.7,32.6,2.3,112
2013-05-09 12:55:12,23.8,1.4,22.4,32.6,2.4,111
2013-05-09 13:00:12,24.2,2.6,21.6,32.6,2.3,112
2013-05-09 13:05:12,24.1,0.7,23.4,32.5,2.3,111
2013-05-09 13:10:12,23.7,2.2,21.6,32.5,2.3,111
2013-05-09 13:15:12,23.5,1.7,21.9,32.5,2.3,111
2013-05-09 13:20:12,23.3,0.6,22.7,32.6,2.3,111
2013-05-09 13:25:12,23.5,-1.2,24.7,32.6,2.3,111
2013-05-09 13:30:12,23.9,-1.4,25.3,32.6,2.3,112
2013-05-09 13:35:12,24.3,-1.7,26.0,32.6,2.3,112
2013-05-09 13:40:12,24.3,0.9,23.4,32.6,2.4,111
2013-05-09 13:45:12,24.5,-1.2,25.7,32.6,2.4,112
2013-05-09 13:50:12,24.8,0.4,24.4,32.6,2.4,111
2013-05-09 13:55:12,24.6,1.6,22.9,32.6,2.4,111
2013-05-09 14:00:12,25.2,-1.6,26.7,32.6,2.3,112
2013-05-09 14:05:12,25.5,-1.6,27.2,32.6,2.3,112
2013-05-09 14:10:12,24.6,2.7,21.9,32.5,2.3,111
2013-05-09 14:15:12,24.0,1.4,22.7,32.6,2.4,111
2013-05-09 14:20:12,23.5,1.2,22.3,32.6,2.3,112
2013-05-09 14:25:12,23.7,0.7,23.1,32.6,2.3,111
2013-05-09 14:30:12,24.2,-3.6,27.8,32.6,2.4,112
2013-05-09 14:35:12,24.4,-1.1,25.5,32.6,2.4,111
2013-05-09 14:40:12,24.7,-1.1,25.8,32.6,2.4,111
2013-05-09 14:45:12,25.2,-2.5,27.7,32.6,2.3,112
2013-05-09 14:50:12,25.2,-3.0,28.2,32.6,2.3,112
2013-05-09 14:55:12,25.0,-0.6,25.6,32.6,2.3,111
2013-05-09 15:00:12,24.7,1.8,22.9,32.6,2.4,111
2013-05-09 15:05:12,24.5,1.5,23.0,32.6,2.4,111
2013-05-09 15:10:12,24.2,-0.1,24.3,32.5,2.4,112
2013-05-09 15:15:12,24.1,1.8,22.3,32.6,2.4,111
2013-05-09 15:20:12,23.7,1.1,22.6,32.6,2.3,111
2013-05-09 15:25:12,23.7,0.6,23.2,32.6,2.3,112
2013-05-09 15:30:12,23.9,0.4,23.6,32.5,2.3,111
2013-05-09 15:35:12,23.6,1.5,22.0,32.5,2.3,112
2013-05-09 15:40:12,23.1,1.4,21.7,32.5,2.3,111
2013-05-09 15:45:12,23.1,1.8,21.3,32.6,2.3,111
2013-05-09 15:50:12,23.1,1.3,21.8,32.5,2.4,111
2013-05-09 15:55:12,22.9,1.7,21.3,32.6,2.4,111
2013-05-09 16:00:12,23.1,1.6,21.4,32.5,2.4,111
2013-05-09 16:05:12,23.3,0.7,22.5,32.6,2.4,112
2013-05-09 16:10:12,23.2,1.2,22.0,32.5,2.4,111
2013-05-09 16:15:12,23.2,0.8,22.4,32.5,2.3,112
2013-05-09 16:20:12,23.1,0.8,22.3,32.5,2.3,111
2013-05-09 16:25:12,23.0,1.4,21.6,32.5,2.3,111
2013-05-09 16:30:12,22.9,0.3,22.7,32.5,2.3,111
2013-05-09 16:35:12,22.5,1.8,20.7,32.4,2.5,112
2013-05-09 16:40:12,20.8,1.7,19.2,32.5,2.3,111
2013-05-09 16:45:12,19.4,1.2,18.2,32.5,2.4,111
2013-05-09 16:50:12,18.6,1.8,16.8,32.4,2.7,111
2013-05-09 16:55:12,18.3,2.2,16.1,32.5,2.5,111
2013-05-09 17:00:12,18.2,2.3,16.0,32.5,2.4,111
2013-05-09 17:05:12,18.2,2.1,16.1,32.4,2.4,111
2013-05-09 17:10:12,18.1,1.9,16.2,32.4,2.3,111
2013-05-09 17:15:12,18.0,3.2,14.8,32.4,2.4,112
2013-05-09 17:20:12,18.0,3.1,14.9,32.4,2.3,111
2013-05-09 17:25:12,18.0,3.3,14.7,32.4,2.2,111
2013-05-09 17:30:12,17.9,3.0,14.9,32.3,2.3,111
2013-05-09 17:35:12,17.7,2.6,15.2,32.2,3.4,111
2013-05-09 17:40:12,17.4,2.5,15.0,32.3,3.3,111
2013-05-09 17:45:12,17.1,2.9,14.3,32.3,2.8,111
2013-05-09 17:50:12,17.0,2.4,14.7,32.3,3.2,112
2013-05-09 17:55:12,17.0,2.0,14.9,32.3,3.9,111
2013-05-09 18:00:12,16.9,2.0,14.8,32.3,3.8,111
2013-05-09 18:05:12,16.8,2.1,14.7,32.2,4.6,111
2013-05-09 18:10:12,16.8,1.9,14.9,32.1,4.4,112
2013-05-09 18:15:12,16.8,2.3,14.5,32.1,3.1,110
2013-05-09 18:20:12,16.8,1.8,15.0,32.0,4.3,112
2013-05-09 18:25:12,16.8,1.7,15.1,32.1,8.9,111
2013-05-09 18:30:12,16.7,1.5,15.2,32.0,7.1,111
2013-05-09 18:35:12,16.4,2.1,14.4,32.0,7.0,112
2013-05-09 18:40:12,16.3,2.0,14.3,31.9,5.8,110
2013-05-09 18:45:12,16.6,2.2,14.4,31.8,6.1,112
2013-05-09 18:50:12,16.3,1.4,14.9,31.7,5.6,111
2013-05-09 18:55:12,16.2,2.0,14.2,31.6,5.2,111
2013-05-09 19:00:12,16.2,1.6,14.6,31.6,9.5,111
2013-05-09 19:05:12,16.1,2.8,13.4,31.6,15.7,111
2013-05-09 19:10:12,15.9,2.3,13.6,31.6,17.3,111
2013-05-09 19:15:12,16.0,1.8,14.2,31.8,7.0,112
2013-05-09 19:20:12,16.1,2.0,14.1,31.9,8.1,110
2013-05-09 19:25:12,16.1,3.9,12.2,31.9,12.1,112
2013-05-09 19:30:12,16.1,3.9,12.3,31.9,11.9,111
2013-05-09 19:35:12,16.2,3.1,13.1,31.8,10.5,111
2013-05-09 19:40:12,16.3,2.6,13.6,31.3,10.0,111
2013-05-09 19:45:12,16.2,3.9,12.3,31.1,8.5,112
2013-05-09 19:50:12,16.2,2.6,13.6,31.0,4.1,111
2013-05-09 19:55:12,15.8,2.7,13.1,31.1,5.1,111
2013-05-09 20:00:12,16.1,2.2,13.9,30.4,5.3,111
2013-05-09 20:05:12,16.2,2.3,13.8,29.4,6.1,111
2013-05-09 20:10:12,16.2,2.1,14.0,29.9,5.7,111
2013-05-09 20:15:12,16.2,2.1,14.1,29.5,11.0,111
2013-05-09 20:20:12,15.9,3.0,12.9,28.4,20.8,111
2013-05-09 20:25:12,15.8,2.7,13.1,26.2,6.7,112
2013-05-09 20:30:12,16.0,3.3,12.7,25.9,16.4,111
2013-05-09 20:35:12,15.8,5.0,10.8,26.2,9.5,112
2013-05-09 20:40:12,15.8,5.1,10.7,22.2,17.8,112
2013-05-09 20:45:12,15.9,5.3,10.6,20.1,10.1,111
2013-05-09 20:50:12,15.8,4.1,11.7,17.3,25.9,112
2013-05-09 20:55:12,15.5,3.3,12.2,11.7,15.8,111
2013-05-09 21:00:12,15.8,3.5,12.2,8.8,10.8,112
2013-05-09 21:05:12,16.0,3.2,12.7,5.4,15.8,111
2013-05-09 21:10:12,16.0,3.0,12.9,2.5,7.2,111
2013-05-09 21:15:12,16.1,2.5,13.6,1.1,4.6,111
2013-05-09 21:20:12,16.1,3.6,12.5,0.6,3.0,111
2013-05-09 21:25:12,15.8,2.5,13.4,0.4,4.6,112
2013-05-09 21:30:12,16.2,2.4,13.7,0.2,5.0,111
2013-05-09 21:35:12,16.3,2.2,14.0,0.1,9.7,111
2013-05-09 21:40:12,16.3,2.9,13.4,0.0,8.1,111
2013-05-09 21:45:12,16.3,2.7,13.6,0.0,8.7,111
2013-05-09 21:50:12,16.3,3.1,13.2,0.0,15.3,111
2013-05-09 21:55:12,16.2,3.1,13.2,0.0,12.8,111
2013-05-09 22:00:12,16.3,2.9,13.4,0.0,9.0,111
2013-05-09 22:05:12,16.4,2.8,13.6,0.0,11.1,112
2013-05-09 22:10:12,16.4,2.9,13.5,0.0,9.0,111
2013-05-09 22:15:12,16.3,3.4,12.9,0.0,7.8,111
2013-05-09 22:20:12,16.3,2.8,13.6,0.0,12.3,112
2013-05-09 22:25:12,16.0,3.3,12.7,0.0,17.3,111
2013-05-09 22:30:12,16.2,3.0,13.2,0.0,5.1,111
2013-05-09 22:35:12,16.3,3.1,13.2,0.0,5.0,112
2013-05-09 22:40:12,16.3,3.4,12.9,0.0,5.8,111
2013-05-09 22:45:12,16.3,3.7,12.6,0.0,4.3,111
2013-05-09 22:50:12,16.3,3.3,13.0,0.0,5.6,112
2013-05-09 22:55:12,16.3,2.7,13.5,0.0,10.4,112
2013-05-09 23:00:12,16.3,2.6,13.7,0.0,11.5,111
2013-05-09 23:05:12,16.3,3.5,12.8,0.0,10.4,111
2013-05-09 23:10:12,16.3,2.6,13.7,0.0,6.7,111
2013-05-09 23:15:12,16.3,3.2,13.1,0.0,5.9,111
2013-05-09 23:20:12,16.3,3.8,12.5,0.0,6.0,112
2013-05-09 23:25:12,16.3,3.2,13.0,0.0,4.2,111
2013-05-09 23:30:12,16.3,2.9,13.3,0.0,4.2,111
2013-05-09 23:35:12,16.4,3.3,13.1,0.0,4.6,111
2013-05-09 23:40:12,16.4,2.1,14.3,0.0,9.0,111
2013-05-09 23:45:12,16.3,3.3,13.0,0.0,4.5,112
2013-05-09 23:50:12,16.3,0.8,15.5,0.0,4.1,111
2013-05-09 23:55:12,16.4,-2.2,18.6,0.0,4.0,111
