Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-05-17 00:00:03,19.8,-15.1,34.9,0.0,2.4,112
2015-05-17 00:05:03,19.8,-15.1,34.9,0.0,2.4,111
2015-05-17 00:10:03,19.9,-14.8,34.6,0.0,2.4,112
2015-05-17 00:15:03,19.9,-14.9,34.8,0.0,2.4,111
2015-05-17 00:20:03,19.9,-14.5,34.4,0.0,2.4,112
2015-05-17 00:25:03,20.0,-14.6,34.6,0.0,2.3,112
2015-05-17 00:30:03,19.9,-15.0,34.9,0.0,2.3,111
2015-05-17 00:35:03,19.9,-14.9,34.7,0.0,2.3,112
2015-05-17 00:40:03,19.8,-14.7,34.5,0.0,2.3,111
2015-05-17 00:45:03,19.7,-14.8,34.5,0.0,2.3,112
2015-05-17 00:50:03,19.7,-14.8,34.4,0.0,2.3,112
2015-05-17 00:55:03,19.3,-15.0,34.2,0.0,2.5,111
2015-05-17 01:00:03,19.0,-14.7,33.6,0.0,2.6,112
2015-05-17 01:05:03,18.9,-14.4,33.3,0.0,2.7,111
2015-05-17 01:10:03,18.8,-14.3,33.1,0.0,2.7,112
2015-05-17 01:15:03,18.8,-14.6,33.4,0.0,2.6,111
2015-05-17 01:20:03,19.1,-14.9,33.9,0.0,2.4,111
2015-05-17 01:25:03,19.2,-14.9,34.1,0.0,2.4,112
2015-05-17 01:30:03,19.2,-15.1,34.3,0.0,2.4,111
2015-05-17 01:35:03,19.2,-15.1,34.4,0.0,2.4,112
2015-05-17 01:40:03,19.2,-15.0,34.3,0.0,2.4,112
2015-05-17 01:45:03,19.2,-15.2,34.5,0.0,2.5,111
2015-05-17 01:50:03,18.9,-14.9,33.9,0.0,2.6,112
2015-05-17 01:55:03,18.7,-15.0,33.8,0.0,2.5,111
2015-05-17 02:00:03,18.9,-15.0,33.9,0.0,2.7,111
2015-05-17 02:05:03,19.1,-15.0,34.1,0.0,2.7,112
2015-05-17 02:10:03,19.1,-15.2,34.3,0.0,2.7,111
2015-05-17 02:15:03,19.1,-15.0,34.2,0.0,2.7,111
2015-05-17 02:20:03,19.1,-15.0,34.2,0.0,2.7,112
2015-05-17 02:25:03,19.1,-15.0,34.1,0.0,2.7,111
2015-05-17 02:30:03,19.2,-14.6,33.8,0.0,2.7,112
2015-05-17 02:35:03,19.2,-14.6,33.7,0.0,2.7,111
2015-05-17 02:40:03,19.2,-14.8,34.0,0.0,2.7,112
2015-05-17 02:45:03,19.2,-14.9,34.1,0.0,2.7,111
2015-05-17 02:50:03,19.1,-14.7,33.8,0.0,2.6,112
2015-05-17 02:55:03,19.0,-14.5,33.6,0.0,2.5,112
2015-05-17 03:00:03,19.1,-14.4,33.5,0.0,2.5,111
2015-05-17 03:05:03,19.0,-14.6,33.6,0.0,2.4,111
2015-05-17 03:10:03,19.0,-14.3,33.3,0.0,2.4,112
2015-05-17 03:15:03,19.0,-14.1,33.1,0.0,2.4,112
2015-05-17 03:20:03,19.1,-13.8,32.9,0.0,2.4,111
2015-05-17 03:25:03,19.1,-13.8,32.9,0.0,2.4,112
2015-05-17 03:30:03,19.1,-13.6,32.7,0.0,2.4,111
2015-05-17 03:35:03,19.1,-13.7,32.8,0.0,2.4,112
2015-05-17 03:40:03,19.1,-13.6,32.7,0.0,2.4,111
2015-05-17 03:45:03,19.1,-13.1,32.2,0.0,2.4,112
2015-05-17 03:55:03,19.1,-13.1,32.2,0.1,2.4,87
2015-05-17 04:00:03,19.2,-13.1,32.3,0.1,2.4,111
2015-05-17 04:05:03,19.1,-13.3,32.4,0.2,2.3,112
2015-05-17 04:10:03,19.1,-12.8,31.9,0.4,2.3,111
2015-05-17 04:15:03,19.1,-12.9,32.0,0.7,2.3,112
2015-05-17 04:20:03,19.1,-13.1,32.2,1.1,2.3,112
2015-05-17 04:25:03,19.2,-13.1,32.3,1.9,2.3,112
2015-05-17 04:30:03,19.1,-13.5,32.6,3.1,2.3,111
2015-05-17 04:35:03,19.1,-13.7,32.9,5.1,2.3,111
2015-05-17 04:40:03,19.2,-14.2,33.4,8.1,2.4,112
2015-05-17 04:45:03,19.2,-14.6,33.7,12.2,2.4,112
2015-05-17 04:50:03,19.1,-14.8,33.9,17.1,2.4,111
2015-05-17 04:55:03,19.2,-14.9,34.1,21.7,2.4,112
2015-05-17 05:00:03,19.2,-15.1,34.3,25.2,2.4,111
2015-05-17 05:05:03,19.3,-15.0,34.3,27.6,2.4,112
2015-05-17 05:10:03,19.0,-15.0,33.9,29.2,2.4,111
2015-05-17 05:15:03,19.3,-15.1,34.4,30.2,2.4,112
2015-05-17 05:20:03,19.2,-15.2,34.5,30.7,2.3,111
2015-05-17 05:25:03,19.3,-15.1,34.4,31.0,2.3,112
2015-05-17 05:30:03,19.3,-15.0,34.3,31.3,2.3,111
2015-05-17 05:35:03,19.4,-15.1,34.4,31.5,2.4,112
2015-05-17 05:40:03,19.5,-14.7,34.2,31.7,2.4,111
2015-05-17 05:45:03,19.5,-14.5,34.0,31.8,2.5,112
2015-05-17 05:50:03,19.6,-14.3,33.9,31.9,2.5,111
2015-05-17 05:55:03,19.7,-14.2,33.9,32.0,2.7,111
2015-05-17 06:00:03,19.8,-14.2,34.0,32.0,2.7,112
2015-05-17 06:05:02,20.0,-14.5,34.5,32.1,2.5,69
2015-05-17 06:10:02,20.1,-14.6,34.6,32.1,2.4,112
2015-05-17 06:15:02,20.2,-14.5,34.6,32.1,2.3,111
2015-05-17 06:20:02,20.3,-14.4,34.7,32.1,2.3,112
2015-05-17 06:25:02,20.5,-14.3,34.7,32.1,2.3,112
2015-05-17 06:30:02,20.5,-14.1,34.6,32.2,2.3,111
2015-05-17 06:35:02,20.4,-14.0,34.5,32.2,2.3,112
2015-05-17 06:40:02,20.5,-13.8,34.3,32.2,2.3,111
2015-05-17 06:45:02,20.6,-13.8,34.5,32.2,2.4,112
2015-05-17 06:50:02,20.7,-13.9,34.6,32.2,2.4,111
2015-05-17 06:55:02,20.8,-13.7,34.5,32.3,2.3,111
2015-05-17 07:00:02,20.8,-13.8,34.6,32.3,2.3,112
2015-05-17 07:05:02,20.9,-13.9,34.7,32.3,2.3,111
2015-05-17 07:10:02,20.9,-13.8,34.7,32.3,2.3,112
2015-05-17 07:15:02,21.1,-13.8,34.9,32.3,2.2,111
2015-05-17 07:20:02,21.2,-13.7,34.9,32.3,2.0,112
2015-05-17 07:25:02,21.5,-13.5,35.0,32.3,2.0,112
2015-05-17 07:30:02,21.8,-13.4,35.1,32.3,2.2,111
2015-05-17 07:35:02,22.0,-13.3,35.4,32.3,2.3,112
2015-05-17 07:40:02,22.2,-13.1,35.2,32.3,2.3,112
2015-05-17 07:45:02,22.4,-13.2,35.5,32.3,2.4,111
2015-05-17 07:50:02,22.3,-13.1,35.5,32.3,2.5,112
2015-05-17 07:55:02,22.3,-12.7,35.0,32.3,2.5,111
2015-05-17 08:00:02,22.3,-12.5,34.8,32.4,2.4,111
2015-05-17 08:05:02,22.3,-12.1,34.3,32.4,2.4,111
2015-05-17 08:10:02,22.3,-11.8,34.1,32.4,2.5,112
2015-05-17 08:15:02,22.4,-11.1,33.5,32.4,2.7,111
2015-05-17 08:20:02,22.6,-10.9,33.5,32.4,2.7,112
2015-05-17 08:25:02,22.7,-10.5,33.2,32.4,2.6,112
2015-05-17 08:30:02,22.9,-9.6,32.5,32.4,2.4,112
2015-05-17 08:35:02,23.1,-9.7,32.8,32.4,2.3,112
2015-05-17 08:40:02,23.1,-10.2,33.4,32.4,2.3,112
2015-05-17 08:45:02,23.2,-10.1,33.4,32.4,2.3,112
2015-05-17 08:50:02,23.4,-9.9,33.2,32.4,2.3,112
2015-05-17 08:55:02,23.5,-9.6,33.1,32.4,2.3,111
2015-05-17 09:00:02,23.7,-9.3,33.0,32.4,2.3,112
2015-05-17 09:05:02,24.0,-9.2,33.2,32.4,2.3,112
2015-05-17 09:10:02,24.1,-9.7,33.7,32.4,2.3,112
2015-05-17 09:15:02,24.1,-8.9,33.0,32.5,2.4,112
2015-05-17 09:20:02,24.4,-8.6,32.9,32.5,2.5,112
2015-05-17 09:25:02,24.9,-8.1,33.0,32.5,2.3,111
2015-05-17 09:30:02,25.5,-8.6,34.1,32.5,2.3,112
2015-05-17 09:35:02,25.9,-8.9,34.7,32.5,2.3,111
2015-05-17 09:40:02,26.1,-9.6,35.7,32.5,2.3,112
2015-05-17 09:45:02,26.3,-8.7,35.0,32.5,2.3,112
2015-05-17 09:50:02,25.9,-8.4,34.4,32.5,2.3,111
2015-05-17 09:55:02,26.5,-7.8,34.4,32.5,2.3,112
2015-05-17 10:00:02,26.7,-7.4,34.1,32.5,2.3,112
2015-05-17 10:05:02,26.8,-6.2,33.0,32.5,2.3,111
2015-05-17 10:10:02,26.9,-8.2,35.1,32.5,2.3,112
2015-05-17 10:15:02,27.0,-7.1,34.2,32.5,2.3,111
2015-05-17 10:20:02,27.4,-6.0,33.4,32.6,2.3,112
2015-05-17 10:25:02,27.9,-4.7,32.6,32.6,2.3,112
2015-05-17 10:30:02,28.2,0.7,27.5,32.6,2.4,111
2015-05-17 10:35:02,28.6,1.3,27.3,32.6,2.3,111
2015-05-17 10:40:02,28.8,-2.3,31.1,32.6,2.3,112
2015-05-17 10:45:02,28.4,-2.5,30.9,32.6,2.3,111
2015-05-17 10:50:02,28.3,4.0,24.3,32.6,2.3,112
2015-05-17 10:55:02,28.9,2.7,26.2,32.6,2.3,111
2015-05-17 11:00:02,28.5,0.2,28.3,32.6,2.3,112
2015-05-17 11:05:02,28.0,3.4,24.6,32.6,2.3,111
2015-05-17 11:10:02,27.6,0.3,27.3,32.5,2.4,111
2015-05-17 11:15:02,26.9,0.2,26.7,32.6,2.3,111
2015-05-17 11:20:02,26.5,4.3,22.1,32.6,2.2,112
2015-05-17 11:25:02,27.0,-1.2,28.2,32.6,2.3,111
2015-05-17 11:30:02,27.0,-5.1,32.0,32.6,2.3,112
2015-05-17 11:35:02,27.7,-2.2,29.9,32.6,2.4,112
2015-05-17 11:40:02,29.0,4.0,24.9,32.6,2.3,111
2015-05-17 11:45:02,29.4,6.6,22.8,32.6,2.3,112
2015-05-17 11:50:02,29.2,3.7,25.4,32.6,2.3,112
2015-05-17 11:55:02,28.3,0.1,28.2,32.5,2.3,111
2015-05-17 12:00:02,27.6,1.9,25.7,32.6,2.4,111
2015-05-17 12:05:02,27.5,5.1,22.4,32.5,2.4,112
2015-05-17 12:10:02,27.4,4.5,23.0,32.6,2.4,112
2015-05-17 12:15:02,27.2,4.0,23.2,32.6,2.4,111
2015-05-17 12:20:02,27.1,3.2,23.9,32.6,2.3,112
2015-05-17 12:25:02,26.9,6.4,20.5,32.6,2.4,111
2015-05-17 12:30:02,26.5,7.6,18.9,32.6,2.4,112
2015-05-17 12:35:02,26.8,7.6,19.2,32.6,2.3,111
2015-05-17 12:40:02,26.9,6.3,20.6,32.6,2.3,112
2015-05-17 12:45:02,27.2,5.7,21.6,32.5,2.3,111
2015-05-17 12:50:02,27.1,6.4,20.6,32.6,2.3,112
2015-05-17 12:55:02,25.0,6.9,18.1,32.6,2.3,111
2015-05-17 13:00:02,23.2,7.0,16.3,32.6,2.3,112
2015-05-17 13:05:02,22.8,7.5,15.4,32.6,2.3,111
2015-05-17 13:10:02,22.8,7.5,15.3,32.6,2.3,112
2015-05-17 13:15:02,22.8,5.9,17.0,32.6,2.3,112
2015-05-17 13:20:02,22.9,5.5,17.4,32.6,2.3,111
2015-05-17 13:25:02,24.0,3.8,20.2,32.6,2.3,111
2015-05-17 13:30:02,26.8,1.7,25.1,32.6,2.3,111
2015-05-17 13:35:02,28.6,3.2,25.4,32.6,2.3,112
2015-05-17 13:40:02,30.0,3.9,26.1,32.6,2.3,111
2015-05-17 13:45:02,30.6,0.6,30.0,32.6,2.3,112
2015-05-17 13:50:02,30.9,3.5,27.4,32.6,2.3,111
2015-05-17 13:55:02,31.1,2.8,28.3,32.6,2.3,111
2015-05-17 14:00:02,31.0,2.2,28.9,32.6,2.3,111
2015-05-17 14:05:02,30.5,2.1,28.4,32.6,2.3,112
2015-05-17 14:10:02,30.2,0.7,29.6,32.6,2.3,111
2015-05-17 14:15:02,30.1,-0.7,30.8,32.6,2.3,112
2015-05-17 14:20:02,29.0,1.1,27.9,32.6,2.3,111
2015-05-17 14:25:02,29.4,0.6,28.8,32.6,2.3,111
2015-05-17 14:30:02,29.9,1.8,28.1,32.6,2.3,111
2015-05-17 14:35:02,30.4,6.5,23.9,32.6,2.3,112
2015-05-17 14:40:02,30.8,4.2,26.6,32.6,2.3,111
2015-05-17 14:45:02,29.5,4.2,25.3,32.6,2.3,112
2015-05-17 14:50:02,28.5,5.1,23.4,32.6,2.3,112
2015-05-17 14:55:02,28.0,5.7,22.4,32.6,2.3,111
2015-05-17 15:00:02,27.6,5.3,22.3,32.6,2.3,111
2015-05-17 15:05:02,27.3,4.8,22.5,32.6,2.3,112
2015-05-17 15:10:02,27.1,4.8,22.3,32.6,2.3,111
2015-05-17 15:15:02,27.1,5.0,22.1,32.6,2.3,112
2015-05-17 15:20:02,27.0,5.1,22.0,32.6,2.3,112
2015-05-17 15:25:02,27.3,4.5,22.8,32.6,2.3,112
2015-05-17 15:30:02,27.1,5.4,21.8,32.6,2.3,111
2015-05-17 15:35:02,27.2,4.1,23.1,32.6,2.3,111
2015-05-17 15:40:02,26.9,4.9,22.0,32.6,2.3,112
2015-05-17 15:45:02,26.3,4.3,22.0,32.6,2.4,111
2015-05-17 15:50:02,27.0,1.4,25.6,32.6,2.3,111
2015-05-17 15:55:02,28.0,-0.5,28.5,32.6,2.3,112
2015-05-17 16:00:02,27.7,0.8,26.9,32.6,2.3,111
2015-05-17 16:05:02,28.1,-1.6,29.7,32.6,2.3,112
2015-05-17 16:10:02,27.2,4.9,22.3,32.6,2.3,111
2015-05-17 16:15:02,27.4,2.6,24.9,32.6,2.3,112
2015-05-17 16:20:02,27.3,4.9,22.4,32.6,2.3,111
2015-05-17 16:25:02,27.5,4.8,22.7,32.6,2.3,112
2015-05-17 16:30:02,27.2,5.8,21.4,32.6,2.3,111
2015-05-17 16:35:02,27.0,5.5,21.5,32.6,2.3,112
2015-05-17 16:40:02,27.0,5.4,21.6,32.6,2.3,112
2015-05-17 16:45:02,27.1,4.4,22.8,32.6,2.3,111
2015-05-17 16:50:02,28.0,2.2,25.7,32.6,2.3,112
2015-05-17 16:55:02,28.9,-2.2,31.1,32.6,2.3,111
2015-05-17 17:00:02,28.9,-3.4,32.2,32.6,2.3,112
2015-05-17 17:05:02,28.1,-3.7,31.8,32.6,2.3,111
2015-05-17 17:10:02,28.1,-2.2,30.3,32.6,2.3,112
2015-05-17 17:15:02,28.5,-3.2,31.7,32.6,2.3,112
2015-05-17 17:20:02,28.7,-2.7,31.4,32.6,2.3,112
2015-05-17 17:25:02,28.9,-3.6,32.5,32.6,2.3,111
2015-05-17 17:30:02,28.5,-1.6,30.1,32.6,2.3,112
2015-05-17 17:35:02,28.7,-3.1,31.8,32.6,2.3,111
2015-05-17 17:40:02,28.6,-5.3,34.0,32.6,2.3,112
2015-05-17 17:45:02,28.1,-4.1,32.2,32.6,2.3,112
2015-05-17 17:50:02,28.4,-3.4,31.9,32.6,2.3,112
2015-05-17 17:55:02,28.2,-4.6,32.8,32.6,2.3,111
2015-05-17 18:00:03,27.8,-5.5,33.3,32.6,2.3,112
2015-05-17 18:05:03,27.0,-6.7,33.7,32.5,2.3,111
2015-05-17 18:10:03,26.4,-2.5,28.9,32.6,2.4,112
2015-05-17 18:15:03,26.2,-5.0,31.2,32.5,2.4,111
2015-05-17 18:20:03,25.6,-3.3,28.9,32.6,2.2,112
2015-05-17 18:25:03,25.9,-0.5,26.5,32.6,2.3,111
2015-05-17 18:30:03,26.2,-2.8,29.0,32.6,2.3,112
2015-05-17 18:35:03,26.6,-5.4,32.0,32.6,2.4,112
2015-05-17 18:40:03,26.6,-6.3,32.9,32.6,2.5,112
2015-05-17 18:45:03,26.6,-5.7,32.3,32.6,2.5,111
2015-05-17 18:50:03,26.4,-7.5,34.0,32.5,2.4,112
2015-05-17 18:55:03,25.4,-7.1,32.4,32.5,2.3,111
2015-05-17 19:00:03,25.8,-6.1,31.9,32.6,2.3,112
2015-05-17 19:05:03,25.8,-7.7,33.5,32.6,2.3,111
2015-05-17 19:10:03,25.7,-7.7,33.3,32.6,2.3,112
2015-05-17 19:15:03,25.5,-7.8,33.3,32.5,2.2,111
2015-05-17 19:20:03,25.4,-7.4,32.8,32.5,2.3,112
2015-05-17 19:25:03,25.3,-8.6,33.9,32.4,2.3,112
2015-05-17 19:30:03,24.6,-9.8,34.4,32.4,2.3,112
2015-05-17 19:35:03,23.9,-8.7,32.6,32.3,2.3,111
2015-05-17 19:40:03,23.4,-6.4,29.8,32.3,2.3,112
2015-05-17 19:45:03,23.1,-0.7,23.9,32.2,2.3,111
2015-05-17 19:50:03,22.5,2.5,20.0,32.2,2.3,111
2015-05-17 19:55:03,20.0,2.4,17.6,32.0,2.3,111
2015-05-17 20:00:03,18.9,0.8,18.2,32.0,2.3,112
2015-05-17 20:05:03,19.3,-0.9,20.2,32.1,2.4,111
2015-05-17 20:10:03,21.6,-1.8,23.4,32.0,2.3,111
2015-05-17 20:15:03,21.9,-2.9,24.8,32.0,2.3,112
2015-05-17 20:20:03,22.5,0.8,21.7,31.8,2.3,111
2015-05-17 20:25:03,21.7,0.8,20.8,31.6,2.3,112
2015-05-17 20:30:03,22.2,-0.1,22.3,31.6,2.3,111
2015-05-17 20:35:03,22.4,-2.9,25.3,31.6,2.3,112
2015-05-17 20:40:03,22.4,-7.8,30.1,31.2,2.3,112
2015-05-17 20:45:03,22.2,-7.5,29.7,30.7,2.3,111
2015-05-17 20:50:03,22.1,-7.0,29.1,30.2,2.3,112
2015-05-17 20:55:03,21.9,-7.6,29.5,29.4,2.3,111
2015-05-17 21:00:03,21.9,-7.3,29.2,28.2,2.3,112
2015-05-17 21:05:03,21.8,-7.5,29.3,26.1,2.3,112
2015-05-17 21:10:03,21.7,-6.9,28.7,23.2,2.3,111
2015-05-17 21:15:03,21.7,-7.2,28.9,19.4,2.3,112
2015-05-17 21:20:03,21.6,-6.3,27.9,14.4,2.3,112
2015-05-17 21:25:03,21.6,-2.0,23.6,9.0,2.3,111
2015-05-17 21:30:03,21.7,-0.4,22.1,5.7,2.3,111
2015-05-17 21:35:03,21.7,-1.5,23.2,3.8,2.3,112
2015-05-17 21:40:03,21.7,-4.4,26.1,2.5,2.3,111
2015-05-17 21:45:03,21.6,-7.2,28.9,1.5,2.3,112
2015-05-17 21:50:03,21.5,-7.8,29.3,0.9,2.3,112
2015-05-17 21:55:03,21.4,-8.2,29.6,0.5,2.4,111
2015-05-17 22:00:03,21.4,-8.3,29.7,0.3,2.5,112
2015-05-17 22:05:03,21.3,-8.1,29.4,0.2,2.6,111
2015-05-17 22:10:03,21.3,-8.3,29.6,0.1,2.7,112
2015-05-17 22:15:03,21.2,-8.4,29.6,0.0,2.7,112
2015-05-17 22:20:03,21.1,-9.0,30.1,0.0,2.6,111
2015-05-17 22:25:03,21.1,-9.9,31.0,0.0,2.6,112
2015-05-17 22:30:03,21.1,-10.4,31.5,0.0,2.5,112
2015-05-17 22:35:03,20.9,-10.6,31.5,0.0,2.3,112
2015-05-17 22:40:03,20.8,-10.5,31.4,0.0,2.3,111
2015-05-17 22:45:03,20.8,-10.8,31.6,0.0,2.3,112
2015-05-17 22:50:03,20.7,-10.6,31.4,0.0,2.3,112
2015-05-17 22:55:03,20.7,-10.7,31.4,0.0,2.3,112
2015-05-17 23:00:03,20.6,-10.8,31.4,0.0,2.3,111
2015-05-17 23:05:03,20.6,-10.9,31.5,0.0,2.2,112
2015-05-17 23:10:03,20.5,-11.3,31.8,0.0,2.2,111
2015-05-17 23:15:03,20.5,-11.4,31.9,0.0,2.1,112
2015-05-17 23:20:03,20.4,-11.1,31.6,0.0,2.0,111
2015-05-17 23:25:03,20.4,-11.2,31.6,0.0,1.9,111
2015-05-17 23:30:03,20.4,-11.0,31.4,0.0,1.9,112
2015-05-17 23:35:03,20.3,-11.3,31.6,0.0,1.9,111
2015-05-17 23:40:03,20.3,-11.2,31.5,0.0,2.0,112
2015-05-17 23:45:03,20.3,-10.6,30.9,0.0,2.1,111
2015-05-17 23:50:03,20.2,-9.7,30.0,0.0,2.1,112
2015-05-17 23:55:03,20.2,-9.3,29.6,0.0,2.1,112
