Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-08 00:01:11,17.1,-11.8,28.8,0.8,2.3,111
2011-12-08 00:06:11,17.2,-11.0,28.2,0.8,2.3,112
2011-12-08 00:11:11,17.4,-10.8,28.1,0.8,2.3,111
2011-12-08 00:16:11,17.5,-10.3,27.7,0.7,2.3,112
2011-12-08 00:21:11,17.5,-11.0,28.5,0.9,2.3,111
2011-12-08 00:26:11,17.6,-11.5,29.1,0.8,2.4,112
2011-12-08 00:31:11,17.6,-11.0,28.6,0.9,2.4,112
2011-12-08 00:36:11,17.5,-10.4,27.9,0.8,2.3,111
2011-12-08 00:41:11,17.5,-9.9,27.4,0.8,2.3,112
2011-12-08 00:46:11,17.5,-9.2,26.7,0.6,2.3,112
2011-12-08 00:51:11,17.5,-8.3,25.9,0.6,2.3,112
2011-12-08 00:56:11,17.6,-7.6,25.2,0.6,2.3,111
2011-12-08 01:01:11,17.6,-6.6,24.2,0.5,2.3,112
2011-12-08 01:06:11,17.7,-6.7,24.4,0.5,2.3,111
2011-12-08 01:11:11,17.8,-6.9,24.7,0.6,2.3,111
2011-12-08 01:16:11,18.0,-7.5,25.5,0.6,2.3,112
2011-12-08 01:21:11,18.1,-7.7,25.8,0.6,2.3,111
2011-12-08 01:26:11,18.1,-8.3,26.4,0.7,2.3,112
2011-12-08 01:31:11,18.0,-9.4,27.5,0.6,2.3,111
2011-12-08 01:36:11,17.9,-10.3,28.2,0.6,2.3,112
2011-12-08 01:41:11,17.8,-10.6,28.4,0.7,2.3,112
2011-12-08 01:46:11,17.7,-10.0,27.7,0.7,2.3,111
2011-12-08 01:51:11,17.8,-11.9,29.6,0.8,2.3,112
2011-12-08 01:56:11,17.7,-12.6,30.3,0.8,2.3,111
2011-12-08 02:01:11,17.7,-12.8,30.4,0.7,2.3,111
2011-12-08 02:06:11,17.7,-11.1,28.8,0.4,2.3,112
2011-12-08 02:11:11,17.7,-4.5,22.2,0.3,2.3,111
2011-12-08 02:16:11,17.0,-3.2,20.3,0.3,2.3,112
2011-12-08 02:21:11,17.6,-4.8,22.4,0.3,2.3,111
2011-12-08 02:26:11,18.0,-5.8,23.8,0.3,2.4,112
2011-12-08 02:31:11,18.1,-6.1,24.2,0.4,2.4,112
2011-12-08 02:36:11,18.2,-5.9,24.1,0.4,2.4,112
2011-12-08 02:41:11,18.4,-6.2,24.5,0.4,2.3,111
2011-12-08 02:46:11,18.5,-5.9,24.4,0.4,2.3,112
2011-12-08 02:51:11,18.6,-5.6,24.3,0.4,2.2,112
2011-12-08 02:56:11,18.8,-5.4,24.2,0.3,2.2,111
2011-12-08 03:01:11,18.8,-5.1,23.9,0.4,2.2,112
2011-12-08 03:06:11,18.8,-4.8,23.7,0.3,2.2,111
2011-12-08 03:11:11,19.0,-3.4,22.4,0.3,2.3,112
2011-12-08 03:16:11,19.1,-2.6,21.7,0.3,2.3,112
2011-12-08 03:21:11,17.3,-0.7,18.0,0.3,2.3,112
2011-12-08 03:26:11,15.5,0.5,15.0,0.3,2.3,112
2011-12-08 03:31:11,14.7,2.0,12.7,0.2,2.3,111
2011-12-08 03:36:11,14.8,1.9,12.9,0.2,2.3,111
2011-12-08 03:41:11,14.6,2.4,12.3,0.2,2.3,111
2011-12-08 03:46:11,14.6,2.5,12.1,0.2,2.3,111
2011-12-08 03:51:11,14.6,1.9,12.7,0.2,2.3,111
2011-12-08 03:56:11,14.6,1.9,12.7,0.2,2.3,111
2011-12-08 04:01:11,14.7,2.2,12.5,0.2,2.3,111
2011-12-08 04:06:11,14.8,1.7,13.1,0.2,2.3,111
2011-12-08 04:11:11,14.8,2.0,12.8,0.2,2.3,111
2011-12-08 04:16:11,14.8,2.5,12.4,0.2,2.3,111
2011-12-08 04:21:11,14.8,2.1,12.7,0.2,2.3,112
2011-12-08 04:26:11,14.8,3.2,11.6,0.1,2.3,111
2011-12-08 04:31:11,14.8,3.1,11.6,0.1,2.3,111
2011-12-08 04:36:11,14.7,3.2,11.6,0.1,2.3,111
2011-12-08 04:41:11,14.7,3.1,11.5,0.1,2.3,111
2011-12-08 04:46:11,14.7,3.3,11.4,0.1,2.3,111
2011-12-08 04:51:11,14.6,4.1,10.5,0.1,2.3,111
2011-12-08 04:56:11,14.7,4.4,10.3,0.1,2.3,112
2011-12-08 05:01:11,14.8,3.7,11.1,0.1,2.3,112
2011-12-08 05:06:11,14.9,3.9,11.1,0.1,2.3,111
2011-12-08 05:11:11,15.1,3.4,11.6,0.1,2.3,112
2011-12-08 05:16:11,15.1,3.2,11.9,0.1,2.3,111
2011-12-08 05:21:11,15.1,3.3,11.8,0.1,2.3,111
2011-12-08 05:26:11,15.1,3.8,11.3,0.1,2.3,112
2011-12-08 05:31:11,15.1,4.1,11.0,0.1,2.3,111
2011-12-08 05:36:11,15.1,4.1,11.0,0.1,2.5,112
2011-12-08 05:41:11,15.1,-2.3,17.4,0.1,2.4,111
2011-12-08 05:46:11,16.5,-5.6,22.1,0.1,2.4,112
2011-12-08 05:51:11,18.2,-0.8,19.0,0.1,2.3,111
2011-12-08 05:56:11,16.1,3.2,12.9,0.1,2.4,111
2011-12-08 06:01:11,15.5,3.9,11.5,0.1,2.3,112
2011-12-08 06:06:11,15.4,4.7,10.6,0.1,2.4,111
2011-12-08 06:11:11,15.5,5.5,10.0,0.0,2.3,112
2011-12-08 06:16:11,16.2,5.6,10.6,0.0,2.5,112
2011-12-08 06:21:11,15.6,5.3,10.2,0.0,6.1,111
2011-12-08 06:26:11,15.5,7.3,8.3,0.0,17.5,112
2011-12-08 06:31:11,15.4,6.0,9.4,0.0,2.9,111
2011-12-08 06:36:11,15.1,3.6,11.6,0.0,2.6,112
2011-12-08 06:41:11,15.2,3.8,11.4,0.1,5.2,111
2011-12-08 06:46:11,15.4,6.8,8.6,0.1,13.7,112
2011-12-08 06:51:11,15.7,7.3,8.3,0.1,11.5,112
2011-12-08 06:56:11,15.8,6.6,9.3,0.1,6.9,111
2011-12-08 07:01:11,15.8,6.6,9.3,0.4,8.3,111
2011-12-08 07:06:11,15.9,6.5,9.4,0.5,4.8,112
2011-12-08 07:11:11,15.9,7.0,8.8,1.3,4.3,111
2011-12-08 07:16:11,15.9,6.0,9.8,2.9,2.9,112
2011-12-08 07:21:11,15.9,4.7,11.2,4.1,2.8,111
2011-12-08 07:26:11,16.0,5.6,10.4,4.2,24.3,112
2011-12-08 07:31:11,16.0,6.9,9.1,9.4,25.0,111
2011-12-08 07:36:11,16.1,5.5,10.6,16.5,2.7,112
2011-12-08 07:41:11,16.1,5.0,11.2,17.6,2.2,111
2011-12-08 07:46:11,16.3,4.9,11.4,22.5,2.6,112
2011-12-08 07:51:11,16.4,3.1,13.3,27.4,2.3,111
2011-12-08 07:56:11,16.5,1.0,15.4,29.0,2.3,112
2011-12-08 08:01:11,16.6,3.9,12.7,29.4,2.3,112
2011-12-08 08:06:11,16.6,0.9,15.7,30.5,2.3,111
2011-12-08 08:11:11,16.7,0.6,16.1,30.9,2.3,111
2011-12-08 08:16:11,16.8,2.1,14.7,31.1,2.3,112
2011-12-08 08:21:12,16.9,4.4,12.5,31.4,2.4,111
2011-12-08 08:26:12,16.9,3.2,13.7,31.6,2.6,111
2011-12-08 08:31:12,16.9,4.5,12.5,31.1,2.6,112
2011-12-08 08:36:12,17.0,4.7,12.3,30.6,2.8,112
2011-12-08 08:41:12,16.8,2.9,13.9,30.9,17.6,111
2011-12-08 08:46:12,16.5,2.6,13.9,31.5,4.1,111
2011-12-08 08:51:12,16.6,3.3,13.3,31.7,2.7,111
2011-12-08 08:56:12,16.6,3.0,13.6,31.9,2.4,111
2011-12-08 09:01:12,16.8,3.1,13.6,32.0,2.5,111
2011-12-08 09:06:12,16.9,1.9,14.9,32.1,2.5,111
2011-12-08 09:11:12,16.9,-0.3,17.2,32.2,2.6,112
2011-12-08 09:16:12,16.9,1.7,15.2,32.2,2.5,110
2011-12-08 09:21:12,17.0,4.6,12.4,32.0,2.4,112
2011-12-08 09:26:12,17.0,4.4,12.7,32.0,2.3,111
2011-12-08 09:31:12,17.1,4.7,12.4,32.0,2.3,112
2011-12-08 09:36:12,17.2,4.9,12.4,31.7,2.3,111
2011-12-08 09:41:12,17.3,4.7,12.6,31.9,2.3,112
2011-12-08 09:46:12,17.4,3.9,13.5,32.0,2.3,111
2011-12-08 09:51:12,17.5,4.0,13.5,31.8,2.8,111
2011-12-08 09:56:12,17.3,2.3,15.0,31.6,5.6,112
2011-12-08 10:01:12,17.0,2.7,14.3,31.5,10.2,111
2011-12-08 10:06:12,17.0,2.7,14.2,31.9,5.1,112
2011-12-08 10:11:12,16.9,4.1,12.9,32.0,2.8,111
2011-12-08 10:16:12,16.9,4.6,12.3,32.2,2.7,112
2011-12-08 10:21:12,17.0,4.1,12.9,32.2,3.2,111
2011-12-08 10:26:12,17.1,3.9,13.1,32.3,3.0,112
2011-12-08 10:31:12,17.2,4.0,13.2,32.4,3.0,111
2011-12-08 10:36:12,17.4,4.6,12.8,32.3,2.9,112
2011-12-08 10:41:12,17.5,4.8,12.7,32.2,2.7,112
2011-12-08 10:46:12,17.6,4.6,13.0,32.0,2.7,111
2011-12-08 10:51:12,17.6,4.6,13.0,32.0,2.8,112
2011-12-08 10:56:12,17.6,4.4,13.2,31.9,3.5,111
2011-12-08 11:01:12,17.4,3.8,13.5,31.9,4.4,112
2011-12-08 11:06:12,17.1,5.1,12.1,31.8,3.2,111
2011-12-08 11:11:12,17.3,4.5,12.8,32.0,3.6,112
2011-12-08 11:16:12,17.3,2.2,15.1,32.0,12.5,111
2011-12-08 11:21:12,17.1,3.7,13.4,32.0,4.4,112
2011-12-08 11:26:12,17.0,4.6,12.4,32.1,3.2,111
2011-12-08 11:31:12,17.1,4.6,12.5,32.0,3.2,112
2011-12-08 11:36:12,17.4,5.0,12.4,32.0,3.3,112
2011-12-08 11:41:12,17.5,4.6,13.0,32.0,3.4,111
2011-12-08 11:46:12,17.7,4.6,13.1,31.9,3.7,112
2011-12-08 11:51:12,17.8,4.7,13.1,31.9,3.7,111
2011-12-08 11:56:12,17.8,4.7,13.1,31.9,3.7,112
2011-12-08 12:01:12,17.9,4.9,13.0,31.9,3.7,111
2011-12-08 12:06:12,17.9,5.4,12.4,31.9,3.7,112
2011-12-08 12:11:12,17.9,5.1,12.8,31.9,3.7,111
2011-12-08 12:16:12,17.9,5.3,12.6,32.0,4.1,112
2011-12-08 12:21:12,17.9,4.7,13.2,32.0,4.3,112
2011-12-08 12:26:12,17.8,4.5,13.3,32.1,4.9,111
2011-12-08 12:31:12,17.8,5.2,12.6,32.1,4.5,112
2011-12-08 12:36:12,17.8,4.8,13.0,32.2,5.3,111
2011-12-08 12:41:12,17.7,3.9,13.9,32.2,8.6,112
2011-12-08 12:46:12,17.6,3.5,14.1,32.1,13.7,111
2011-12-08 12:51:12,17.6,3.0,14.6,32.2,12.8,111
2011-12-08 12:56:12,17.6,3.6,14.0,32.0,14.1,112
2011-12-08 13:01:12,17.5,3.4,14.2,32.0,19.5,111
2011-12-08 13:06:12,17.4,3.9,13.5,32.0,21.2,112
2011-12-08 13:11:12,17.1,3.8,13.2,32.1,25.7,111
2011-12-08 13:16:12,17.0,4.1,12.9,32.1,27.2,112
2011-12-08 13:21:12,17.0,3.8,13.2,32.1,14.5,111
2011-12-08 13:26:12,17.1,4.1,13.0,32.0,25.6,112
2011-12-08 13:31:12,17.0,3.6,13.4,32.1,15.5,111
2011-12-08 13:36:12,17.1,4.3,12.8,32.1,20.2,111
2011-12-08 13:41:12,17.0,4.5,12.5,32.1,19.6,112
2011-12-08 13:46:12,17.0,4.3,12.7,32.0,25.9,112
2011-12-08 13:51:12,16.9,3.9,13.1,31.9,19.6,112
2011-12-08 13:56:12,17.0,4.3,12.7,32.0,16.3,111
2011-12-08 14:01:12,17.1,4.0,13.1,31.9,25.0,112
2011-12-08 14:06:12,16.9,5.2,11.7,31.9,27.6,111
2011-12-08 14:11:12,16.9,4.6,12.3,31.7,20.1,112
2011-12-08 14:16:12,17.0,4.8,12.2,31.7,23.6,111
2011-12-08 14:21:12,16.9,3.9,13.0,31.6,15.4,112
2011-12-08 14:26:12,17.0,3.9,13.1,31.5,14.4,111
2011-12-08 14:31:12,17.1,3.9,13.2,31.6,16.6,111
2011-12-08 14:36:12,17.3,4.3,13.0,31.5,8.3,112
2011-12-08 14:41:12,17.0,4.6,12.5,31.5,17.0,111
2011-12-08 14:46:12,17.1,4.7,12.3,31.5,25.2,111
2011-12-08 14:51:12,16.9,5.3,11.6,31.2,23.0,112
2011-12-08 14:56:12,17.2,3.9,13.3,31.3,3.8,112
2011-12-08 15:01:12,17.2,4.9,12.3,30.5,25.2,111
2011-12-08 15:06:12,17.0,4.2,12.8,30.1,12.6,112
2011-12-08 15:11:12,17.4,4.4,13.1,30.1,5.3,111
2011-12-08 15:16:12,17.6,5.3,12.3,30.6,2.3,112
2011-12-08 15:21:12,17.7,5.6,12.1,30.5,2.5,111
2011-12-08 15:26:12,17.8,4.7,13.1,30.5,3.2,112
2011-12-08 15:31:12,17.8,3.6,14.1,29.7,10.7,111
2011-12-08 15:36:12,17.6,3.9,13.7,29.3,12.3,112
2011-12-08 15:41:12,17.7,4.5,13.2,29.8,3.3,111
2011-12-08 15:46:12,17.7,5.1,12.6,29.1,3.4,112
2011-12-08 15:51:12,17.7,4.3,13.4,27.0,6.4,112
2011-12-08 15:56:12,17.6,3.7,13.9,26.0,20.2,111
2011-12-08 16:01:12,17.0,5.2,11.8,23.3,29.7,112
2011-12-08 16:06:12,16.9,4.8,12.1,19.3,21.1,111
2011-12-08 16:11:12,17.0,4.0,13.0,16.3,15.0,111
2011-12-08 16:16:12,17.2,3.5,13.8,12.1,10.3,111
2011-12-08 16:21:12,17.6,4.3,13.3,9.6,3.3,112
2011-12-08 16:26:12,17.7,4.7,13.0,6.6,3.4,111
2011-12-08 16:31:12,17.7,5.3,12.4,4.3,3.3,112
2011-12-08 16:36:12,17.7,5.2,12.5,2.3,3.1,111
2011-12-08 16:41:12,17.3,4.1,13.2,1.0,20.7,112
2011-12-08 16:46:12,17.0,4.5,12.6,0.7,15.4,112
2011-12-08 16:51:12,17.3,3.9,13.5,0.4,9.9,111
2011-12-08 16:56:12,17.7,4.3,13.3,0.2,4.2,112
2011-12-08 17:01:12,17.7,4.1,13.6,0.1,4.7,112
2011-12-08 17:06:12,17.8,4.3,13.5,0.1,5.5,111
2011-12-08 17:11:12,17.8,4.3,13.5,0.1,4.2,112
2011-12-08 17:16:12,17.8,5.2,12.6,0.1,3.1,111
2011-12-08 17:21:12,17.5,5.6,11.9,0.1,3.1,112
2011-12-08 17:26:12,17.9,5.1,12.8,0.1,3.9,112
2011-12-08 17:31:12,17.9,4.1,13.8,0.2,5.8,111
2011-12-08 17:36:12,17.9,4.0,13.8,0.1,8.2,112
2011-12-08 17:41:12,17.9,3.5,14.3,0.1,7.1,111
2011-12-08 17:46:12,17.6,4.3,13.2,0.1,5.8,112
2011-12-08 17:51:12,17.9,4.8,13.0,0.1,3.8,112
2011-12-08 17:56:12,17.8,4.6,13.3,0.1,4.4,111
2011-12-08 18:01:12,17.8,4.6,13.2,0.1,4.0,111
2011-12-08 18:06:12,17.8,3.8,14.0,0.1,12.5,112
2011-12-08 18:11:12,17.4,3.9,13.5,0.1,25.5,112
2011-12-08 18:16:12,16.7,4.5,12.2,0.1,26.3,111
2011-12-08 18:21:12,16.9,4.1,12.8,0.2,23.8,112
2011-12-08 18:26:12,17.0,3.8,13.2,0.1,12.3,111
2011-12-08 18:31:12,17.4,3.8,13.6,0.1,6.4,111
2011-12-08 18:36:12,17.6,4.5,13.1,0.1,4.1,112
2011-12-08 18:41:12,17.0,4.6,12.4,0.1,3.8,111
2011-12-08 18:46:12,17.3,5.2,12.1,0.1,3.4,112
2011-12-08 18:51:12,17.8,5.2,12.6,0.1,3.5,112
2011-12-08 18:56:12,17.9,5.4,12.5,0.1,3.9,111
2011-12-08 19:01:12,17.9,5.1,12.8,0.1,3.8,112
2011-12-08 19:06:12,17.9,4.7,13.2,0.1,4.5,111
2011-12-08 19:11:12,17.9,4.9,13.0,0.1,5.5,112
2011-12-08 19:16:12,17.8,4.8,13.1,0.1,7.0,111
2011-12-08 19:21:12,17.8,5.1,12.7,0.1,6.1,112
2011-12-08 19:26:12,17.8,4.3,13.5,0.1,13.8,111
2011-12-08 19:31:12,17.5,3.4,14.0,0.1,15.7,112
2011-12-08 19:36:12,16.9,1.7,15.2,0.0,29.3,111
2011-12-08 19:41:12,15.4,3.1,12.2,0.1,34.1,111
2011-12-08 19:46:12,15.0,3.8,11.3,0.2,20.7,112
2011-12-08 19:51:12,15.2,3.7,11.5,0.3,11.1,111
2011-12-08 19:56:12,15.5,2.7,12.8,0.2,15.4,112
2011-12-08 20:01:12,15.0,3.3,11.6,0.2,22.2,111
2011-12-08 20:06:12,14.4,3.3,11.1,0.2,21.4,111
2011-12-08 20:11:12,14.5,2.9,11.6,0.3,16.7,112
2011-12-08 20:16:12,14.6,1.7,12.9,0.4,13.2,111
2011-12-08 20:21:12,14.6,2.3,12.2,0.4,18.0,111
2011-12-08 20:26:12,14.7,0.4,14.3,0.5,4.7,112
2011-12-08 20:31:12,15.0,-1.7,16.7,0.6,5.1,112
2011-12-08 20:36:12,15.3,-2.5,17.7,0.6,3.6,111
2011-12-08 20:41:12,17.5,-9.4,26.9,0.8,2.4,112
2011-12-08 20:46:12,18.5,-13.9,32.4,0.8,2.4,111
2011-12-08 20:51:12,18.9,-12.6,31.5,0.8,2.3,112
2011-12-08 20:56:12,19.1,-13.4,32.5,0.8,2.3,112
2011-12-08 21:01:12,19.1,-14.9,34.0,0.8,2.3,111
2011-12-08 21:06:12,19.3,-14.2,33.5,0.9,2.3,112
2011-12-08 21:11:12,19.5,-16.2,35.7,0.9,2.3,111
2011-12-08 21:16:12,19.6,-16.9,36.4,0.9,2.3,112
2011-12-08 21:21:12,19.6,-16.8,36.3,1.0,2.4,111
2011-12-08 21:26:12,19.5,-16.3,35.8,1.0,2.4,112
2011-12-08 21:31:12,19.5,-16.6,36.1,1.0,2.4,112
2011-12-08 21:36:12,19.5,-15.5,35.1,1.0,2.4,111
2011-12-08 21:41:12,19.1,-15.3,34.4,1.0,2.3,111
2011-12-08 21:46:12,19.1,-15.3,34.3,1.0,2.3,112
2011-12-08 21:51:12,19.0,-14.8,33.8,1.1,2.3,112
2011-12-08 21:56:12,19.3,-14.5,33.8,1.0,2.4,111
2011-12-08 22:01:12,19.4,-15.1,34.4,1.0,2.3,112
2011-12-08 22:06:12,19.4,-14.7,34.1,1.1,2.3,111
2011-12-08 22:11:12,19.3,-14.3,33.7,1.1,2.4,112
2011-12-08 22:16:12,19.3,-13.6,32.9,1.0,2.4,112
2011-12-08 22:21:12,19.3,-13.1,32.4,0.9,2.4,111
2011-12-08 22:26:12,19.3,-12.8,32.1,1.0,2.4,112
2011-12-08 22:31:12,19.3,-12.1,31.4,1.0,2.5,111
2011-12-08 22:36:12,19.3,-12.1,31.4,1.1,2.7,111
2011-12-08 22:41:12,19.3,-11.7,31.0,1.0,2.7,111
2011-12-08 22:46:12,19.4,-11.2,30.6,1.0,2.7,111
2011-12-08 22:51:12,19.4,-9.2,28.5,0.9,2.7,112
2011-12-08 22:56:12,19.4,-3.2,22.7,0.8,2.8,112
2011-12-08 23:01:12,19.4,-2.5,22.0,0.7,2.8,112
2011-12-08 23:06:12,19.5,-1.9,21.4,0.5,2.7,111
2011-12-08 23:11:12,19.5,-5.7,25.2,0.7,2.7,112
2011-12-08 23:16:12,19.5,-7.0,26.5,0.9,2.7,111
2011-12-08 23:21:12,19.1,-9.4,28.5,1.0,2.7,112
2011-12-08 23:26:12,19.4,-9.0,28.4,0.9,2.8,112
2011-12-08 23:31:13,19.3,-10.1,29.4,0.8,2.8,112
2011-12-08 23:36:13,19.2,-10.3,29.5,0.9,2.7,111
2011-12-08 23:41:13,19.1,-8.9,28.1,0.8,2.7,112
2011-12-08 23:46:13,19.1,-9.6,28.7,0.9,2.7,112
2011-12-08 23:51:13,19.1,-11.9,30.9,1.1,2.7,112
2011-12-08 23:56:13,19.0,-13.2,32.2,1.4,2.7,111
