Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-03 00:00:05,25.3,-1.6,26.9,0.0,2.3,112
2018-06-03 00:05:05,25.3,-1.6,26.9,0.0,2.3,112
2018-06-03 00:10:05,25.4,-1.3,26.7,0.0,2.3,111
2018-06-03 00:15:05,25.4,-1.8,27.2,0.0,2.3,111
2018-06-03 00:20:05,25.4,-2.7,28.1,0.0,2.3,112
2018-06-03 00:25:05,25.4,-3.1,28.5,0.0,2.3,113
2018-06-03 00:30:05,25.3,-2.8,28.1,0.0,2.3,112
2018-06-03 00:35:05,25.4,-2.3,27.7,0.0,2.4,111
2018-06-03 00:40:05,25.3,-3.0,28.3,0.0,2.4,112
2018-06-03 00:45:05,25.2,-3.0,28.2,0.0,2.5,111
2018-06-03 00:50:05,25.3,-2.7,28.0,0.0,2.5,112
2018-06-03 00:55:05,25.2,-3.5,28.7,0.0,2.5,111
2018-06-03 01:00:05,25.1,-3.6,28.7,0.0,2.5,112
2018-06-03 01:05:05,24.9,-3.7,28.7,0.0,2.4,111
2018-06-03 01:10:05,24.8,-3.6,28.4,0.0,2.4,112
2018-06-03 01:15:05,24.8,-3.5,28.3,0.0,2.4,111
2018-06-03 01:20:05,24.8,-3.6,28.4,0.0,2.4,111
2018-06-03 01:25:05,24.9,-3.8,28.6,0.0,2.4,112
2018-06-03 01:30:05,24.9,-4.0,28.9,0.0,2.4,112
2018-06-03 01:35:05,24.8,-3.9,28.8,0.0,2.4,112
2018-06-03 01:40:05,24.9,-3.8,28.7,0.0,2.4,112
2018-06-03 01:45:05,24.9,-4.1,28.9,0.0,2.4,113
2018-06-03 01:50:05,24.8,-4.3,29.1,0.0,2.4,112
2018-06-03 01:55:05,24.8,-4.4,29.2,0.0,2.4,112
2018-06-03 02:00:05,24.7,-4.4,29.1,0.0,2.3,113
2018-06-03 02:05:05,24.6,-4.4,29.0,0.0,2.3,112
2018-06-03 02:10:05,24.6,-4.3,28.9,0.0,2.3,113
2018-06-03 02:15:05,24.6,-4.4,28.9,0.0,2.3,112
2018-06-03 02:20:05,24.6,-4.3,28.9,0.0,2.3,112
2018-06-03 02:25:05,24.6,-4.3,28.9,0.0,2.3,113
2018-06-03 02:30:05,24.6,-4.4,29.0,0.0,2.3,112
2018-06-03 02:35:05,24.6,-4.0,28.6,0.0,2.3,112
2018-06-03 02:40:05,24.7,-3.9,28.6,0.0,2.3,112
2018-06-03 02:45:05,24.8,-3.9,28.7,0.0,2.3,112
2018-06-03 02:50:05,24.8,-4.1,28.9,0.0,2.3,112
2018-06-03 02:55:05,24.8,-4.1,28.8,0.0,2.3,112
2018-06-03 03:00:05,24.8,-4.2,29.0,0.0,2.3,112
2018-06-03 03:05:05,24.8,-4.2,29.0,0.0,2.3,112
2018-06-03 03:10:05,24.9,-4.1,29.0,0.0,2.3,113
2018-06-03 03:15:05,24.9,-4.4,29.3,0.0,2.3,112
2018-06-03 03:20:05,24.8,-3.9,28.7,0.0,2.3,112
2018-06-03 03:25:05,24.9,-4.0,28.9,0.1,2.3,112
2018-06-03 03:30:05,24.9,-4.2,29.1,0.1,2.3,112
2018-06-03 03:35:05,24.8,-4.0,28.8,0.1,2.3,112
2018-06-03 03:40:05,24.8,-3.9,28.7,0.2,2.3,112
2018-06-03 03:45:05,24.7,-4.2,28.9,0.3,2.3,112
2018-06-03 03:50:05,24.6,-4.1,28.7,0.5,2.3,112
2018-06-03 03:55:05,24.6,-3.9,28.5,0.7,2.3,112
2018-06-03 04:00:05,24.7,-3.2,27.9,1.2,2.3,111
2018-06-03 04:05:05,24.7,-2.9,27.7,1.9,2.3,112
2018-06-03 04:10:05,24.8,-2.6,27.3,3.2,2.3,111
2018-06-03 04:15:05,24.7,-2.6,27.3,5.2,2.3,111
2018-06-03 04:20:05,24.8,-2.6,27.4,8.1,2.3,111
2018-06-03 04:25:05,24.8,-2.7,27.5,12.0,2.3,112
2018-06-03 04:30:05,24.8,-2.7,27.5,16.4,2.3,111
2018-06-03 04:35:05,24.8,-2.7,27.5,20.6,2.3,112
2018-06-03 04:40:05,24.7,-2.7,27.5,24.1,2.3,111
2018-06-03 04:45:05,24.7,-2.6,27.4,26.6,2.3,112
2018-06-03 04:50:05,24.8,-2.4,27.2,28.4,2.3,111
2018-06-03 04:55:05,24.9,-2.4,27.3,29.5,2.3,112
2018-06-03 05:00:05,24.9,-2.9,27.9,30.3,2.3,112
2018-06-03 05:05:05,25.0,-3.0,28.0,30.8,2.3,112
2018-06-03 05:10:05,25.0,-2.6,27.6,31.2,2.3,111
2018-06-03 05:15:05,25.2,-2.5,27.6,31.3,2.4,112
2018-06-03 05:20:05,25.4,-2.6,28.0,31.5,2.4,112
2018-06-03 05:25:05,25.6,-3.3,28.9,31.6,2.3,112
2018-06-03 05:30:05,25.7,-3.6,29.3,31.8,2.4,111
2018-06-03 05:35:05,25.7,-4.2,29.9,31.9,2.4,113
2018-06-03 05:40:05,25.6,-4.2,29.8,32.0,2.4,112
2018-06-03 05:45:05,25.8,-3.6,29.4,32.0,2.3,111
2018-06-03 05:50:05,26.3,-2.8,29.1,32.0,2.3,112
2018-06-03 05:55:05,26.8,-2.3,29.1,32.1,2.3,112
2018-06-03 06:00:05,27.2,-2.3,29.5,32.1,2.3,111
2018-06-03 06:05:03,27.3,-2.2,29.5,32.1,2.3,72
2018-06-03 06:10:03,27.5,-2.0,29.5,32.1,2.3,111
2018-06-03 06:15:03,27.7,-2.1,29.8,32.1,2.6,112
2018-06-03 06:20:03,28.0,-2.1,30.0,32.2,2.5,111
2018-06-03 06:25:03,28.2,-1.9,30.1,32.2,2.3,111
2018-06-03 06:30:03,28.5,-1.8,30.4,32.2,2.3,112
2018-06-03 06:35:03,29.0,-2.0,31.0,32.2,2.3,111
2018-06-03 06:40:03,29.2,-2.0,31.1,32.2,2.3,112
2018-06-03 06:45:03,29.4,-1.8,31.2,32.2,2.3,112
2018-06-03 06:50:03,29.6,-1.8,31.4,32.2,2.3,111
2018-06-03 06:55:03,29.8,-2.0,31.8,32.2,2.3,111
2018-06-03 07:00:03,29.7,-2.0,31.7,32.2,2.3,112
2018-06-03 07:05:03,29.6,-1.8,31.4,32.2,2.3,112
2018-06-03 07:10:03,29.7,-1.8,31.4,32.2,2.3,111
2018-06-03 07:15:03,29.8,-1.9,31.7,32.2,2.3,112
2018-06-03 07:20:03,30.0,-1.7,31.7,32.2,2.3,111
2018-06-03 07:25:03,30.3,-1.7,31.9,32.2,2.4,112
2018-06-03 07:30:03,30.5,-1.6,32.1,32.3,2.3,112
2018-06-03 07:35:03,30.6,-1.2,31.9,32.3,2.3,112
2018-06-03 07:40:03,30.9,-1.1,32.0,32.3,2.3,111
2018-06-03 07:45:03,31.2,-1.0,32.3,32.3,2.3,111
2018-06-03 07:50:03,31.5,-1.1,32.5,32.3,2.3,112
2018-06-03 07:55:03,31.5,-0.9,32.5,32.3,2.3,112
2018-06-03 08:00:03,31.6,-0.6,32.2,32.3,2.3,112
2018-06-03 08:05:03,31.8,-0.5,32.2,32.3,2.3,112
2018-06-03 08:10:03,32.0,-0.2,32.2,32.3,2.3,112
2018-06-03 08:15:03,32.4,-0.6,33.0,32.3,2.3,111
2018-06-03 08:20:03,32.8,0.1,32.7,32.3,2.3,112
2018-06-03 08:25:03,33.2,0.4,32.7,32.3,1.9,112
2018-06-03 08:30:03,33.2,0.0,33.2,32.3,1.7,111
2018-06-03 08:35:03,33.2,-0.5,33.7,32.3,1.7,112
2018-06-03 08:40:03,32.6,0.3,32.3,32.3,1.7,112
2018-06-03 08:45:03,33.1,-0.1,33.2,32.3,1.7,111
2018-06-03 08:50:03,32.7,-0.1,32.9,32.3,2.1,112
2018-06-03 08:55:03,32.1,-0.3,32.4,32.3,2.3,112
2018-06-03 09:00:03,31.7,0.5,31.2,32.3,2.4,111
2018-06-03 09:05:03,31.6,-0.0,31.6,32.3,2.3,112
2018-06-03 09:10:03,31.4,-0.1,31.5,32.3,2.3,111
2018-06-03 09:15:03,31.4,0.8,30.7,32.4,2.3,112
2018-06-03 09:20:03,31.9,0.9,31.0,32.4,2.3,111
2018-06-03 09:25:03,32.3,1.4,30.9,32.4,2.3,112
2018-06-03 09:30:03,32.7,1.6,31.1,32.4,2.2,111
2018-06-03 09:35:03,33.1,1.2,31.8,32.4,1.6,111
2018-06-03 09:40:03,33.2,1.2,32.0,32.4,1.4,111
2018-06-03 09:45:03,33.4,1.6,31.8,32.5,1.6,111
2018-06-03 09:50:03,33.8,1.7,32.1,32.5,1.5,111
2018-06-03 09:55:03,33.9,2.3,31.6,32.5,1.3,111
2018-06-03 10:00:03,34.4,2.8,31.7,32.5,1.3,112
2018-06-03 10:05:03,35.0,4.0,31.0,32.5,1.4,111
2018-06-03 10:10:03,35.3,3.1,32.2,32.5,1.6,111
2018-06-03 10:15:03,35.3,2.3,33.0,32.5,1.7,111
2018-06-03 10:20:03,35.4,4.5,30.9,32.5,1.7,112
2018-06-03 10:25:03,36.1,3.5,32.6,32.5,1.9,111
2018-06-03 10:30:03,36.3,3.1,33.1,32.5,2.0,111
2018-06-03 10:35:03,36.5,4.9,31.5,32.5,2.1,111
2018-06-03 10:40:03,36.9,3.7,33.3,32.6,2.2,112
2018-06-03 10:45:03,36.8,3.7,33.1,32.6,2.2,111
2018-06-03 10:50:03,36.7,4.0,32.7,32.6,2.3,112
2018-06-03 10:55:03,37.1,4.6,32.5,32.6,2.4,111
2018-06-03 11:00:03,37.5,5.1,32.4,32.6,2.4,112
2018-06-03 11:05:03,38.0,4.6,33.3,32.6,2.6,111
2018-06-03 11:10:03,38.0,5.3,32.7,32.6,2.7,112
2018-06-03 11:15:03,38.5,7.1,31.4,32.6,2.8,111
2018-06-03 11:20:03,39.5,7.4,32.1,32.6,2.6,112
2018-06-03 11:25:03,40.2,7.7,32.5,32.6,2.4,112
2018-06-03 11:30:03,40.3,7.6,32.8,32.6,2.4,111
2018-06-03 11:35:03,40.5,7.8,32.6,32.6,2.4,111
2018-06-03 11:40:03,40.5,6.4,34.1,32.6,2.4,112
2018-06-03 11:45:03,40.3,7.3,33.0,32.6,2.4,111
2018-06-03 11:50:03,40.1,6.5,33.6,32.6,2.4,112
2018-06-03 11:55:03,39.8,7.1,32.7,32.6,2.4,111
2018-06-03 12:00:03,40.0,8.6,31.5,32.6,2.4,112
2018-06-03 12:05:03,40.7,6.9,33.8,32.6,2.4,111
2018-06-03 12:10:03,40.2,6.5,33.7,32.6,2.4,112
2018-06-03 12:15:03,39.8,7.3,32.4,32.6,2.4,111
2018-06-03 12:20:03,39.7,8.2,31.5,32.6,2.4,111
2018-06-03 12:25:03,40.0,9.9,30.2,32.6,2.4,112
2018-06-03 12:30:03,40.7,8.4,32.3,32.6,2.4,111
2018-06-03 12:35:03,39.5,7.1,32.4,32.6,2.4,112
2018-06-03 12:40:03,38.6,11.5,27.1,32.6,2.4,111
2018-06-03 12:45:03,40.3,12.4,27.9,32.6,2.4,112
2018-06-03 12:50:03,41.3,11.0,30.3,32.6,2.4,111
2018-06-03 12:55:03,40.9,9.6,31.3,32.6,2.4,112
2018-06-03 13:00:03,41.1,12.0,29.1,32.6,2.4,111
2018-06-03 13:05:03,41.9,10.6,31.2,32.6,2.4,111
2018-06-03 13:10:03,42.0,12.8,29.2,32.6,2.4,111
2018-06-03 13:15:03,42.9,12.7,30.2,32.6,2.4,112
2018-06-03 13:20:03,43.2,13.9,29.2,32.6,2.4,111
2018-06-03 13:25:03,43.9,14.8,29.2,32.6,2.4,111
2018-06-03 13:30:03,44.9,13.7,31.2,32.6,2.4,112
2018-06-03 13:35:03,45.1,14.2,30.9,32.6,2.4,111
2018-06-03 13:40:03,45.5,14.1,31.4,32.6,2.4,112
2018-06-03 13:45:03,44.5,9.1,35.4,32.6,2.4,111
2018-06-03 13:50:03,41.6,6.2,35.4,32.5,2.4,112
2018-06-03 13:55:03,38.8,6.5,32.2,32.5,2.3,111
2018-06-03 14:00:03,37.2,9.0,28.2,32.5,2.4,112
2018-06-03 14:05:03,37.1,14.1,23.0,32.6,2.5,111
2018-06-03 14:10:03,38.9,13.8,25.1,32.6,2.4,111
2018-06-03 14:15:03,41.8,17.7,24.1,32.6,2.4,112
2018-06-03 14:20:03,44.5,16.6,27.9,32.6,2.4,111
2018-06-03 14:25:03,45.1,14.2,30.9,32.6,2.4,112
2018-06-03 14:30:03,43.5,13.4,30.2,32.6,2.4,110
2018-06-03 14:35:03,42.2,14.5,27.7,32.6,2.4,112
2018-06-03 14:40:03,42.2,17.0,25.3,32.6,2.4,111
2018-06-03 14:45:03,42.8,17.4,25.4,32.6,2.4,111
2018-06-03 14:50:03,43.4,17.2,26.1,32.6,2.4,112
2018-06-03 14:55:03,43.3,15.5,27.8,32.6,2.4,111
2018-06-03 15:00:03,42.6,13.7,28.9,32.6,2.4,111
2018-06-03 15:05:03,42.1,14.1,28.0,32.6,2.4,112
2018-06-03 15:10:03,42.3,15.3,26.9,32.6,2.4,112
2018-06-03 15:15:03,42.7,14.9,27.8,32.6,2.4,111
2018-06-03 15:20:03,43.2,15.2,28.0,32.6,2.4,111
2018-06-03 15:25:03,42.6,12.2,30.5,32.6,2.4,111
2018-06-03 15:30:03,41.5,14.2,27.3,32.6,2.4,112
2018-06-03 15:35:03,41.2,13.2,28.0,32.6,2.4,111
2018-06-03 15:40:03,41.2,14.9,26.3,32.6,2.4,111
2018-06-03 15:45:03,42.1,14.5,27.6,32.6,2.4,112
2018-06-03 15:50:03,42.0,13.1,28.9,32.6,2.4,111
2018-06-03 15:55:03,41.4,13.8,27.7,32.6,2.4,112
2018-06-03 16:00:03,41.8,14.9,26.9,32.6,2.4,111
2018-06-03 16:05:03,41.6,13.1,28.5,32.6,2.4,111
2018-06-03 16:10:03,41.3,13.6,27.6,32.6,2.4,112
2018-06-03 16:15:03,40.7,11.9,28.8,32.6,2.4,111
2018-06-03 16:20:03,40.0,13.5,26.5,32.6,2.4,111
2018-06-03 16:25:03,40.2,13.4,26.9,32.6,2.4,111
2018-06-03 16:30:03,40.4,12.2,28.3,32.6,2.4,112
2018-06-03 16:35:03,39.9,12.7,27.2,32.6,2.4,111
2018-06-03 16:40:03,39.8,12.7,27.1,32.6,2.4,112
2018-06-03 16:45:03,39.9,13.4,26.4,32.6,2.4,111
2018-06-03 16:50:03,40.5,13.1,27.4,32.6,2.4,112
2018-06-03 16:55:03,40.3,11.4,28.9,32.6,2.4,111
2018-06-03 17:00:03,39.8,13.6,26.1,32.6,2.4,111
2018-06-03 17:05:03,40.6,13.7,26.9,32.6,2.4,111
2018-06-03 17:10:03,41.0,12.3,28.7,32.6,2.4,112
2018-06-03 17:15:03,40.5,11.6,29.0,32.6,2.4,111
2018-06-03 17:20:03,39.9,12.0,27.9,32.6,2.4,112
2018-06-03 17:25:03,39.2,8.4,30.8,32.6,2.4,111
2018-06-03 17:30:03,38.1,13.1,25.0,32.6,2.4,111
2018-06-03 17:35:03,38.4,12.3,26.1,32.6,2.4,111
2018-06-03 17:40:03,38.9,14.2,24.6,32.6,2.4,111
2018-06-03 17:45:03,40.1,12.8,27.3,32.6,2.4,112
2018-06-03 17:50:03,40.0,8.4,31.6,32.6,2.4,111
2018-06-03 17:55:03,38.3,6.9,31.4,32.5,2.3,112
2018-06-03 18:00:03,36.8,6.8,30.0,32.5,2.3,111
2018-06-03 18:05:03,36.0,9.1,26.9,32.6,2.9,111
2018-06-03 18:10:03,36.1,9.4,26.7,32.6,2.8,112
2018-06-03 18:15:03,36.1,8.6,27.5,32.6,2.8,111
2018-06-03 18:20:03,36.4,9.4,27.0,32.6,2.9,112
2018-06-03 18:25:03,36.6,9.1,27.5,32.6,2.9,111
2018-06-03 18:30:03,37.0,9.7,27.3,32.6,2.7,112
2018-06-03 18:35:03,37.4,10.3,27.1,32.6,2.4,111
2018-06-03 18:40:03,38.1,8.9,29.3,32.6,2.4,112
2018-06-03 18:45:03,37.4,5.5,31.9,32.5,2.3,111
2018-06-03 18:50:03,36.6,8.2,28.4,32.6,2.9,112
2018-06-03 18:55:03,36.4,7.8,28.6,32.6,2.8,112
2018-06-03 19:00:03,36.4,7.5,28.9,32.6,2.8,111
2018-06-03 19:05:03,36.4,8.3,28.1,32.6,2.8,112
2018-06-03 19:10:03,36.5,6.5,30.0,32.6,2.8,111
2018-06-03 19:15:03,35.4,7.3,28.1,32.5,2.7,111
2018-06-03 19:20:03,36.0,5.6,30.4,32.5,2.7,112
2018-06-03 19:25:03,35.3,4.2,31.1,32.4,2.5,111
2018-06-03 19:30:03,34.2,4.0,30.2,32.4,2.3,112
2018-06-03 19:35:03,33.5,4.2,29.3,32.4,2.0,112
2018-06-03 19:40:03,33.3,5.7,27.6,32.5,1.8,112
2018-06-03 19:45:03,33.7,5.5,28.1,32.5,1.9,111
2018-06-03 19:50:03,34.0,5.3,28.7,32.5,2.1,112
2018-06-03 19:55:03,34.2,4.9,29.3,32.5,2.0,112
2018-06-03 20:00:03,34.2,4.2,29.9,32.5,2.1,112
2018-06-03 20:05:03,34.1,5.1,29.0,32.5,2.1,111
2018-06-03 20:10:03,34.1,4.1,30.0,32.4,2.0,112
2018-06-03 20:15:04,33.6,3.5,30.2,32.4,1.9,111
2018-06-03 20:20:04,33.1,3.0,30.1,32.3,1.8,112
2018-06-03 20:25:04,32.5,2.8,29.7,32.3,1.6,111
2018-06-03 20:30:04,32.1,3.1,29.0,32.2,1.4,111
2018-06-03 20:35:04,31.8,2.3,29.5,32.1,1.3,111
2018-06-03 20:40:04,31.4,3.0,28.4,32.1,1.5,111
2018-06-03 20:45:04,31.1,2.7,28.4,32.0,1.6,111
2018-06-03 20:50:04,30.8,3.1,27.7,31.9,2.2,111
2018-06-03 20:55:04,30.5,2.9,27.6,31.7,2.3,111
2018-06-03 21:00:04,30.3,3.4,26.9,31.4,2.4,111
2018-06-03 21:05:04,30.1,3.6,26.5,31.0,2.3,112
2018-06-03 21:10:04,29.9,4.2,25.7,30.5,2.3,111
2018-06-03 21:15:04,29.7,3.5,26.2,29.8,2.4,112
2018-06-03 21:20:04,29.5,3.5,26.0,28.9,2.3,111
2018-06-03 21:25:04,29.4,4.9,24.5,27.4,2.3,112
2018-06-03 21:30:04,29.3,6.1,23.2,25.2,2.4,112
2018-06-03 21:35:04,29.2,4.9,24.4,22.4,2.4,112
2018-06-03 21:40:04,29.2,5.2,24.0,18.7,2.3,112
2018-06-03 21:45:04,29.1,4.8,24.3,13.8,2.3,111
2018-06-03 21:50:04,29.0,5.5,23.6,9.1,2.3,112
2018-06-03 21:55:04,28.7,8.4,20.4,5.4,2.3,111
2018-06-03 22:00:04,26.0,10.0,16.0,2.9,2.3,112
2018-06-03 22:05:04,24.7,7.8,16.9,1.8,2.3,112
2018-06-03 22:10:04,24.2,5.9,18.3,1.2,2.4,111
2018-06-03 22:15:04,23.9,5.1,18.8,0.8,2.5,112
2018-06-03 22:20:04,25.9,3.7,22.2,0.4,2.3,112
2018-06-03 22:25:04,27.6,3.0,24.6,0.3,2.3,111
2018-06-03 22:30:04,28.1,2.9,25.1,0.2,2.3,111
2018-06-03 22:35:04,28.3,3.4,24.9,0.1,2.3,112
2018-06-03 22:40:04,28.4,3.7,24.7,0.0,2.3,111
2018-06-03 22:45:04,28.3,3.4,24.9,0.0,2.3,111
2018-06-03 22:50:04,28.2,3.3,25.0,0.0,2.3,112
2018-06-03 22:55:04,28.2,3.9,24.3,0.0,2.3,111
2018-06-03 23:00:04,28.2,4.3,23.9,0.0,2.3,112
2018-06-03 23:05:04,28.3,4.7,23.6,0.0,2.3,112
2018-06-03 23:10:04,28.2,6.0,22.2,0.0,2.3,111
2018-06-03 23:15:04,28.2,7.1,21.2,0.0,2.3,112
2018-06-03 23:20:04,28.3,7.1,21.2,0.0,2.3,112
2018-06-03 23:25:04,28.3,7.8,20.5,0.0,2.3,112
2018-06-03 23:30:04,26.6,8.3,18.2,0.0,2.3,111
2018-06-03 23:35:04,24.5,7.8,16.7,0.0,2.5,111
2018-06-03 23:40:04,23.9,6.9,17.0,0.0,2.6,112
2018-06-03 23:45:04,23.6,7.1,16.5,0.0,2.3,111
2018-06-03 23:50:04,23.4,7.6,15.8,0.0,2.3,112
2018-06-03 23:55:04,23.3,6.4,16.9,0.0,2.3,111
