Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-03-26 00:00:26,19.3,-1.5,20.8,0.0,2.2,112
2011-03-26 00:05:26,20.6,-0.6,21.2,0.0,2.0,112
2011-03-26 00:10:26,21.1,-1.6,22.7,0.0,2.3,112
2011-03-26 00:15:26,21.4,-3.6,25.0,0.0,2.3,112
2011-03-26 00:20:26,21.5,-6.4,27.9,0.0,2.4,111
2011-03-26 00:25:26,21.5,-10.0,31.5,0.0,2.4,112
2011-03-26 00:30:26,21.4,-11.2,32.6,0.0,2.4,112
2011-03-26 00:35:26,21.3,-11.8,33.0,0.0,2.3,111
2011-03-26 00:40:26,21.1,-11.6,32.7,0.0,2.3,111
2011-03-26 00:45:26,21.1,-10.4,31.4,0.0,2.3,112
2011-03-26 00:50:26,21.1,-9.3,30.4,0.0,2.3,112
2011-03-26 00:55:26,21.0,-8.6,29.6,0.0,2.3,112
2011-03-26 01:00:27,21.0,-8.9,29.9,0.0,2.2,112
2011-03-26 01:05:27,21.0,-9.9,30.8,0.0,2.2,111
2011-03-26 01:10:27,20.9,-9.0,29.9,0.0,2.1,112
2011-03-26 01:15:27,20.8,-8.6,29.4,0.0,2.1,112
2011-03-26 01:20:27,20.8,-6.7,27.5,0.0,2.1,112
2011-03-26 01:25:27,20.8,-5.1,25.9,0.0,2.2,112
2011-03-26 01:30:27,20.8,-3.5,24.3,0.0,2.3,111
2011-03-26 01:35:27,20.9,-1.2,22.1,0.0,2.3,112
2011-03-26 01:40:27,21.1,-1.5,22.5,0.0,2.3,112
2011-03-26 01:45:27,21.2,-2.0,23.2,0.0,2.3,111
2011-03-26 01:50:27,21.3,-0.9,22.1,0.0,2.3,112
2011-03-26 01:55:27,20.7,1.4,19.2,0.0,2.2,111
2011-03-26 02:00:27,17.9,1.9,16.0,0.0,2.1,111
2011-03-26 02:05:27,17.0,2.4,14.7,0.1,2.3,111
2011-03-26 02:10:27,16.8,2.9,14.0,0.1,2.3,112
2011-03-26 02:15:27,16.8,3.1,13.7,0.1,2.3,111
2011-03-26 02:20:27,16.6,2.6,14.0,0.1,2.3,111
2011-03-26 02:25:27,16.4,2.4,14.0,0.1,2.6,111
2011-03-26 02:30:27,16.4,2.3,14.1,0.1,2.6,110
2011-03-26 02:35:27,16.5,2.9,13.5,0.1,2.6,112
2011-03-26 02:40:27,16.6,3.1,13.5,0.1,2.5,111
2011-03-26 02:45:27,16.3,3.2,13.1,0.1,2.6,111
2011-03-26 02:50:27,16.6,2.8,13.8,0.1,2.4,111
2011-03-26 02:55:27,16.5,2.1,14.5,0.1,2.6,112
2011-03-26 03:00:27,16.5,2.3,14.3,0.1,2.7,111
2011-03-26 03:05:27,16.6,2.8,13.8,0.1,2.6,111
2011-03-26 03:10:27,16.7,3.6,13.0,0.1,2.6,111
2011-03-26 03:15:27,16.7,3.5,13.2,0.1,2.7,112
2011-03-26 03:20:27,16.8,4.3,12.4,0.1,2.5,112
2011-03-26 03:25:27,16.8,4.3,12.6,0.1,2.3,111
2011-03-26 03:30:27,16.9,3.6,13.2,0.1,2.3,112
2011-03-26 03:35:27,16.9,3.5,13.4,0.1,2.3,111
2011-03-26 03:40:27,16.9,3.9,13.1,0.1,2.3,112
2011-03-26 03:45:27,17.0,3.9,13.1,0.1,2.3,112
2011-03-26 03:50:27,17.0,3.5,13.5,0.1,2.3,111
2011-03-26 03:55:27,16.9,3.9,13.0,0.1,2.3,112
2011-03-26 04:00:27,17.0,3.5,13.5,0.1,2.3,112
2011-03-26 04:05:27,17.0,3.0,14.0,0.1,2.3,111
2011-03-26 04:10:27,17.0,2.8,14.2,0.1,2.3,111
2011-03-26 04:15:27,17.0,3.0,14.0,0.1,2.3,111
2011-03-26 04:20:27,17.0,2.1,14.9,0.1,2.3,112
2011-03-26 04:25:27,16.9,1.2,15.7,0.1,2.3,110
2011-03-26 04:30:27,16.9,0.9,16.0,0.1,2.3,112
2011-03-26 04:35:27,16.9,0.8,16.1,0.1,2.6,111
2011-03-26 04:40:27,16.8,0.7,16.1,0.1,2.7,111
2011-03-26 04:45:27,16.8,0.6,16.2,0.1,2.7,111
2011-03-26 04:50:27,16.7,-0.9,17.7,0.1,2.7,112
2011-03-26 04:55:27,16.5,-1.3,17.8,0.2,2.5,111
2011-03-26 05:00:27,16.4,-1.6,18.0,0.3,2.3,112
2011-03-26 05:05:27,16.4,-1.3,17.7,0.5,2.3,111
2011-03-26 05:10:27,16.3,-1.8,18.2,0.9,2.3,112
2011-03-26 05:15:27,16.3,0.4,15.9,1.7,2.3,111
2011-03-26 05:20:27,16.3,1.3,15.0,3.2,2.3,111
2011-03-26 05:25:27,16.0,1.6,14.4,5.7,2.3,111
2011-03-26 05:30:27,16.5,1.9,14.5,9.9,2.3,111
2011-03-26 05:35:27,16.6,1.6,15.0,15.5,2.5,111
2011-03-26 05:40:27,16.5,1.5,15.0,21.1,2.3,110
2011-03-26 05:45:27,16.9,1.2,15.7,25.4,2.3,111
2011-03-26 05:50:27,16.6,1.4,15.2,28.0,2.3,112
2011-03-26 05:55:27,16.6,1.2,15.4,29.5,2.3,111
2011-03-26 06:00:27,16.6,1.5,15.1,30.3,2.3,111
2011-03-26 06:05:27,16.6,0.7,15.9,30.8,2.3,111
2011-03-26 06:10:27,16.5,1.3,15.2,31.2,2.3,111
2011-03-26 06:15:27,16.6,1.1,15.5,31.5,2.3,111
2011-03-26 06:20:27,16.7,-0.0,16.7,31.7,2.5,112
2011-03-26 06:25:27,16.8,0.2,16.6,31.9,2.6,111
2011-03-26 06:30:27,16.8,0.5,16.3,32.0,2.5,111
2011-03-26 06:35:27,16.8,0.1,16.7,32.0,2.6,112
2011-03-26 06:40:27,16.8,0.2,16.6,32.1,2.6,111
2011-03-26 06:45:27,16.9,0.4,16.5,32.2,2.5,111
2011-03-26 06:50:27,16.9,0.6,16.3,32.2,2.3,112
2011-03-26 06:55:27,17.0,0.4,16.6,32.3,2.3,111
2011-03-26 07:00:27,17.1,0.5,16.6,32.3,2.3,111
2011-03-26 07:05:27,17.3,1.1,16.2,32.3,2.3,111
2011-03-26 07:10:27,17.5,0.6,16.9,32.3,2.3,111
2011-03-26 07:15:27,17.6,1.0,16.6,32.3,2.3,111
2011-03-26 07:20:27,17.8,1.2,16.6,32.4,2.3,111
2011-03-26 07:25:27,18.0,1.7,16.3,32.4,2.3,111
2011-03-26 07:30:27,18.2,2.1,16.1,32.4,2.2,111
2011-03-26 07:35:27,18.4,2.2,16.2,32.4,1.8,111
2011-03-26 07:40:27,18.5,2.2,16.3,32.4,1.8,111
2011-03-26 07:45:27,18.6,1.1,17.5,32.4,1.8,111
2011-03-26 07:50:27,18.7,0.1,18.6,32.5,1.9,111
2011-03-26 07:55:27,19.0,0.2,18.7,32.5,2.0,112
2011-03-26 08:00:27,19.2,0.7,18.5,32.5,2.3,111
2011-03-26 08:05:27,19.9,0.6,19.3,32.5,2.3,112
2011-03-26 08:10:27,19.6,1.2,18.4,32.5,2.4,111
2011-03-26 08:15:27,19.7,1.5,18.2,32.5,2.7,111
2011-03-26 08:20:27,19.9,2.2,17.8,32.5,2.5,111
2011-03-26 08:25:27,20.2,1.4,18.8,32.5,2.3,111
2011-03-26 08:30:27,22.9,-1.8,24.7,32.5,2.3,112
2011-03-26 08:35:27,24.8,-5.4,30.2,32.5,2.3,111
2011-03-26 08:40:27,25.3,-7.7,33.0,32.5,2.3,112
2011-03-26 08:45:27,25.5,-9.1,34.7,32.5,2.3,111
2011-03-26 08:50:27,25.5,-9.4,34.9,32.5,2.3,112
2011-03-26 08:55:27,25.6,-9.3,34.9,32.5,2.3,112
2011-03-26 09:00:27,25.7,-8.6,34.4,32.5,2.3,112
2011-03-26 09:05:27,25.9,-7.3,33.2,32.5,2.3,112
2011-03-26 09:10:27,26.1,-4.9,31.0,32.5,2.3,111
2011-03-26 09:15:27,26.7,-0.5,27.2,32.5,2.3,112
2011-03-26 09:20:27,27.5,3.3,24.3,32.6,2.3,112
2011-03-26 09:25:27,28.5,3.6,24.8,32.6,2.3,111
2011-03-26 09:30:27,29.2,2.2,27.0,32.6,2.3,111
2011-03-26 09:35:27,29.7,2.7,27.0,32.6,2.3,111
2011-03-26 09:40:27,30.2,2.5,27.8,32.6,2.3,112
2011-03-26 09:45:27,30.0,1.8,28.2,32.6,2.3,110
2011-03-26 09:50:27,29.5,4.0,25.6,32.6,2.3,112
2011-03-26 09:55:27,29.8,4.2,25.6,32.6,2.3,111
2011-03-26 10:00:27,29.9,4.9,25.1,32.5,2.3,112
2011-03-26 10:05:27,29.7,4.2,25.5,32.5,2.3,112
2011-03-26 10:10:27,29.3,3.9,25.3,32.5,2.3,111
2011-03-26 10:15:27,29.1,3.7,25.4,32.6,2.3,112
2011-03-26 10:20:27,29.1,1.8,27.3,32.6,2.3,111
2011-03-26 10:25:27,29.0,0.2,28.8,32.6,2.3,111
2011-03-26 10:30:27,28.5,-0.6,29.1,32.6,2.3,112
2011-03-26 10:35:27,29.2,-2.5,31.6,32.6,2.3,112
2011-03-26 10:40:27,28.9,-2.8,31.7,32.6,2.3,112
2011-03-26 10:45:27,28.6,-2.9,31.6,32.6,2.3,111
2011-03-26 10:50:27,28.7,-2.4,31.0,32.6,2.3,112
2011-03-26 10:55:27,29.2,-2.6,31.8,32.6,2.3,111
2011-03-26 11:00:27,29.7,-2.4,32.0,32.6,2.3,112
2011-03-26 11:05:27,29.8,-2.0,31.8,32.6,2.3,112
2011-03-26 11:10:27,30.0,0.5,29.5,32.6,2.3,111
2011-03-26 11:15:27,30.8,1.3,29.4,32.6,2.3,112
2011-03-26 11:20:27,31.4,-0.2,31.6,32.6,2.3,111
2011-03-26 11:25:27,31.6,0.2,31.4,32.6,2.3,112
2011-03-26 11:30:27,32.1,-1.4,33.5,32.6,2.3,111
2011-03-26 11:35:27,32.2,-2.3,34.6,32.6,2.3,112
2011-03-26 11:40:27,32.8,-0.6,33.4,32.6,2.0,112
2011-03-26 11:45:27,34.3,-2.1,36.5,32.6,1.2,111
2011-03-26 11:50:27,34.0,1.2,32.8,32.6,1.3,111
2011-03-26 11:55:27,35.9,1.5,34.4,32.6,1.9,111
2011-03-26 12:00:27,37.5,0.1,37.4,32.6,2.4,112
2011-03-26 12:05:27,38.0,-1.3,39.2,32.6,2.6,111
2011-03-26 12:10:27,37.7,-3.2,40.8,32.6,2.6,112
2011-03-26 12:15:27,36.5,-2.5,39.1,32.6,2.4,111
2011-03-26 12:20:27,36.1,-2.0,38.1,32.6,2.4,112
2011-03-26 12:25:27,36.1,-1.7,37.8,32.6,2.4,112
2011-03-26 12:30:27,36.1,-2.3,38.3,32.6,2.3,112
2011-03-26 12:35:27,35.9,-1.0,36.9,32.6,2.2,111
2011-03-26 12:40:27,36.6,-1.2,37.8,32.6,2.4,111
2011-03-26 12:45:27,37.3,-0.9,38.2,32.6,2.5,113
2011-03-26 12:50:27,37.7,-1.3,39.0,32.6,2.7,111
2011-03-26 12:55:27,37.8,-1.0,38.8,32.6,2.7,112
2011-03-26 13:00:27,38.0,-0.3,38.2,32.6,2.7,112
2011-03-26 13:05:27,38.0,-1.7,39.7,32.6,2.7,111
2011-03-26 13:10:27,37.8,-0.4,38.2,32.6,2.8,112
2011-03-26 13:15:27,38.1,0.2,38.0,32.6,2.6,111
2011-03-26 13:20:27,38.4,-1.2,39.5,32.6,2.4,111
2011-03-26 13:25:27,37.6,-1.2,38.8,32.6,2.5,112
2011-03-26 13:30:27,36.5,-3.0,39.5,32.6,2.6,112
2011-03-26 13:35:27,34.8,-3.6,38.4,32.6,2.2,112
2011-03-26 13:40:27,33.6,-2.6,36.2,32.6,1.9,111
2011-03-26 13:45:27,33.2,-3.1,36.3,32.6,1.7,112
2011-03-26 13:50:27,32.6,-3.2,35.8,32.6,1.4,112
2011-03-26 13:55:27,32.2,-3.1,35.3,32.6,1.2,112
2011-03-26 14:00:27,32.1,-3.3,35.3,32.6,1.1,111
2011-03-26 14:05:27,31.9,-2.6,34.5,32.6,1.3,112
2011-03-26 14:10:27,32.3,-2.4,34.7,32.6,1.2,112
2011-03-26 14:15:27,32.4,-3.1,35.5,32.6,1.1,111
2011-03-26 14:20:27,32.4,-3.1,35.5,32.6,1.1,112
2011-03-26 14:25:27,32.1,-3.6,35.7,32.6,1.3,112
2011-03-26 14:30:27,31.5,-4.4,35.9,32.6,1.5,112
2011-03-26 14:35:27,30.6,-2.0,32.6,32.6,2.0,112
2011-03-26 14:40:27,30.2,2.2,28.0,32.6,2.3,111
2011-03-26 14:45:27,30.6,3.7,26.8,32.6,2.3,111
2011-03-26 14:50:27,30.6,4.5,26.1,32.6,2.3,112
2011-03-26 14:55:27,30.7,5.2,25.5,32.6,2.3,112
2011-03-26 15:00:27,30.9,5.0,26.0,32.6,2.3,111
2011-03-26 15:05:27,31.0,4.9,26.1,32.6,2.3,112
2011-03-26 15:10:27,31.1,4.7,26.4,32.6,2.3,112
2011-03-26 15:15:27,31.2,4.6,26.6,32.6,2.3,112
2011-03-26 15:20:27,31.2,4.6,26.6,32.6,2.3,111
2011-03-26 15:25:27,31.2,3.5,27.7,32.6,2.3,112
2011-03-26 15:30:27,30.9,2.1,28.8,32.6,2.3,111
2011-03-26 15:35:27,30.6,2.2,28.4,32.5,2.3,111
2011-03-26 15:40:27,30.2,2.5,27.7,32.5,2.3,112
2011-03-26 15:45:27,29.5,2.1,27.3,32.6,2.3,111
2011-03-26 15:50:27,28.7,2.5,26.2,32.6,2.3,111
2011-03-26 15:55:27,28.5,1.2,27.3,32.6,2.3,111
2011-03-26 16:00:28,28.5,-1.1,29.6,32.6,2.3,111
2011-03-26 16:05:28,28.8,-2.2,31.0,32.5,2.3,112
2011-03-26 16:10:28,28.9,-2.9,31.8,32.5,2.3,112
2011-03-26 16:15:28,28.5,-0.2,28.6,32.5,2.3,111
2011-03-26 16:20:28,28.0,2.4,25.6,32.5,2.3,111
2011-03-26 16:25:28,27.6,2.8,24.9,32.4,2.3,111
2011-03-26 16:30:28,27.3,3.6,23.7,32.4,2.3,112
2011-03-26 16:35:28,27.1,4.1,23.0,32.4,2.3,111
2011-03-26 16:40:28,27.0,3.9,23.0,32.4,2.3,112
2011-03-26 16:45:28,26.9,4.1,22.7,32.3,2.3,112
2011-03-26 16:50:28,26.8,4.1,22.7,32.3,2.3,112
2011-03-26 16:55:28,26.7,4.1,22.7,32.3,2.3,111
2011-03-26 17:00:28,26.5,3.7,22.8,32.2,2.3,112
2011-03-26 17:05:28,26.0,3.1,22.9,32.2,2.3,111
2011-03-26 17:10:28,25.5,3.1,22.4,32.2,2.3,111
2011-03-26 17:15:28,25.2,2.7,22.4,32.2,2.3,112
2011-03-26 17:20:28,24.9,2.8,22.1,32.2,2.2,111
2011-03-26 17:25:28,24.9,3.3,21.7,32.1,2.2,112
2011-03-26 17:30:28,25.1,3.2,21.9,32.1,2.3,111
2011-03-26 17:35:28,25.0,3.0,22.1,32.1,2.3,111
2011-03-26 17:40:28,24.8,2.8,22.0,32.1,2.3,111
2011-03-26 17:45:28,24.8,2.9,21.8,32.0,2.3,111
2011-03-26 17:50:28,24.8,3.1,21.7,32.0,2.3,112
2011-03-26 17:55:28,24.9,3.4,21.4,31.9,2.3,111
2011-03-26 18:00:28,24.9,2.8,22.1,31.8,2.3,111
2011-03-26 18:05:28,24.8,2.4,22.4,31.6,2.3,111
2011-03-26 18:10:28,24.6,2.4,22.2,31.3,2.3,111
2011-03-26 18:15:28,24.2,2.0,22.2,30.9,2.3,112
2011-03-26 18:20:28,23.9,1.9,22.0,30.3,2.3,111
2011-03-26 18:25:28,23.9,2.2,21.7,29.4,2.3,111
2011-03-26 18:30:28,23.6,1.8,21.8,28.3,2.3,111
2011-03-26 18:35:28,23.4,1.9,21.6,26.6,2.3,111
2011-03-26 18:40:28,23.6,1.9,21.8,24.0,2.3,111
2011-03-26 18:45:28,23.8,1.9,21.9,19.4,2.3,111
2011-03-26 18:50:28,23.9,1.8,22.1,13.7,2.2,111
2011-03-26 18:55:28,23.8,2.2,21.6,8.7,2.2,111
2011-03-26 19:00:28,23.7,2.6,21.1,4.9,2.2,111
2011-03-26 19:05:28,23.7,3.0,20.7,2.5,2.3,111
2011-03-26 19:10:28,23.7,2.9,20.7,1.3,2.3,112
2011-03-26 19:15:28,23.7,2.7,20.9,0.7,2.3,110
2011-03-26 19:20:28,23.6,2.7,20.9,0.4,2.3,112
2011-03-26 19:25:28,23.2,2.8,20.4,0.2,2.3,111
2011-03-26 19:30:28,23.3,2.5,20.8,0.1,2.3,111
2011-03-26 19:35:28,23.6,1.8,21.8,0.1,2.3,111
2011-03-26 19:40:28,23.7,1.1,22.6,0.1,2.3,112
2011-03-26 19:45:28,23.8,1.0,22.7,0.1,2.3,111
2011-03-26 19:50:28,23.8,1.5,22.3,0.1,2.3,111
2011-03-26 19:55:28,23.7,1.8,22.0,0.1,2.3,111
2011-03-26 20:00:28,23.8,1.6,22.2,0.1,2.3,111
2011-03-26 20:05:28,23.7,1.5,22.2,0.1,2.3,111
2011-03-26 20:10:28,23.6,2.1,21.4,0.1,2.3,111
2011-03-26 20:15:28,23.5,2.3,21.2,0.1,2.3,111
2011-03-26 20:20:28,23.3,2.1,21.2,0.1,2.4,111
2011-03-26 20:25:28,23.0,2.2,20.8,0.1,2.3,111
2011-03-26 20:30:28,22.8,2.1,20.7,0.1,2.3,111
2011-03-26 20:35:28,22.7,2.3,20.4,0.1,2.3,112
2011-03-26 20:40:28,21.9,2.3,19.6,0.1,2.3,111
2011-03-26 20:45:28,19.1,2.4,16.7,0.1,2.5,110
2011-03-26 20:50:28,18.1,2.8,15.2,0.1,2.3,112
2011-03-26 20:55:28,17.7,2.8,14.9,0.1,2.0,111
2011-03-26 21:00:28,17.6,3.0,14.7,0.1,1.8,111
2011-03-26 21:05:28,17.6,2.7,15.0,0.1,1.8,111
2011-03-26 21:10:28,17.6,2.9,14.7,0.1,1.8,111
2011-03-26 21:15:28,17.6,2.6,15.0,0.1,1.8,112
2011-03-26 21:20:28,17.6,2.3,15.3,0.1,1.8,111
2011-03-26 21:25:28,17.4,2.3,15.1,0.1,1.8,112
2011-03-26 21:30:28,17.3,2.2,15.2,0.1,2.0,111
2011-03-26 21:35:28,17.2,2.1,15.1,0.1,2.2,111
2011-03-26 21:40:28,17.0,1.9,15.1,0.1,2.3,111
2011-03-26 21:45:28,17.0,1.8,15.2,0.1,2.3,111
2011-03-26 21:50:28,16.9,1.5,15.4,0.1,2.3,111
2011-03-26 21:55:28,16.9,1.6,15.3,0.1,2.3,111
2011-03-26 22:00:28,16.8,1.6,15.2,0.1,2.3,111
2011-03-26 22:05:28,16.8,1.5,15.3,0.1,2.3,111
2011-03-26 22:10:28,16.7,1.3,15.5,0.1,2.3,110
2011-03-26 22:15:28,16.6,1.1,15.6,0.1,2.3,112
2011-03-26 22:20:28,16.5,0.7,15.8,0.1,2.3,111
2011-03-26 22:25:28,16.4,0.5,15.9,0.1,2.3,111
2011-03-26 22:30:28,16.3,0.6,15.8,0.1,2.4,111
2011-03-26 22:35:28,16.3,0.8,15.5,0.1,2.6,111
2011-03-26 22:40:28,16.2,0.7,15.6,0.1,2.7,112
2011-03-26 22:45:28,16.2,0.6,15.6,0.1,2.6,111
2011-03-26 22:50:28,16.1,0.5,15.7,0.1,2.5,111
2011-03-26 22:55:28,16.1,0.6,15.6,0.1,2.4,111
2011-03-26 23:00:28,16.1,0.2,15.9,0.1,2.4,112
2011-03-26 23:05:28,16.0,0.2,15.9,0.1,2.3,112
2011-03-26 23:10:28,16.3,0.5,15.7,0.1,2.3,111
2011-03-26 23:15:28,15.9,0.4,15.5,0.1,2.3,111
2011-03-26 23:20:28,15.9,0.5,15.4,0.1,2.3,112
2011-03-26 23:25:28,15.9,-0.3,16.2,0.1,2.3,111
2011-03-26 23:30:28,15.8,-1.9,17.7,0.0,2.3,112
2011-03-26 23:35:28,15.7,-1.3,17.0,0.0,2.3,111
2011-03-26 23:40:28,15.7,-2.4,18.1,0.0,2.2,112
2011-03-26 23:45:28,15.7,-3.6,19.3,0.0,2.2,112
2011-03-26 23:50:28,18.0,-5.0,23.1,0.0,2.4,112
2011-03-26 23:55:28,19.7,-6.4,26.1,0.0,2.3,111
