Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-01-26 00:00:30,15.9,5.7,10.2,0.0,2.3,111
2012-01-26 00:05:30,15.9,5.9,10.1,0.0,2.5,112
2012-01-26 00:10:30,16.0,5.5,10.5,0.0,2.8,111
2012-01-26 00:15:30,16.0,5.7,10.3,0.0,2.5,112
2012-01-26 00:20:30,16.0,5.5,10.5,0.0,2.5,111
2012-01-26 00:25:30,16.1,5.7,10.3,0.0,2.6,112
2012-01-26 00:30:30,16.1,5.6,10.5,0.0,2.6,112
2012-01-26 00:35:30,16.1,5.7,10.4,0.0,2.6,111
2012-01-26 00:40:30,16.1,5.7,10.4,0.0,2.6,112
2012-01-26 00:45:30,16.1,5.3,10.8,0.0,2.7,112
2012-01-26 00:50:30,16.2,5.7,10.5,0.0,2.7,111
2012-01-26 00:55:30,16.2,5.4,10.7,0.0,2.7,112
2012-01-26 01:00:30,16.2,5.6,10.6,0.0,2.7,111
2012-01-26 01:05:30,16.2,6.3,9.9,0.0,2.6,112
2012-01-26 01:10:30,16.2,5.7,10.5,0.0,2.6,111
2012-01-26 01:15:30,16.2,6.1,10.2,0.0,2.6,112
2012-01-26 01:20:30,16.2,5.8,10.5,0.0,2.6,111
2012-01-26 01:25:30,16.3,5.6,10.7,0.0,2.7,112
2012-01-26 01:30:30,16.3,5.8,10.5,0.0,2.6,111
2012-01-26 01:35:30,16.0,5.9,10.1,0.0,2.6,112
2012-01-26 01:40:30,16.3,5.6,10.7,0.0,2.6,112
2012-01-26 01:45:30,16.3,5.9,10.4,0.0,2.7,111
2012-01-26 01:50:30,16.3,5.8,10.5,0.0,2.7,111
2012-01-26 01:55:30,16.3,6.0,10.3,0.0,2.7,112
2012-01-26 02:00:30,16.4,6.1,10.2,0.0,2.7,111
2012-01-26 02:05:30,16.4,6.1,10.3,0.0,2.6,111
2012-01-26 02:10:30,16.4,6.0,10.4,0.0,2.7,112
2012-01-26 02:15:30,16.4,6.0,10.4,0.0,2.7,111
2012-01-26 02:20:30,16.4,6.2,10.2,0.0,2.7,112
2012-01-26 02:25:30,16.4,6.1,10.3,0.0,2.6,111
2012-01-26 02:30:30,16.4,5.9,10.5,0.0,2.7,111
2012-01-26 02:35:30,16.4,5.8,10.6,0.0,2.7,112
2012-01-26 02:40:30,16.4,6.2,10.2,0.0,2.7,111
2012-01-26 02:45:30,16.4,6.4,10.1,0.0,2.7,112
2012-01-26 02:50:30,16.5,6.5,9.9,0.0,2.7,111
2012-01-26 02:55:30,16.4,6.7,9.7,0.0,2.7,111
2012-01-26 03:00:30,16.4,6.8,9.6,0.0,2.7,112
2012-01-26 03:05:30,16.4,6.7,9.7,0.0,2.6,111
2012-01-26 03:10:30,16.4,6.4,10.0,0.0,2.6,111
2012-01-26 03:15:30,16.5,6.3,10.2,0.0,2.7,112
2012-01-26 03:20:30,16.5,5.3,11.2,0.0,9.4,111
2012-01-26 03:25:30,16.2,9.6,6.5,0.0,29.0,111
2012-01-26 03:30:30,16.0,8.8,7.2,0.0,14.0,111
2012-01-26 03:35:30,15.9,3.7,12.2,0.0,34.2,112
2012-01-26 03:40:30,15.0,4.6,10.4,0.0,29.5,111
2012-01-26 03:45:30,14.8,3.6,11.1,0.1,12.6,112
2012-01-26 03:50:30,14.5,1.6,12.9,0.1,6.0,111
2012-01-26 03:55:30,14.2,2.1,12.1,0.1,6.8,111
2012-01-26 04:00:30,14.1,1.8,12.3,0.1,9.0,110
2012-01-26 04:05:30,14.0,4.0,9.9,0.1,6.3,112
2012-01-26 04:10:30,13.8,3.8,10.0,0.1,2.8,112
2012-01-26 04:15:30,13.7,1.3,12.5,0.1,4.2,111
2012-01-26 04:20:30,13.7,-0.3,14.0,0.1,6.3,112
2012-01-26 04:25:30,13.7,0.2,13.6,0.1,5.6,112
2012-01-26 04:30:30,13.7,-1.1,14.8,0.1,6.3,111
2012-01-26 04:35:30,13.6,0.9,12.8,0.1,6.3,111
2012-01-26 04:40:30,13.7,3.9,9.7,0.1,13.8,112
2012-01-26 04:45:30,13.8,6.5,7.3,0.1,9.5,111
2012-01-26 04:50:30,13.7,5.7,8.0,0.1,4.4,112
2012-01-26 04:55:30,13.6,4.3,9.3,0.1,3.3,111
2012-01-26 05:00:30,13.6,0.7,12.9,0.1,8.2,112
2012-01-26 05:05:30,13.7,2.9,10.8,0.1,4.9,111
2012-01-26 05:10:30,13.7,1.8,11.9,0.1,4.1,111
2012-01-26 05:15:30,13.8,1.9,11.9,0.1,3.8,111
2012-01-26 05:20:30,13.9,2.6,11.3,0.1,3.9,111
2012-01-26 05:25:30,13.9,2.6,11.3,0.1,3.5,111
2012-01-26 05:30:30,13.9,2.4,11.5,0.1,5.3,111
2012-01-26 05:35:30,13.9,2.7,11.3,0.1,5.5,111
2012-01-26 05:40:30,13.9,3.0,10.9,0.1,5.4,112
2012-01-26 05:45:30,14.1,2.1,12.0,0.1,7.7,111
2012-01-26 05:50:30,14.1,6.2,7.9,0.1,13.9,111
2012-01-26 05:55:30,14.2,10.5,3.7,0.1,16.1,112
2012-01-26 06:00:30,14.2,11.3,2.9,0.1,15.6,111
2012-01-26 06:05:30,14.3,11.8,2.5,0.1,18.9,112
2012-01-26 06:10:30,14.3,11.1,3.2,0.1,8.9,111
2012-01-26 06:15:30,14.2,12.2,2.0,0.1,12.8,111
2012-01-26 06:20:30,14.3,11.8,2.4,0.1,15.5,111
2012-01-26 06:25:30,14.3,10.1,4.2,0.1,6.0,112
2012-01-26 06:30:30,14.1,2.6,11.5,0.1,2.6,111
2012-01-26 06:35:30,14.0,1.8,12.2,0.1,2.4,112
2012-01-26 06:40:30,14.1,1.8,12.3,0.2,2.3,111
2012-01-26 06:45:30,14.2,2.2,11.9,0.2,2.3,111
2012-01-26 06:50:30,14.3,2.5,11.8,0.3,2.4,111
2012-01-26 06:55:30,14.2,0.7,13.6,0.5,2.3,111
2012-01-26 07:00:30,14.2,0.7,13.5,0.8,2.6,112
2012-01-26 07:05:30,14.2,1.1,13.1,1.3,2.3,111
2012-01-26 07:10:31,14.2,0.9,13.3,2.2,2.4,111
2012-01-26 07:15:31,14.1,1.0,13.1,3.3,2.4,111
2012-01-26 07:20:31,14.1,0.8,13.3,6.4,2.5,111
2012-01-26 07:25:31,14.2,0.6,13.5,10.1,2.4,111
2012-01-26 07:30:31,14.2,0.1,14.1,15.7,2.3,111
2012-01-26 07:35:31,14.2,-0.1,14.3,19.4,2.3,112
2012-01-26 07:40:31,14.1,-0.4,14.5,21.9,2.3,112
2012-01-26 07:45:31,14.1,0.0,14.1,25.4,2.3,112
2012-01-26 07:50:31,14.1,-0.2,14.3,27.3,2.3,111
2012-01-26 07:55:31,14.0,-0.3,14.3,28.5,2.3,112
2012-01-26 08:00:31,14.0,-0.4,14.4,29.8,2.3,112
2012-01-26 08:05:31,13.9,-0.0,14.0,30.3,2.3,111
2012-01-26 08:10:31,13.9,0.7,13.2,29.8,2.3,111
2012-01-26 08:15:31,13.9,1.3,12.6,29.4,2.4,112
2012-01-26 08:20:31,13.9,1.7,12.2,29.2,10.1,111
2012-01-26 08:25:31,13.8,0.8,12.9,30.0,3.2,111
2012-01-26 08:30:31,13.5,3.2,10.3,29.8,24.5,111
2012-01-26 08:35:31,13.1,-0.1,13.2,30.8,20.1,112
2012-01-26 08:40:31,13.0,3.3,9.7,31.7,6.6,111
2012-01-26 08:45:31,12.9,2.2,10.7,32.1,3.6,111
2012-01-26 08:50:31,12.8,-4.3,17.1,32.2,2.2,112
2012-01-26 08:55:31,12.8,-5.2,18.0,32.3,2.2,112
2012-01-26 09:00:31,13.0,-3.5,16.6,32.3,2.4,112
2012-01-26 09:05:31,13.5,-4.7,18.2,32.3,2.4,111
2012-01-26 09:10:31,16.6,-8.0,24.6,32.3,2.3,112
2012-01-26 09:15:31,18.4,-7.3,25.6,32.3,2.3,112
2012-01-26 09:20:31,19.0,-6.4,25.4,32.3,2.3,112
2012-01-26 09:25:31,17.2,2.2,14.9,32.4,2.3,111
2012-01-26 09:30:31,15.3,2.1,13.2,31.9,5.7,111
2012-01-26 09:35:31,14.6,2.5,12.1,31.6,33.5,111
2012-01-26 09:40:31,13.6,5.8,7.8,32.3,10.5,112
2012-01-26 09:45:31,13.6,1.1,12.5,32.4,2.3,111
2012-01-26 09:50:31,15.9,-14.5,30.5,32.4,2.3,112
2012-01-26 09:55:31,17.7,-17.4,35.1,32.3,2.3,111
2012-01-26 10:00:31,18.3,-17.4,35.6,32.3,2.3,112
2012-01-26 10:05:31,18.5,-17.5,36.0,32.3,2.3,111
2012-01-26 10:10:31,18.6,-17.2,35.8,32.3,2.2,112
2012-01-26 10:15:31,18.7,-16.8,35.5,32.3,2.2,112
2012-01-26 10:20:31,18.9,-17.2,36.1,32.4,2.3,111
2012-01-26 10:25:31,18.9,-16.7,35.6,32.4,2.3,112
2012-01-26 10:30:31,19.1,-16.3,35.4,32.4,2.3,111
2012-01-26 10:35:31,19.2,-15.8,35.0,32.4,2.4,112
2012-01-26 10:40:31,19.4,-13.9,33.3,32.5,2.4,111
2012-01-26 10:45:31,20.1,-9.6,29.7,32.5,2.3,112
2012-01-26 10:50:31,20.6,-8.1,28.7,32.5,2.3,111
2012-01-26 10:55:31,20.7,-10.0,30.8,32.5,2.3,112
2012-01-26 11:00:31,21.1,-2.2,23.3,32.5,1.9,111
2012-01-26 11:05:31,18.5,0.9,17.6,31.9,12.7,112
2012-01-26 11:10:31,16.2,1.7,14.4,32.1,23.2,111
2012-01-26 11:15:31,14.7,2.7,12.0,32.4,7.4,111
2012-01-26 11:20:31,14.2,1.4,12.9,32.5,11.0,112
2012-01-26 11:25:31,15.5,-9.2,24.7,32.5,2.4,111
2012-01-26 11:30:31,18.2,-12.1,30.2,32.5,2.3,112
2012-01-26 11:35:31,18.9,-8.6,27.5,32.5,2.4,111
2012-01-26 11:40:31,19.5,-13.9,33.5,32.5,2.3,112
2012-01-26 11:45:31,20.2,-15.3,35.5,32.6,2.3,111
2012-01-26 11:50:31,21.0,-14.9,35.9,32.6,2.2,112
2012-01-26 11:55:31,21.4,-15.1,36.5,32.6,1.9,111
2012-01-26 12:00:31,21.8,-15.1,36.8,32.6,2.2,111
2012-01-26 12:05:31,22.0,-14.9,36.9,32.6,2.3,112
2012-01-26 12:10:31,22.2,-14.8,37.0,32.6,2.4,111
2012-01-26 12:15:31,22.3,-14.7,37.1,32.6,2.5,112
2012-01-26 12:20:31,22.6,-13.7,36.3,32.6,2.5,111
2012-01-26 12:25:31,22.7,-10.1,32.8,32.6,2.3,111
2012-01-26 12:30:31,22.3,-6.2,28.5,32.5,2.5,112
2012-01-26 12:35:31,21.7,-9.8,31.5,32.5,2.4,112
2012-01-26 12:40:31,21.5,-3.1,24.6,32.6,2.3,111
2012-01-26 12:45:31,21.5,-4.8,26.3,32.5,2.3,112
2012-01-26 12:50:31,21.0,-8.7,29.8,32.5,2.1,112
2012-01-26 12:55:31,21.6,-12.1,33.6,32.6,2.2,111
2012-01-26 13:00:31,22.5,-13.1,35.6,32.6,2.4,112
2012-01-26 13:05:31,22.9,-16.0,38.9,32.6,2.3,111
2012-01-26 13:10:31,22.7,-17.9,40.5,32.6,2.3,111
2012-01-26 13:15:31,22.4,-15.2,37.6,32.6,2.3,112
2012-01-26 13:20:31,22.5,-13.4,35.9,32.6,2.3,111
2012-01-26 13:25:31,22.2,-12.6,34.8,32.6,2.3,112
2012-01-26 13:30:31,22.8,-12.9,35.7,32.6,2.3,111
2012-01-26 13:35:31,23.0,-13.1,36.0,32.6,2.3,112
2012-01-26 13:40:31,23.1,-8.4,31.5,32.6,2.3,112
2012-01-26 13:45:31,23.5,-6.9,30.4,32.6,2.3,111
2012-01-26 13:50:31,23.7,-10.3,34.0,32.6,2.3,112
2012-01-26 13:55:31,23.8,-15.1,38.9,32.6,2.3,112
2012-01-26 14:00:31,23.3,-16.3,39.6,32.6,2.3,111
2012-01-26 14:05:31,22.6,-18.0,40.7,32.6,2.3,112
2012-01-26 14:10:31,22.3,-16.3,38.6,32.6,2.3,111
2012-01-26 14:15:31,22.2,-16.1,38.4,32.6,2.5,112
2012-01-26 14:20:31,22.3,-15.7,38.0,32.6,2.4,111
2012-01-26 14:25:31,22.5,-15.3,37.7,32.6,2.3,112
2012-01-26 14:30:31,22.5,-15.9,38.5,32.6,2.3,111
2012-01-26 14:35:31,22.4,-14.8,37.2,32.6,2.3,111
2012-01-26 14:40:31,22.3,-16.0,38.3,32.6,2.3,112
2012-01-26 14:45:31,22.1,-16.0,38.1,32.6,2.3,111
2012-01-26 14:50:31,22.1,-15.7,37.8,32.6,2.4,111
2012-01-26 14:55:31,22.1,-17.7,39.8,32.6,2.3,112
2012-01-26 15:00:31,22.0,-17.4,39.5,32.6,2.5,111
2012-01-26 15:05:31,22.1,-15.9,37.9,32.6,2.6,112
2012-01-26 15:10:31,22.2,-16.3,38.4,32.6,2.6,111
2012-01-26 15:15:31,22.2,-16.4,38.6,32.6,2.6,112
2012-01-26 15:20:31,22.0,-17.9,39.9,32.6,2.6,111
2012-01-26 15:25:31,21.5,-17.7,39.2,32.5,2.4,111
2012-01-26 15:30:31,21.4,-15.7,37.1,32.6,2.3,112
2012-01-26 15:35:31,21.6,-15.5,37.1,32.6,2.3,112
2012-01-26 15:40:31,21.4,-16.1,37.5,32.6,2.3,111
2012-01-26 15:45:31,21.2,-16.7,37.8,32.6,2.3,112
2012-01-26 15:50:31,20.9,-16.2,37.1,32.5,2.1,112
2012-01-26 15:55:31,20.5,-17.5,38.0,32.4,1.9,111
2012-01-26 16:00:31,19.4,-18.2,37.7,32.3,2.1,112
2012-01-26 16:05:31,19.3,-16.6,36.0,32.3,2.3,111
2012-01-26 16:10:31,19.0,-13.4,32.4,32.1,2.3,112
2012-01-26 16:15:31,18.8,-13.1,31.9,32.1,2.3,111
2012-01-26 16:20:31,18.6,-16.3,34.9,32.0,2.3,112
2012-01-26 16:25:31,18.5,-16.8,35.3,32.0,2.3,111
2012-01-26 16:30:31,18.4,-16.5,34.9,31.8,2.3,112
2012-01-26 16:35:31,18.3,-15.9,34.2,31.6,2.4,111
2012-01-26 16:40:31,18.2,-14.3,32.5,31.2,2.5,112
2012-01-26 16:45:31,18.2,-8.1,26.4,30.5,2.5,111
2012-01-26 16:50:31,18.1,-4.6,22.7,29.7,2.4,112
2012-01-26 16:55:31,18.3,-1.8,20.0,27.7,2.4,111
2012-01-26 17:00:31,15.9,0.3,15.5,25.6,2.2,111
2012-01-26 17:05:31,15.0,-1.3,16.3,23.6,2.3,112
2012-01-26 17:10:31,15.1,-5.5,20.6,21.5,3.0,112
2012-01-26 17:15:31,17.4,-14.2,31.7,16.9,2.2,111
2012-01-26 17:20:31,18.2,-17.2,35.4,11.5,2.3,112
2012-01-26 17:25:31,18.5,-17.6,36.1,7.3,2.5,111
2012-01-26 17:30:31,18.5,-17.5,36.0,4.4,2.5,111
2012-01-26 17:35:31,18.5,-17.7,36.2,2.5,2.5,112
2012-01-26 17:40:31,18.5,-17.9,36.4,1.4,2.4,112
2012-01-26 17:45:31,18.4,-17.7,36.2,0.7,2.4,111
2012-01-26 17:50:31,18.0,-17.2,35.2,0.4,2.3,111
2012-01-26 17:55:31,18.2,-17.2,35.3,0.2,2.3,112
2012-01-26 18:00:31,18.0,-16.5,34.5,0.1,2.3,112
2012-01-26 18:05:31,17.6,-14.0,31.7,0.1,2.1,111
2012-01-26 18:10:31,17.5,-14.3,31.8,0.0,2.2,111
2012-01-26 18:15:31,17.6,-14.0,31.6,0.0,2.1,112
2012-01-26 18:20:31,17.6,-8.0,25.6,0.1,2.1,111
2012-01-26 18:25:31,17.7,-7.3,25.0,0.1,2.2,112
2012-01-26 18:30:31,17.9,-11.3,29.2,0.1,2.3,112
2012-01-26 18:35:31,18.2,-14.6,32.9,0.1,2.3,111
2012-01-26 18:40:31,18.3,-16.8,35.1,0.0,2.3,112
2012-01-26 18:45:31,18.2,-18.1,36.3,0.0,2.4,111
2012-01-26 18:50:31,18.2,-19.5,37.7,0.0,2.4,112
2012-01-26 18:55:31,18.2,-20.0,38.2,0.0,2.3,112
2012-01-26 19:00:31,18.2,-20.7,38.9,0.0,2.4,111
2012-01-26 19:05:31,18.1,-20.9,38.9,0.0,2.3,112
2012-01-26 19:10:31,17.7,-20.4,38.2,0.0,2.3,111
2012-01-26 19:15:31,17.6,-20.2,37.8,0.0,2.2,112
2012-01-26 19:20:31,17.6,-20.7,38.3,0.0,2.2,111
2012-01-26 19:25:31,17.7,-20.9,38.7,0.0,2.3,112
2012-01-26 19:30:31,17.8,-20.8,38.5,0.0,2.2,111
2012-01-26 19:35:31,17.6,-21.4,39.0,0.0,2.2,112
2012-01-26 19:40:31,17.5,-21.1,38.6,0.0,2.2,112
2012-01-26 19:45:31,17.4,-19.8,37.2,0.0,2.3,111
2012-01-26 19:50:31,17.0,-18.1,35.2,0.0,2.3,112
2012-01-26 19:55:31,17.3,-11.8,29.1,0.0,2.3,112
2012-01-26 20:00:31,17.2,-21.0,38.2,0.0,2.3,111
2012-01-26 20:05:31,17.1,-21.7,38.8,0.0,2.3,112
2012-01-26 20:10:31,17.0,-21.8,38.7,0.0,2.3,111
2012-01-26 20:15:31,16.7,-21.8,38.5,0.0,2.3,112
2012-01-26 20:20:31,16.4,-22.2,38.7,0.0,2.3,111
2012-01-26 20:25:31,16.4,-21.8,38.2,0.0,2.3,112
2012-01-26 20:30:31,16.5,-22.1,38.6,0.0,2.3,112
2012-01-26 20:35:31,16.6,-22.2,38.9,0.0,2.3,111
2012-01-26 20:40:31,16.6,-22.8,39.4,0.0,2.3,112
2012-01-26 20:45:31,16.6,-22.7,39.3,0.0,2.3,112
2012-01-26 20:50:31,16.5,-22.3,38.8,0.0,2.3,111
2012-01-26 20:55:31,16.2,-21.5,37.7,0.0,2.3,112
2012-01-26 21:00:31,16.3,-21.5,37.8,0.0,2.3,112
2012-01-26 21:05:31,16.2,-22.2,38.4,0.0,2.3,111
2012-01-26 21:10:31,16.2,-22.6,38.8,0.0,2.3,111
2012-01-26 21:15:31,16.2,-22.7,39.0,0.0,2.3,112
2012-01-26 21:20:31,16.3,-22.6,38.9,0.0,2.3,112
2012-01-26 21:25:31,16.3,-22.7,39.0,0.0,2.3,111
2012-01-26 21:30:31,16.3,-22.4,38.6,0.0,2.3,112
2012-01-26 21:35:31,16.2,-22.1,38.3,0.0,2.3,112
2012-01-26 21:40:31,16.2,-21.8,37.9,0.0,2.3,111
2012-01-26 21:45:31,16.2,-21.3,37.5,0.0,2.3,111
2012-01-26 21:50:31,16.1,-21.2,37.3,0.0,2.3,112
2012-01-26 21:55:31,16.1,-21.4,37.5,0.0,2.3,111
2012-01-26 22:00:31,16.0,-21.8,37.8,0.0,2.3,112
2012-01-26 22:05:31,16.0,-21.5,37.5,0.0,2.3,112
2012-01-26 22:10:31,16.0,-21.4,37.4,0.0,2.3,111
2012-01-26 22:15:31,15.8,-20.9,36.7,0.0,2.3,112
2012-01-26 22:20:32,15.8,-21.4,37.2,0.0,2.3,111
2012-01-26 22:25:32,15.8,-21.7,37.5,0.0,2.3,112
2012-01-26 22:30:32,15.8,-21.6,37.4,0.0,2.3,111
2012-01-26 22:35:32,15.8,-22.0,37.8,0.0,2.3,112
2012-01-26 22:40:32,15.8,-21.6,37.4,0.0,2.3,111
2012-01-26 22:45:32,15.8,-21.7,37.5,0.0,2.3,112
2012-01-26 22:50:32,15.9,-21.7,37.6,0.0,2.3,111
2012-01-26 22:55:32,15.9,-21.6,37.5,0.0,2.3,112
2012-01-26 23:00:32,15.9,-21.8,37.7,0.0,2.3,112
2012-01-26 23:05:32,15.8,-22.6,38.3,0.0,2.3,111
2012-01-26 23:10:32,15.4,-22.5,37.9,0.0,2.3,112
2012-01-26 23:15:32,15.7,-22.7,38.4,0.0,2.3,111
2012-01-26 23:20:32,15.6,-22.3,38.0,0.0,2.3,112
2012-01-26 23:25:32,15.6,-22.5,38.2,0.0,2.3,112
2012-01-26 23:30:32,15.6,-22.5,38.1,0.0,2.3,112
2012-01-26 23:35:32,15.5,-22.1,37.6,0.0,2.3,111
2012-01-26 23:40:32,15.4,-21.9,37.4,0.0,2.3,112
2012-01-26 23:45:32,15.5,-21.5,37.0,0.0,2.3,111
2012-01-26 23:50:32,15.5,-21.3,36.8,0.0,2.3,112
2012-01-26 23:55:32,15.6,-20.8,36.4,0.0,2.3,111
