Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-12-19 00:00:03,16.6,3.0,13.7,0.0,8.1,111
2019-12-19 00:05:03,16.6,3.8,12.8,0.0,7.9,111
2019-12-19 00:10:03,16.6,3.2,13.4,0.0,6.2,111
2019-12-19 00:15:03,16.6,3.7,12.9,0.0,13.9,111
2019-12-19 00:20:03,16.6,3.7,12.9,0.0,13.9,112
2019-12-19 00:25:03,16.2,3.9,12.3,0.0,8.9,111
2019-12-19 00:30:03,16.6,3.1,13.4,0.0,13.5,111
2019-12-19 00:35:03,16.6,5.7,10.8,0.0,14.5,112
2019-12-19 00:40:03,16.4,4.6,11.8,0.0,13.7,111
2019-12-19 00:45:03,16.5,6.4,10.1,0.0,10.6,112
2019-12-19 00:50:03,16.7,6.4,10.4,0.0,9.1,111
2019-12-19 00:55:03,16.7,5.5,11.3,0.0,14.0,112
2019-12-19 01:00:03,16.5,6.1,10.4,0.0,20.9,111
2019-12-19 01:05:03,16.4,6.7,9.8,0.0,20.5,112
2019-12-19 01:10:03,16.3,6.1,10.2,0.0,20.7,111
2019-12-19 01:15:03,16.2,6.4,9.9,0.0,20.4,111
2019-12-19 01:20:03,16.6,6.2,10.4,0.0,16.4,112
2019-12-19 01:25:03,16.4,6.1,10.4,0.0,17.7,111
2019-12-19 01:30:03,16.2,6.4,9.9,0.0,19.0,112
2019-12-19 01:35:03,16.2,6.0,10.2,0.0,20.8,111
2019-12-19 01:40:03,16.3,6.3,10.0,0.0,18.9,112
2019-12-19 01:45:03,16.3,6.7,9.6,0.0,14.9,111
2019-12-19 01:50:03,16.4,6.7,9.7,0.0,22.0,111
2019-12-19 01:55:03,16.1,6.1,10.1,0.0,24.5,112
2019-12-19 02:00:03,16.2,6.2,10.0,0.0,19.0,112
2019-12-19 02:05:03,16.2,5.8,10.4,0.0,23.1,111
2019-12-19 02:10:03,16.3,6.3,10.0,0.0,17.3,112
2019-12-19 02:15:03,16.5,6.8,9.6,0.0,13.3,111
2019-12-19 02:20:03,16.9,5.7,11.2,0.0,6.6,112
2019-12-19 02:25:03,17.1,5.2,11.8,0.0,8.7,111
2019-12-19 02:30:03,17.1,5.4,11.7,0.0,11.5,112
2019-12-19 02:35:03,17.2,6.2,11.0,0.0,13.7,111
2019-12-19 02:40:03,17.1,7.1,10.1,0.0,16.3,111
2019-12-19 02:45:03,17.1,6.2,10.9,0.0,10.0,112
2019-12-19 02:50:03,17.1,4.9,12.2,0.0,6.4,112
2019-12-19 02:55:03,17.1,4.7,12.3,0.0,4.8,111
2019-12-19 03:00:03,17.0,4.7,12.4,0.0,10.6,112
2019-12-19 03:05:03,17.1,4.3,12.8,0.0,12.8,111
2019-12-19 03:10:03,17.1,4.1,13.0,0.0,10.2,112
2019-12-19 03:15:03,17.1,5.8,11.3,0.0,9.5,111
2019-12-19 03:20:03,16.8,6.7,10.1,0.1,11.8,112
2019-12-19 03:25:03,17.1,5.0,12.1,0.0,3.4,111
2019-12-19 03:30:03,16.7,4.9,11.8,0.0,5.7,112
2019-12-19 03:35:03,17.1,4.4,12.7,0.0,7.2,112
2019-12-19 03:40:04,17.1,4.8,12.2,0.0,3.4,112
2019-12-19 03:45:03,16.7,4.0,12.8,0.1,2.4,111
2019-12-19 03:50:04,17.1,3.9,13.2,0.1,2.3,111
2019-12-19 03:55:04,17.1,5.5,11.6,0.0,2.3,112
2019-12-19 04:00:04,17.2,6.2,10.9,0.0,2.4,111
2019-12-19 04:05:04,17.2,6.4,10.8,0.0,2.3,111
2019-12-19 04:10:04,17.3,6.5,10.8,0.0,2.3,112
2019-12-19 04:15:04,17.4,6.5,10.9,0.0,3.1,111
2019-12-19 04:20:04,17.4,6.3,11.2,0.0,2.5,112
2019-12-19 04:25:04,17.4,6.3,11.1,0.0,2.3,111
2019-12-19 04:30:04,17.5,6.0,11.5,0.0,3.8,112
2019-12-19 04:35:04,17.4,5.0,12.4,0.0,6.2,111
2019-12-19 04:40:04,17.2,6.4,10.9,0.0,2.6,112
2019-12-19 04:45:04,17.2,5.3,11.8,0.0,7.5,111
2019-12-19 04:50:04,17.1,6.1,11.0,0.0,14.0,112
2019-12-19 04:55:04,17.1,6.1,11.0,0.0,9.1,111
2019-12-19 05:00:04,17.1,5.1,12.0,0.0,3.2,112
2019-12-19 05:05:04,17.1,5.3,11.8,0.0,2.8,112
2019-12-19 05:10:04,17.1,5.8,11.2,0.0,2.3,111
2019-12-19 05:15:04,17.1,5.8,11.3,0.0,3.6,112
2019-12-19 05:20:04,17.2,5.7,11.4,0.0,3.2,111
2019-12-19 05:25:04,17.2,5.1,12.1,0.0,8.7,112
2019-12-19 05:30:04,17.1,4.6,12.5,0.0,9.1,111
2019-12-19 05:35:04,17.1,5.1,12.0,0.0,4.6,112
2019-12-19 05:40:04,17.1,6.2,11.0,0.0,2.8,111
2019-12-19 05:45:04,17.1,6.8,10.3,0.0,2.7,111
2019-12-19 05:50:04,17.3,6.7,10.6,0.0,2.7,112
2019-12-19 05:55:04,17.5,6.4,11.1,0.0,2.5,111
2019-12-19 06:00:04,17.7,6.3,11.4,0.0,2.4,111
2019-12-19 06:05:01,17.7,6.2,11.6,0.0,2.6,49
2019-12-19 06:10:01,17.8,6.6,11.1,0.0,2.4,111
2019-12-19 06:15:01,17.9,6.5,11.4,0.1,2.4,112
2019-12-19 06:20:01,17.9,6.3,11.6,0.1,2.4,111
2019-12-19 06:25:01,17.9,6.3,11.6,0.0,2.5,111
2019-12-19 06:30:01,17.6,6.3,11.3,0.0,2.5,112
2019-12-19 06:35:01,18.0,6.2,11.8,0.0,2.4,111
2019-12-19 06:40:01,18.0,6.7,11.3,0.0,2.5,112
2019-12-19 06:45:01,18.0,7.0,11.0,0.0,2.4,111
2019-12-19 06:50:01,18.0,5.3,12.7,0.0,6.4,111
2019-12-19 06:55:01,17.7,5.9,11.8,0.0,5.5,112
2019-12-19 07:00:01,17.6,7.4,10.2,0.0,2.3,111
2019-12-19 07:05:01,17.6,6.8,10.8,0.1,2.3,112
2019-12-19 07:10:01,17.7,6.9,10.8,0.2,2.3,111
2019-12-19 07:15:01,17.7,7.1,10.7,0.4,2.5,111
2019-12-19 07:20:01,17.8,6.6,11.2,0.7,2.5,112
2019-12-19 07:25:01,17.9,6.8,11.1,1.7,2.4,111
2019-12-19 07:30:02,17.9,6.7,11.3,3.2,2.5,111
2019-12-19 07:35:02,18.0,6.4,11.6,5.3,3.3,112
2019-12-19 07:40:02,17.6,6.3,11.3,9.4,2.4,112
2019-12-19 07:45:02,17.9,6.5,11.4,13.2,2.5,111
2019-12-19 07:50:02,18.0,6.4,11.6,18.2,2.4,111
2019-12-19 07:55:02,18.1,6.5,11.6,20.8,2.4,112
2019-12-19 08:00:02,18.1,6.4,11.7,23.3,2.4,111
2019-12-19 08:05:02,18.2,6.5,11.7,25.6,2.4,111
2019-12-19 08:10:02,18.3,6.6,11.7,26.5,2.3,112
2019-12-19 08:15:02,18.3,6.6,11.8,28.1,2.3,111
2019-12-19 08:20:02,18.4,6.3,12.1,28.9,2.3,111
2019-12-19 08:25:02,18.4,6.3,12.1,29.1,2.3,111
2019-12-19 08:30:02,18.5,5.3,13.2,30.6,2.3,112
2019-12-19 08:35:02,18.4,5.5,12.9,30.8,2.3,112
2019-12-19 08:40:02,18.4,3.6,14.8,31.3,2.3,111
2019-12-19 08:45:02,18.3,3.8,14.5,31.3,2.3,111
2019-12-19 08:50:02,18.8,-1.5,20.3,31.8,2.4,112
2019-12-19 08:55:02,21.2,-3.5,24.7,32.0,2.2,111
2019-12-19 09:00:02,20.1,3.6,16.5,32.0,2.1,111
2019-12-19 09:05:02,18.7,3.1,15.7,32.1,2.3,112
2019-12-19 09:10:02,18.6,-0.5,19.1,32.1,2.3,111
2019-12-19 09:15:02,20.6,-5.4,26.0,32.1,2.1,112
2019-12-19 09:20:02,21.8,-1.5,23.3,32.1,2.4,112
2019-12-19 09:25:02,21.9,-0.1,22.0,32.2,2.6,111
2019-12-19 09:30:02,22.4,-0.8,23.2,32.2,2.7,112
2019-12-19 09:35:02,22.5,1.4,21.1,32.2,2.7,111
2019-12-19 09:40:02,20.7,4.2,16.6,32.1,2.4,112
2019-12-19 09:45:02,19.2,3.6,15.6,32.1,2.2,111
2019-12-19 09:50:02,18.8,4.3,14.5,32.1,1.9,111
2019-12-19 09:55:02,18.6,4.2,14.5,32.2,1.9,112
2019-12-19 10:00:02,18.6,6.3,12.3,32.0,2.1,111
2019-12-19 10:05:02,18.8,6.0,12.9,31.9,2.2,112
2019-12-19 10:10:02,18.5,6.1,12.4,32.1,2.3,111
2019-12-19 10:15:02,18.5,5.8,12.7,32.2,2.3,112
2019-12-19 10:20:02,18.6,6.2,12.4,32.1,2.2,111
2019-12-19 10:25:02,18.6,6.3,12.3,32.0,2.3,112
2019-12-19 10:30:02,18.6,6.6,12.0,32.1,2.3,111
2019-12-19 10:35:02,18.6,6.6,12.0,32.1,2.3,112
2019-12-19 10:40:02,18.6,6.3,12.4,32.1,2.3,111
2019-12-19 10:45:02,18.6,5.7,12.9,32.1,2.3,112
2019-12-19 10:50:02,18.6,4.5,14.2,32.2,2.5,111
2019-12-19 10:55:02,18.7,3.9,14.8,32.2,2.4,112
2019-12-19 11:00:02,18.7,3.5,15.2,32.3,2.3,111
2019-12-19 11:05:02,18.7,3.0,15.7,32.3,2.3,112
2019-12-19 11:10:02,18.7,3.6,15.1,32.2,2.3,111
2019-12-19 11:15:02,18.4,3.4,15.0,32.3,2.5,111
2019-12-19 11:20:02,18.7,4.6,14.1,32.1,2.3,112
2019-12-19 11:25:02,18.8,5.1,13.6,32.0,1.9,111
2019-12-19 11:30:02,18.7,4.3,14.4,31.8,2.3,111
2019-12-19 11:35:02,18.5,4.2,14.4,32.0,7.7,112
2019-12-19 11:40:02,18.2,3.4,14.8,32.1,7.2,111
2019-12-19 11:45:02,18.0,3.5,14.5,31.9,6.8,112
2019-12-19 11:50:02,17.8,4.3,13.5,32.0,12.8,111
2019-12-19 11:55:02,17.7,4.1,13.6,32.2,7.8,112
2019-12-19 12:00:02,17.7,3.4,14.2,32.2,6.9,111
2019-12-19 12:05:02,17.6,4.3,13.3,32.2,6.1,112
2019-12-19 12:10:02,17.5,3.2,14.3,32.1,4.0,111
2019-12-19 12:15:02,17.4,4.1,13.3,32.2,3.7,112
2019-12-19 12:20:02,17.5,4.7,12.8,31.9,11.1,111
2019-12-19 12:25:02,17.7,7.1,10.6,31.5,20.9,112
2019-12-19 12:30:02,17.6,7.9,9.7,31.5,18.5,111
2019-12-19 12:35:02,17.6,7.9,9.7,31.4,17.1,111
2019-12-19 12:40:02,17.7,7.8,10.0,31.2,26.7,112
2019-12-19 12:45:02,17.9,7.8,10.1,31.2,24.1,112
2019-12-19 12:50:02,17.9,8.3,9.6,31.4,25.5,111
2019-12-19 12:55:02,17.9,8.1,9.8,31.1,23.0,111
2019-12-19 13:00:02,17.9,7.6,10.3,31.1,20.8,112
2019-12-19 13:05:02,17.8,7.5,10.3,30.8,20.3,112
2019-12-19 13:10:02,17.9,8.5,9.4,30.8,24.6,111
2019-12-19 13:15:02,17.9,8.2,9.8,31.5,20.7,112
2019-12-19 13:20:02,17.8,7.5,10.3,31.4,23.6,111
2019-12-19 13:25:02,17.8,10.6,7.2,31.3,21.0,111
2019-12-19 13:30:02,17.8,7.4,10.4,31.6,12.6,112
2019-12-19 13:35:02,17.6,6.4,11.2,31.7,3.9,111
2019-12-19 13:40:02,17.4,5.9,11.5,31.7,2.6,111
2019-12-19 13:45:02,17.4,6.2,11.3,31.6,2.6,112
2019-12-19 13:50:02,17.6,6.0,11.6,31.5,2.5,112
2019-12-19 13:55:02,17.7,6.0,11.7,31.4,2.4,111
2019-12-19 14:00:02,17.9,6.1,11.8,31.9,2.3,112
2019-12-19 14:05:02,18.0,6.2,11.8,32.1,2.3,112
2019-12-19 14:10:02,18.2,6.2,11.9,32.0,2.3,111
2019-12-19 14:15:02,18.2,6.0,12.2,31.8,2.3,112
2019-12-19 14:20:02,18.3,5.6,12.7,31.8,2.3,111
2019-12-19 14:25:02,18.3,6.0,12.3,31.7,2.3,112
2019-12-19 14:30:02,18.3,5.8,12.5,31.5,2.2,111
2019-12-19 14:35:02,18.4,5.7,12.7,31.5,2.2,112
2019-12-19 14:40:02,18.4,6.1,12.3,31.8,3.4,111
2019-12-19 14:45:02,18.3,6.3,12.0,31.8,2.6,112
2019-12-19 14:50:02,18.2,6.1,12.1,31.6,2.9,111
2019-12-19 14:55:02,18.2,5.4,12.8,31.4,12.5,111
2019-12-19 15:00:02,17.8,4.6,13.2,31.7,4.9,112
2019-12-19 15:05:02,18.1,5.0,13.1,31.5,2.4,111
2019-12-19 15:10:02,18.3,5.8,12.6,31.5,2.2,111
2019-12-19 15:15:02,18.5,6.1,12.4,31.3,2.1,112
2019-12-19 15:20:02,18.5,6.3,12.1,31.3,3.7,111
2019-12-19 15:25:02,18.0,5.0,12.9,31.2,2.3,112
2019-12-19 15:30:02,18.3,4.8,13.5,31.5,3.6,111
2019-12-19 15:35:02,18.2,3.7,14.6,31.4,4.6,112
2019-12-19 15:40:02,18.1,3.8,14.3,31.5,3.7,111
2019-12-19 15:45:02,18.9,-4.7,23.7,31.6,2.5,112
2019-12-19 15:50:02,21.1,-7.3,28.4,31.3,2.2,111
2019-12-19 15:55:02,21.6,-5.2,26.8,31.3,2.3,112
2019-12-19 16:00:02,21.9,-7.6,29.5,30.9,2.4,111
2019-12-19 16:05:02,21.9,-9.3,31.3,30.1,2.5,112
2019-12-19 16:10:02,21.9,-7.7,29.5,28.8,2.4,112
2019-12-19 16:15:02,21.8,-5.6,27.5,26.8,2.4,111
2019-12-19 16:20:02,21.8,-5.2,27.1,22.4,2.5,112
2019-12-19 16:25:02,21.8,-0.2,22.0,15.3,2.5,112
2019-12-19 16:30:02,21.9,0.4,21.5,10.8,2.5,111
2019-12-19 16:35:02,21.8,-4.8,26.6,6.4,2.5,112
2019-12-19 16:40:02,20.8,2.7,18.1,2.2,2.2,112
2019-12-19 16:45:02,18.6,3.4,15.3,1.0,7.4,112
2019-12-19 16:50:02,17.9,3.8,14.1,0.6,2.9,111
2019-12-19 16:55:02,17.5,5.2,12.3,0.2,2.4,112
2019-12-19 17:00:02,17.5,4.9,12.6,0.1,2.6,111
2019-12-19 17:05:02,17.6,5.6,12.0,0.1,3.8,112
2019-12-19 17:10:02,17.6,6.0,11.5,0.1,4.8,111
2019-12-19 17:15:02,17.6,5.5,12.1,0.1,22.7,111
2019-12-19 17:20:02,17.3,5.8,11.5,0.1,11.5,112
2019-12-19 17:25:02,17.0,6.5,10.5,0.1,24.2,111
2019-12-19 17:30:02,16.8,6.8,10.0,0.1,19.8,112
2019-12-19 17:35:02,16.9,6.5,10.4,0.1,6.5,111
2019-12-19 17:40:02,17.1,6.4,10.8,0.1,2.6,112
2019-12-19 17:45:02,17.5,-0.8,18.3,0.1,2.4,111
2019-12-19 17:50:02,18.6,3.0,15.6,0.1,2.3,112
2019-12-19 17:55:02,18.0,5.7,12.4,0.1,2.3,111
2019-12-19 18:00:02,18.1,4.6,13.5,0.1,2.3,112
2019-12-19 18:05:02,18.2,2.5,15.7,0.1,2.3,111
2019-12-19 18:10:02,18.4,5.4,12.9,0.1,2.2,111
2019-12-19 18:15:02,18.5,4.1,14.4,0.1,2.0,112
2019-12-19 18:20:02,18.5,3.9,14.7,0.1,1.9,111
2019-12-19 18:25:02,18.5,4.3,14.2,0.1,1.9,112
2019-12-19 18:30:02,18.6,2.4,16.1,0.1,1.8,111
2019-12-19 18:35:02,18.9,-1.2,20.0,0.1,1.9,112
2019-12-19 18:40:02,21.0,-5.2,26.2,0.0,2.2,111
2019-12-19 18:45:02,22.0,-4.6,26.7,0.1,2.6,112
2019-12-19 18:50:02,22.4,-1.7,24.1,0.1,2.6,112
2019-12-19 18:55:02,22.5,-2.5,25.1,0.1,2.5,111
2019-12-19 19:00:02,22.6,-2.2,24.8,0.1,2.3,112
2019-12-19 19:05:02,22.1,-2.1,24.2,0.1,2.3,111
2019-12-19 19:10:02,22.5,-2.1,24.6,0.1,2.3,112
2019-12-19 19:15:02,22.6,-2.7,25.2,0.1,2.3,112
2019-12-19 19:20:02,22.5,-4.8,27.3,0.1,2.3,111
2019-12-19 19:25:02,22.5,-4.1,26.7,0.1,2.3,112
2019-12-19 19:30:02,22.5,-2.6,25.1,0.1,2.3,112
2019-12-19 19:35:02,22.7,-2.4,25.1,0.1,2.3,112
2019-12-19 19:40:02,22.3,-2.9,25.2,0.1,2.3,112
2019-12-19 19:45:02,22.2,-3.3,25.5,0.1,2.3,111
2019-12-19 19:50:02,22.2,-2.4,24.7,0.1,2.5,111
2019-12-19 19:55:02,22.2,-1.2,23.4,0.1,2.4,112
2019-12-19 20:00:02,22.2,-0.4,22.6,0.1,2.3,112
2019-12-19 20:05:02,22.2,0.8,21.4,0.1,2.4,111
2019-12-19 20:10:02,22.0,1.5,20.5,0.1,2.5,112
2019-12-19 20:15:02,20.0,2.4,17.6,0.1,2.2,111
2019-12-19 20:20:02,18.6,3.2,15.5,0.1,1.9,111
2019-12-19 20:25:02,18.2,3.0,15.3,0.1,2.2,111
2019-12-19 20:30:02,18.0,2.8,15.2,0.1,2.3,111
2019-12-19 20:35:02,17.9,3.0,15.0,0.1,2.3,111
2019-12-19 20:40:02,17.9,2.8,15.1,0.1,2.3,112
2019-12-19 20:45:02,17.8,2.7,15.2,0.1,2.3,111
2019-12-19 20:50:02,17.8,3.9,13.8,0.1,2.3,111
2019-12-19 20:55:02,17.8,4.4,13.4,0.1,2.3,111
2019-12-19 21:00:02,17.8,4.7,13.1,0.1,2.7,112
2019-12-19 21:05:02,17.7,4.0,13.7,0.1,6.0,111
2019-12-19 21:10:02,17.5,2.9,14.6,0.1,13.4,112
2019-12-19 21:15:02,17.2,5.0,12.2,0.0,22.9,111
2019-12-19 21:20:02,16.8,5.1,11.7,0.0,21.4,112
2019-12-19 21:25:02,16.7,4.6,12.1,0.1,11.7,111
2019-12-19 21:30:02,16.7,3.2,13.4,0.1,4.7,112
2019-12-19 21:35:02,16.6,2.6,14.0,0.1,2.5,111
2019-12-19 21:40:02,16.7,2.8,13.9,0.1,2.4,111
2019-12-19 21:45:02,16.7,2.6,14.2,0.0,2.4,111
2019-12-19 21:50:02,16.8,2.9,13.9,0.0,2.4,111
2019-12-19 21:55:02,16.9,3.2,13.7,0.1,2.4,112
2019-12-19 22:00:02,17.0,3.5,13.5,0.1,2.5,111
2019-12-19 22:05:02,17.0,3.7,13.3,0.0,2.6,111
2019-12-19 22:10:02,17.0,3.2,13.9,0.0,2.6,112
2019-12-19 22:15:02,17.1,3.4,13.7,0.0,2.7,111
2019-12-19 22:20:02,17.0,3.2,13.8,0.0,2.7,112
2019-12-19 22:25:02,17.0,3.6,13.4,0.0,2.6,111
2019-12-19 22:30:02,17.0,3.3,13.7,0.0,2.5,112
2019-12-19 22:35:03,17.0,2.2,14.8,0.0,2.4,111
2019-12-19 22:40:03,16.9,1.2,15.8,0.0,2.4,111
2019-12-19 22:45:03,16.9,2.3,14.6,0.0,2.4,111
2019-12-19 22:50:03,16.9,2.6,14.3,0.0,2.4,111
2019-12-19 22:55:03,16.8,0.0,16.8,0.0,2.3,112
2019-12-19 23:00:03,16.8,-0.6,17.4,0.0,2.3,111
2019-12-19 23:05:03,16.6,-1.2,17.8,0.0,2.3,112
2019-12-19 23:10:03,16.6,-1.3,18.0,0.0,2.2,111
2019-12-19 23:15:03,18.8,-7.6,26.4,0.0,2.5,112
2019-12-19 23:20:03,19.7,-10.7,30.4,0.0,2.3,111
2019-12-19 23:25:03,20.3,-10.8,31.0,0.0,2.3,112
2019-12-19 23:30:03,20.5,-9.9,30.3,0.0,2.3,111
2019-12-19 23:35:03,20.4,-9.4,29.8,0.0,2.3,112
2019-12-19 23:40:03,20.4,-9.9,30.3,0.0,2.3,112
2019-12-19 23:45:03,20.4,-10.0,30.4,0.0,2.3,112
2019-12-19 23:50:03,20.4,-3.8,24.2,0.0,2.3,111
2019-12-19 23:55:03,20.4,-0.8,21.2,0.0,2.3,112
