Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-22 00:00:04,25.4,14.6,10.8,0.0,2.3,112
2019-09-22 00:05:04,25.4,14.1,11.3,0.0,2.3,111
2019-09-22 00:10:04,25.4,13.5,11.9,0.0,2.3,112
2019-09-22 00:15:04,24.9,14.1,10.8,0.0,2.3,111
2019-09-22 00:20:04,25.4,14.7,10.7,0.0,2.3,111
2019-09-22 00:25:04,25.4,14.8,10.6,0.0,2.3,112
2019-09-22 00:30:04,25.4,15.0,10.3,0.0,2.3,111
2019-09-22 00:35:04,25.4,14.9,10.5,0.0,2.5,112
2019-09-22 00:40:04,25.4,14.6,10.8,0.0,3.6,111
2019-09-22 00:45:04,25.2,14.6,10.7,0.0,3.7,111
2019-09-22 00:50:04,25.1,14.1,11.0,0.0,9.8,111
2019-09-22 00:55:04,24.6,14.4,10.2,0.0,3.0,112
2019-09-22 01:00:04,24.6,15.1,9.5,0.0,6.8,111
2019-09-22 01:05:04,24.5,13.4,11.1,0.0,16.9,112
2019-09-22 01:10:04,24.1,13.1,10.9,0.0,2.3,111
2019-09-22 01:15:04,23.9,14.1,9.8,0.0,2.5,111
2019-09-22 01:20:04,24.1,13.6,10.6,0.0,2.3,112
2019-09-22 01:25:04,24.4,13.5,10.9,0.0,2.3,111
2019-09-22 01:30:04,24.5,13.7,10.8,0.0,2.3,111
2019-09-22 01:35:04,24.6,13.1,11.6,0.0,2.3,112
2019-09-22 01:40:04,24.7,11.7,13.0,0.0,2.3,111
2019-09-22 01:45:04,24.7,11.6,13.1,0.0,2.3,111
2019-09-22 01:50:04,24.6,12.2,12.5,0.0,2.3,112
2019-09-22 01:55:04,24.6,11.5,13.1,0.0,2.3,111
2019-09-22 02:00:04,24.5,11.8,12.7,0.0,2.3,112
2019-09-22 02:05:04,24.5,13.6,10.8,0.0,8.4,111
2019-09-22 02:10:04,24.1,12.5,11.6,0.0,4.4,111
2019-09-22 02:15:04,23.9,13.1,10.7,0.0,2.2,111
2019-09-22 02:20:04,23.9,13.6,10.3,0.0,2.4,111
2019-09-22 02:25:04,24.0,14.9,9.1,0.0,4.0,112
2019-09-22 02:30:04,24.0,13.3,10.7,0.0,31.9,111
2019-09-22 02:35:04,23.5,12.6,10.9,0.0,3.1,111
2019-09-22 02:40:04,22.9,13.4,9.6,0.0,2.6,112
2019-09-22 02:45:04,22.9,14.0,8.9,0.0,2.4,111
2019-09-22 02:50:04,23.1,14.2,8.9,0.0,2.6,111
2019-09-22 02:55:04,23.3,12.5,10.8,0.0,2.3,112
2019-09-22 03:00:04,23.4,12.4,11.0,0.0,5.4,111
2019-09-22 03:05:04,23.5,11.6,11.9,0.0,2.6,111
2019-09-22 03:10:04,23.6,11.5,12.0,0.0,2.3,111
2019-09-22 03:15:05,23.6,12.5,11.1,0.0,2.3,111
2019-09-22 03:20:05,23.8,14.2,9.5,0.0,2.3,112
2019-09-22 03:25:05,23.9,14.0,9.8,0.0,2.3,111
2019-09-22 03:30:05,23.9,13.2,10.7,0.0,2.8,111
2019-09-22 03:35:05,23.9,12.5,11.4,0.0,4.0,112
2019-09-22 03:40:05,23.8,11.9,11.9,0.0,2.3,111
2019-09-22 03:45:05,23.8,12.3,11.5,0.0,2.3,111
2019-09-22 03:50:05,23.9,11.6,12.2,0.0,2.4,112
2019-09-22 03:55:05,23.9,11.8,12.1,0.0,2.5,111
2019-09-22 04:00:05,23.9,13.0,10.9,0.0,2.3,112
2019-09-22 04:05:05,23.9,14.7,9.1,0.0,2.5,111
2019-09-22 04:10:05,23.8,14.1,9.7,0.0,5.8,111
2019-09-22 04:15:05,23.5,14.2,9.3,0.0,2.3,112
2019-09-22 04:20:05,23.6,14.0,9.6,0.0,2.3,111
2019-09-22 04:25:05,23.3,14.2,9.1,0.0,2.3,112
2019-09-22 04:30:05,23.9,11.5,12.4,0.0,3.4,111
2019-09-22 04:35:05,23.8,11.2,12.6,0.0,2.3,111
2019-09-22 04:40:05,23.8,10.6,13.1,0.0,2.3,112
2019-09-22 04:45:05,23.7,12.1,11.7,0.0,2.3,111
2019-09-22 04:50:05,23.7,12.7,11.1,0.0,2.3,112
2019-09-22 04:55:05,23.8,13.1,10.7,0.0,2.3,111
2019-09-22 05:00:05,23.8,13.2,10.6,0.0,2.3,112
2019-09-22 05:05:05,23.8,12.2,11.7,0.0,2.3,111
2019-09-22 05:10:05,23.9,10.9,13.0,0.0,2.3,112
2019-09-22 05:15:05,23.8,10.5,13.3,0.0,2.3,111
2019-09-22 05:20:05,23.7,10.3,13.4,0.0,2.3,112
2019-09-22 05:25:05,23.6,10.8,12.8,0.0,2.3,111
2019-09-22 05:30:05,23.6,10.4,13.2,0.0,2.3,112
2019-09-22 05:35:05,23.6,8.1,15.5,0.0,2.3,111
2019-09-22 05:40:05,23.5,9.6,13.9,0.0,2.3,112
2019-09-22 05:45:05,23.5,13.5,10.0,0.0,2.3,112
2019-09-22 05:50:05,23.6,15.0,8.6,0.0,2.3,111
2019-09-22 05:55:05,23.7,14.4,9.2,0.0,2.3,111
2019-09-22 06:00:05,23.3,14.1,9.2,0.0,2.3,112
2019-09-22 06:05:02,23.8,14.1,9.7,0.1,2.3,48
2019-09-22 06:10:02,23.9,14.0,9.8,0.2,2.3,112
2019-09-22 06:15:02,23.9,13.6,10.3,0.8,2.9,111
2019-09-22 06:20:02,23.8,12.7,11.1,2.1,2.3,112
2019-09-22 06:25:02,23.8,11.8,12.0,4.8,2.3,111
2019-09-22 06:30:02,23.8,11.5,12.2,9.4,2.3,111
2019-09-22 06:35:02,23.8,12.5,11.2,15.0,2.3,112
2019-09-22 06:40:02,23.8,11.9,11.9,20.6,2.3,111
2019-09-22 06:45:02,23.7,11.0,12.7,25.7,2.3,112
2019-09-22 06:50:02,23.7,10.6,13.1,28.1,2.3,111
2019-09-22 06:55:02,23.7,8.9,14.7,29.7,2.3,112
2019-09-22 07:00:02,23.6,11.5,12.1,30.5,2.3,111
2019-09-22 07:05:02,23.6,12.1,11.5,30.9,2.3,111
2019-09-22 07:10:02,23.7,9.2,14.5,31.3,2.3,112
2019-09-22 07:15:02,23.7,8.1,15.6,31.6,2.3,111
2019-09-22 07:20:02,23.7,7.2,16.5,31.7,2.3,112
2019-09-22 07:25:02,23.6,6.0,17.6,31.7,2.3,111
2019-09-22 07:30:02,23.6,5.6,18.0,31.8,2.3,112
2019-09-22 07:35:02,23.6,5.3,18.3,31.9,2.3,112
2019-09-22 07:40:02,23.6,5.3,18.3,31.9,2.3,112
2019-09-22 07:45:02,23.5,5.2,18.4,32.0,2.3,111
2019-09-22 07:50:02,23.5,7.0,16.6,32.1,2.3,112
2019-09-22 07:55:02,23.7,10.2,13.5,32.2,2.3,111
2019-09-22 08:00:02,23.9,10.3,13.6,32.3,2.3,112
2019-09-22 08:05:02,24.0,9.7,14.3,32.3,2.3,111
2019-09-22 08:10:02,24.3,8.9,15.4,32.3,2.3,112
2019-09-22 08:15:02,24.5,9.9,14.6,32.3,2.2,111
2019-09-22 08:20:02,24.6,9.8,14.7,32.4,2.3,112
2019-09-22 08:25:02,24.3,10.8,13.5,32.4,2.3,111
2019-09-22 08:30:02,24.9,11.1,13.8,32.4,2.3,111
2019-09-22 08:35:02,25.0,11.9,13.0,32.4,2.3,111
2019-09-22 08:40:02,25.2,11.8,13.4,32.4,2.6,112
2019-09-22 08:45:02,25.4,11.1,14.3,32.4,2.7,110
2019-09-22 08:50:02,25.5,10.3,15.2,32.4,2.5,112
2019-09-22 08:55:02,25.5,9.3,16.1,32.4,2.3,111
2019-09-22 09:00:02,25.3,12.0,13.2,32.4,2.3,111
2019-09-22 09:05:02,25.1,13.5,11.6,32.4,2.4,112
2019-09-22 09:10:02,25.0,14.5,10.6,32.4,2.5,111
2019-09-22 09:15:02,25.0,14.0,11.0,32.4,2.4,112
2019-09-22 09:20:02,25.1,13.3,11.8,32.5,2.3,112
2019-09-22 09:25:02,25.4,14.4,10.9,32.5,2.3,111
2019-09-22 09:30:02,25.6,15.6,10.0,32.4,2.3,111
2019-09-22 09:35:02,25.6,16.1,9.5,32.4,2.3,112
2019-09-22 09:40:02,25.6,15.5,10.1,32.3,2.3,112
2019-09-22 09:45:02,25.3,15.5,9.8,31.9,2.3,111
2019-09-22 09:50:02,25.0,14.8,10.2,31.7,2.4,112
2019-09-22 09:55:02,24.5,13.0,11.5,31.6,2.6,111
2019-09-22 10:00:02,23.4,11.5,11.9,31.4,3.0,111
2019-09-22 10:05:02,23.2,11.5,11.6,30.9,3.7,112
2019-09-22 10:10:02,22.7,10.4,12.2,31.3,26.9,111
2019-09-22 10:15:02,22.4,9.7,12.7,31.5,34.3,112
2019-09-22 10:20:02,22.1,9.5,12.6,31.8,36.5,112
2019-09-22 10:25:02,22.0,9.6,12.4,32.0,30.9,111
2019-09-22 10:30:02,22.1,10.1,12.0,32.1,28.8,111
2019-09-22 10:35:02,22.1,10.0,12.1,32.2,25.5,112
2019-09-22 10:40:02,22.2,10.8,11.4,32.4,28.1,112
2019-09-22 10:45:02,22.2,11.1,11.1,32.3,23.6,111
2019-09-22 10:50:02,22.2,12.3,9.9,32.1,23.8,111
2019-09-22 10:55:02,22.3,12.2,10.2,32.1,27.9,112
2019-09-22 11:00:02,22.4,10.8,11.6,32.2,28.8,111
2019-09-22 11:05:02,22.3,11.0,11.3,32.2,22.8,112
2019-09-22 11:10:02,22.2,11.6,10.6,32.3,25.3,111
2019-09-22 11:15:02,22.3,12.5,9.8,32.3,22.0,111
2019-09-22 11:20:02,22.4,13.6,8.8,32.5,20.3,112
2019-09-22 11:25:02,22.8,12.9,9.9,32.4,24.0,111
2019-09-22 11:30:02,23.0,13.8,9.2,32.4,19.6,111
2019-09-22 11:35:02,23.0,13.3,9.7,32.3,17.2,112
2019-09-22 11:40:02,23.0,14.1,8.8,32.4,15.0,111
2019-09-22 11:45:02,23.1,15.0,8.2,32.5,27.9,111
2019-09-22 11:50:02,23.6,15.2,8.4,32.5,24.7,112
2019-09-22 11:55:02,23.8,13.8,10.0,32.5,9.0,111
2019-09-22 12:00:02,23.9,12.9,11.0,32.5,2.4,111
2019-09-22 12:05:02,24.2,12.3,12.0,32.6,2.9,111
2019-09-22 12:10:02,25.0,10.4,14.6,32.6,2.4,112
2019-09-22 12:15:02,25.7,11.2,14.5,32.6,2.3,111
2019-09-22 12:20:02,26.0,10.6,15.4,32.6,2.3,112
2019-09-22 12:25:02,25.8,10.2,15.6,32.5,2.3,111
2019-09-22 12:30:02,25.3,12.5,12.7,32.5,2.3,111
2019-09-22 12:35:02,24.7,13.1,11.6,32.5,2.3,112
2019-09-22 12:40:02,24.2,14.4,9.9,32.4,4.5,111
2019-09-22 12:45:02,23.8,15.3,8.5,32.3,28.0,111
2019-09-22 12:50:02,23.2,15.8,7.4,32.4,8.7,112
2019-09-22 12:55:02,22.7,14.3,8.5,32.4,6.0,111
2019-09-22 13:00:02,22.4,13.4,9.0,32.3,3.7,111
2019-09-22 13:05:02,22.3,13.6,8.7,32.3,11.5,112
2019-09-22 13:10:02,22.3,12.3,9.9,32.5,5.4,111
2019-09-22 13:15:02,22.3,12.2,10.1,32.5,5.3,111
2019-09-22 13:20:02,22.4,15.0,7.4,32.4,26.6,112
2019-09-22 13:25:02,22.6,16.3,6.3,32.5,4.9,111
2019-09-22 13:30:02,22.5,13.4,9.1,32.5,2.7,112
2019-09-22 13:35:02,22.9,12.9,10.0,32.5,2.6,111
2019-09-22 13:40:02,23.3,12.8,10.5,32.5,2.4,111
2019-09-22 13:45:02,23.5,13.0,10.4,32.5,2.4,112
2019-09-22 13:50:02,23.6,14.3,9.2,32.5,2.4,111
2019-09-22 13:55:02,23.6,13.8,9.7,32.5,2.4,111
2019-09-22 14:00:02,23.6,13.6,10.0,32.4,2.5,111
2019-09-22 14:05:02,23.5,14.2,9.4,32.5,2.4,111
2019-09-22 14:10:02,23.9,13.5,10.4,32.5,2.6,112
2019-09-22 14:15:02,24.0,9.6,14.3,32.5,2.5,111
2019-09-22 14:20:02,23.9,11.9,12.0,32.5,2.4,112
2019-09-22 14:25:02,23.8,11.1,12.8,32.5,2.6,111
2019-09-22 14:30:02,24.0,11.1,12.8,32.5,2.5,111
2019-09-22 14:35:02,24.0,13.1,10.8,32.5,2.4,112
2019-09-22 14:40:02,23.9,8.9,15.0,32.5,2.5,111
2019-09-22 14:45:02,23.9,10.1,13.8,32.5,2.4,112
2019-09-22 14:50:02,24.0,12.1,11.9,32.5,2.3,111
2019-09-22 14:55:02,24.0,13.3,10.6,32.5,2.3,111
2019-09-22 15:00:02,23.9,12.5,11.5,32.5,2.3,112
2019-09-22 15:05:02,23.9,11.3,12.6,32.5,2.3,111
2019-09-22 15:10:02,23.9,10.5,13.4,32.5,2.3,112
2019-09-22 15:15:02,23.9,12.8,11.1,32.5,2.4,111
2019-09-22 15:20:02,24.0,10.2,13.8,32.5,2.3,111
2019-09-22 15:25:02,24.1,11.8,12.2,32.5,2.3,112
2019-09-22 15:30:02,23.6,13.2,10.3,32.3,3.0,111
2019-09-22 15:35:02,23.8,13.4,10.4,32.4,2.6,111
2019-09-22 15:40:02,23.5,11.9,11.6,32.4,8.9,111
2019-09-22 15:45:02,23.1,10.7,12.4,32.5,2.6,112
2019-09-22 15:50:02,23.0,12.8,10.2,32.5,2.4,111
2019-09-22 15:55:02,23.3,11.8,11.4,32.5,7.9,111
2019-09-22 16:00:02,23.1,12.4,10.7,32.5,3.9,112
2019-09-22 16:05:02,23.0,13.2,9.8,32.5,2.6,111
2019-09-22 16:10:02,23.4,14.1,9.4,32.5,2.5,112
2019-09-22 16:15:02,23.8,13.8,9.9,32.5,3.0,111
2019-09-22 16:20:02,23.9,12.9,11.0,32.5,2.7,111
2019-09-22 16:25:02,24.0,12.3,11.7,32.5,2.6,112
2019-09-22 16:30:02,24.2,10.7,13.4,32.5,2.3,111
2019-09-22 16:35:02,24.1,12.4,11.6,32.4,2.3,112
2019-09-22 16:40:02,23.9,13.0,10.9,32.5,2.4,111
2019-09-22 16:45:02,23.9,12.5,11.4,32.4,2.4,111
2019-09-22 16:50:02,23.9,13.9,10.0,32.4,2.5,112
2019-09-22 16:55:02,23.5,10.2,13.3,32.5,2.5,111
2019-09-22 17:00:02,23.8,13.0,10.8,32.3,2.6,111
2019-09-22 17:05:02,23.7,12.2,11.5,32.5,2.6,112
2019-09-22 17:10:02,23.4,10.3,13.1,32.5,2.6,111
2019-09-22 17:15:02,23.8,7.5,16.3,32.4,2.6,112
2019-09-22 17:20:02,23.6,10.1,13.6,32.4,2.6,111
2019-09-22 17:25:02,23.6,11.3,12.3,32.5,2.5,112
2019-09-22 17:30:02,23.8,11.5,12.2,32.5,2.6,111
2019-09-22 17:35:02,24.0,7.6,16.4,32.5,2.3,111
2019-09-22 17:40:02,23.9,6.8,17.1,32.4,2.4,112
2019-09-22 17:45:02,23.6,9.6,13.9,32.4,2.6,111
2019-09-22 17:50:03,24.0,3.6,20.4,32.4,2.5,111
2019-09-22 17:55:03,26.3,2.4,24.0,32.4,2.4,111
2019-09-22 18:00:03,26.6,4.3,22.3,32.5,2.7,112
2019-09-22 18:05:03,27.6,4.0,23.5,32.5,2.5,111
2019-09-22 18:10:03,27.6,5.8,21.7,32.5,2.5,112
2019-09-22 18:15:03,25.6,6.1,19.5,32.5,2.7,111
2019-09-22 18:20:03,26.8,3.8,23.0,32.5,2.6,111
2019-09-22 18:25:03,27.6,1.5,26.1,32.3,2.4,111
2019-09-22 18:30:03,27.4,2.7,24.7,32.3,2.5,112
2019-09-22 18:35:03,27.4,5.2,22.2,32.3,2.5,111
2019-09-22 18:40:03,27.4,4.3,23.0,32.3,2.6,111
2019-09-22 18:45:03,27.2,1.7,25.5,32.1,2.7,111
2019-09-22 18:50:03,27.0,1.9,25.1,32.0,2.7,111
2019-09-22 18:55:03,26.9,1.1,25.8,31.9,2.6,111
2019-09-22 19:00:03,26.8,0.4,26.4,31.5,2.5,111
2019-09-22 19:05:03,26.6,-0.2,26.8,31.0,2.4,112
2019-09-22 19:10:03,26.4,-0.7,27.1,29.9,2.3,111
2019-09-22 19:15:03,26.2,-0.8,27.0,27.7,2.3,112
2019-09-22 19:20:03,26.0,-0.9,27.0,24.0,2.3,112
2019-09-22 19:25:03,25.9,-1.2,27.1,19.1,2.4,112
2019-09-22 19:30:03,25.8,-1.1,26.9,13.4,2.5,111
2019-09-22 19:35:03,25.7,-0.8,26.5,7.8,2.5,112
2019-09-22 19:40:03,25.7,-0.8,26.5,4.1,2.4,112
2019-09-22 19:45:03,25.7,-0.7,26.4,2.0,2.4,112
2019-09-22 19:50:03,25.7,-0.6,26.3,0.9,2.4,112
2019-09-22 19:55:03,25.6,-0.5,26.2,0.4,2.4,112
2019-09-22 20:00:03,25.6,-0.3,26.0,0.1,2.4,112
2019-09-22 20:05:03,25.7,-0.2,25.9,0.0,2.4,112
2019-09-22 20:10:03,25.6,0.1,25.5,0.0,2.3,112
2019-09-22 20:15:03,25.6,1.9,23.7,0.0,2.4,111
2019-09-22 20:20:03,25.6,4.9,20.7,0.0,2.3,112
2019-09-22 20:25:03,22.8,9.0,13.9,0.0,3.0,111
2019-09-22 20:30:03,21.6,9.0,12.6,0.0,8.4,111
2019-09-22 20:35:03,21.0,12.5,8.5,0.0,22.2,112
2019-09-22 20:40:03,20.8,12.9,7.9,0.0,3.4,111
2019-09-22 20:45:03,20.3,5.0,15.3,0.0,2.4,112
2019-09-22 20:50:03,20.1,2.4,17.7,0.0,2.3,111
2019-09-22 20:55:03,21.5,-0.9,22.4,0.0,2.4,112
2019-09-22 21:00:03,23.7,-1.6,25.3,0.0,2.3,112
2019-09-22 21:05:03,24.2,-1.6,25.8,0.0,2.3,111
2019-09-22 21:10:03,24.4,-1.6,26.0,0.0,2.4,112
2019-09-22 21:15:03,24.5,-1.7,26.2,0.0,2.4,112
2019-09-22 21:20:03,24.6,-1.5,26.1,0.0,2.4,111
2019-09-22 21:25:03,24.7,-1.0,25.7,0.0,2.4,112
2019-09-22 21:30:03,24.8,1.6,23.2,0.0,2.4,112
2019-09-22 21:35:03,25.0,1.3,23.7,0.0,2.4,110
2019-09-22 21:40:03,25.1,1.7,23.4,0.0,2.4,111
2019-09-22 21:45:03,24.8,4.8,20.0,0.0,2.4,111
2019-09-22 21:50:03,22.3,7.9,14.3,0.0,2.3,112
2019-09-22 21:55:03,21.3,7.0,14.4,0.0,2.5,111
2019-09-22 22:00:03,21.7,1.7,19.9,0.0,2.5,111
2019-09-22 22:05:03,23.1,5.9,17.3,0.0,2.4,111
2019-09-22 22:10:03,21.5,10.0,11.6,0.0,2.5,112
2019-09-22 22:15:03,21.2,11.4,9.9,0.0,2.6,111
2019-09-22 22:20:03,21.5,3.1,18.4,0.0,2.6,112
2019-09-22 22:25:03,22.2,4.1,18.1,0.0,2.4,111
2019-09-22 22:30:03,21.3,9.5,11.8,0.0,2.6,111
2019-09-22 22:35:03,21.2,3.8,17.4,0.0,2.6,112
2019-09-22 22:40:03,21.1,2.4,18.7,0.0,2.6,111
2019-09-22 22:45:03,21.2,4.5,16.7,0.0,2.5,111
2019-09-22 22:50:03,22.8,-0.3,23.2,0.0,2.4,112
2019-09-22 22:55:03,24.5,-1.3,25.8,0.0,2.4,112
2019-09-22 23:00:03,25.0,-1.5,26.5,0.0,2.4,112
2019-09-22 23:05:03,25.0,-1.2,26.2,0.0,2.4,111
2019-09-22 23:10:03,25.0,-1.1,26.1,0.0,2.4,112
2019-09-22 23:15:03,24.4,5.5,18.8,0.0,2.4,112
2019-09-22 23:20:03,22.0,8.3,13.7,0.0,2.4,111
2019-09-22 23:25:03,21.3,9.4,11.9,0.0,2.5,112
2019-09-22 23:30:03,21.1,9.1,12.0,0.0,2.6,111
2019-09-22 23:35:03,21.0,10.0,11.0,0.0,2.6,111
2019-09-22 23:40:03,20.9,3.3,17.6,0.0,2.5,112
2019-09-22 23:45:03,20.8,4.4,16.3,0.0,2.4,111
2019-09-22 23:50:03,20.7,8.1,12.6,0.0,2.3,112
2019-09-22 23:55:03,20.8,10.5,10.3,0.0,2.3,111
