Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-29 00:00:07,22.3,-2.7,24.9,0.0,2.6,112
2019-05-29 00:05:07,22.2,-2.9,25.1,0.0,2.6,112
2019-05-29 00:10:07,22.1,-4.9,27.1,0.0,2.6,111
2019-05-29 00:15:07,22.1,-6.6,28.7,0.0,2.6,112
2019-05-29 00:20:07,22.0,-7.2,29.2,0.0,2.4,112
2019-05-29 00:25:07,21.9,-5.7,27.6,0.0,2.3,111
2019-05-29 00:30:07,22.0,-4.0,25.9,0.0,2.3,112
2019-05-29 00:35:07,22.0,-5.7,27.7,0.0,2.3,111
2019-05-29 00:40:07,21.9,-7.4,29.3,0.0,2.3,111
2019-05-29 00:45:07,21.9,-8.4,30.3,0.0,2.3,112
2019-05-29 00:50:07,21.8,-8.6,30.4,0.0,2.3,112
2019-05-29 00:55:07,21.8,-8.5,30.2,0.0,2.2,112
2019-05-29 01:00:07,21.6,-8.7,30.4,0.0,2.2,111
2019-05-29 01:05:07,21.6,-9.4,31.0,0.0,2.1,112
2019-05-29 01:10:07,21.6,-9.5,31.1,0.0,2.1,112
2019-05-29 01:15:07,21.5,-9.2,30.7,0.0,2.1,112
2019-05-29 01:20:07,21.6,-9.0,30.6,0.0,2.1,112
2019-05-29 01:25:07,21.5,-8.9,30.5,0.0,2.1,112
2019-05-29 01:30:07,21.5,-8.7,30.1,0.0,2.1,112
2019-05-29 01:35:07,21.4,-8.5,29.9,0.0,2.0,112
2019-05-29 01:40:07,21.4,-8.5,29.9,0.0,2.0,112
2019-05-29 01:45:07,21.4,-8.5,29.9,0.0,2.0,112
2019-05-29 01:50:07,21.3,-8.4,29.7,0.0,2.0,112
2019-05-29 01:55:07,21.2,-8.5,29.7,0.0,2.0,111
2019-05-29 02:00:07,21.2,-7.9,29.1,0.0,2.0,112
2019-05-29 02:05:07,21.3,-7.1,28.4,0.0,1.9,111
2019-05-29 02:10:07,21.4,-6.5,27.9,0.0,1.9,112
2019-05-29 02:15:07,21.6,-6.8,28.3,0.0,2.0,112
2019-05-29 02:20:07,21.7,-7.1,28.8,0.0,2.0,111
2019-05-29 02:25:07,21.7,-6.3,27.9,0.0,2.0,112
2019-05-29 02:30:07,21.7,-6.4,28.1,0.0,2.0,112
2019-05-29 02:35:07,21.5,-5.9,27.4,0.0,1.9,112
2019-05-29 02:40:07,21.5,-5.2,26.7,0.0,1.9,111
2019-05-29 02:45:07,21.4,-4.5,25.9,0.0,2.1,111
2019-05-29 02:50:07,21.4,-4.1,25.5,0.0,2.2,112
2019-05-29 02:55:07,21.4,-4.0,25.3,0.0,2.2,112
2019-05-29 03:00:07,21.4,-3.9,25.3,0.0,2.2,112
2019-05-29 03:05:07,21.5,-3.5,25.0,0.0,2.2,112
2019-05-29 03:10:07,21.6,-3.8,25.4,0.0,2.2,111
2019-05-29 03:15:07,21.6,-4.7,26.4,0.0,2.2,112
2019-05-29 03:20:07,21.5,-4.9,26.4,0.0,2.2,112
2019-05-29 03:25:07,21.3,-4.7,26.0,0.0,2.1,112
2019-05-29 03:30:07,21.2,-5.2,26.4,0.0,2.1,111
2019-05-29 03:35:07,21.0,-5.7,26.8,0.0,2.0,112
2019-05-29 03:40:07,20.9,-6.0,26.9,0.0,2.0,111
2019-05-29 03:45:07,20.8,-6.0,26.9,0.1,2.1,112
2019-05-29 03:50:07,20.8,-4.8,25.6,0.2,2.1,112
2019-05-29 03:55:07,20.9,-5.5,26.4,0.4,2.1,111
2019-05-29 04:00:07,20.9,-6.0,26.9,0.6,2.1,112
2019-05-29 04:05:07,21.0,-7.9,28.9,0.9,2.1,111
2019-05-29 04:10:07,20.8,-9.2,30.0,1.5,2.0,112
2019-05-29 04:15:07,20.7,-9.5,30.3,2.6,2.1,112
2019-05-29 04:20:07,20.6,-10.0,30.7,4.4,2.2,112
2019-05-29 04:25:07,20.5,-9.6,30.1,7.2,2.3,112
2019-05-29 04:30:07,20.4,-8.7,29.1,11.2,2.3,112
2019-05-29 04:35:07,20.4,-7.9,28.3,15.4,2.3,111
2019-05-29 04:40:07,20.3,-7.4,27.7,19.4,2.3,111
2019-05-29 04:45:07,20.3,-7.2,27.5,22.8,2.3,112
2019-05-29 04:50:07,20.2,-5.9,26.1,25.3,2.3,112
2019-05-29 04:55:07,20.2,-5.6,25.8,27.3,2.3,111
2019-05-29 05:00:07,20.1,-6.2,26.4,28.8,2.3,112
2019-05-29 05:05:07,20.1,-6.9,27.0,29.6,2.3,111
2019-05-29 05:10:07,20.1,-6.5,26.5,30.1,2.3,112
2019-05-29 05:15:07,20.1,-5.7,25.7,30.5,2.3,112
2019-05-29 05:20:07,20.1,-5.1,25.2,31.0,2.3,111
2019-05-29 05:25:07,20.2,-6.2,26.3,31.4,2.3,112
2019-05-29 05:30:07,20.2,-7.0,27.2,31.6,2.3,111
2019-05-29 05:35:07,20.3,-5.5,25.7,31.8,2.3,112
2019-05-29 05:40:07,20.3,-3.9,24.3,31.9,2.3,112
2019-05-29 05:45:07,20.5,-3.2,23.7,32.0,2.3,111
2019-05-29 05:50:07,20.6,-2.8,23.4,32.1,2.3,112
2019-05-29 05:55:07,20.7,-2.5,23.2,32.1,2.3,112
2019-05-29 06:00:07,20.8,-3.6,24.3,32.1,2.3,112
2019-05-29 06:05:03,20.8,-4.0,24.8,32.2,2.2,50
2019-05-29 06:10:03,20.9,-4.9,25.7,32.2,2.2,111
2019-05-29 06:15:03,20.9,-6.4,27.3,32.2,2.1,112
2019-05-29 06:20:03,21.0,-8.8,29.8,32.2,1.9,112
2019-05-29 06:25:03,21.0,-10.2,31.2,32.2,1.9,112
2019-05-29 06:30:03,21.1,-9.9,31.0,32.2,1.9,112
2019-05-29 06:35:03,21.0,-9.8,30.8,32.2,1.9,112
2019-05-29 06:40:03,20.9,-9.3,30.2,32.2,1.9,112
2019-05-29 06:45:03,21.1,-7.3,28.4,32.3,1.9,111
2019-05-29 06:50:03,21.2,-7.3,28.6,32.3,1.9,112
2019-05-29 06:55:03,21.3,-6.8,28.1,32.3,1.9,111
2019-05-29 07:00:03,21.3,-6.4,27.7,32.3,1.9,112
2019-05-29 07:05:03,21.3,-5.3,26.6,32.3,2.0,112
2019-05-29 07:10:03,21.3,-3.5,24.9,32.3,2.1,112
2019-05-29 07:15:03,21.6,-3.2,24.8,32.4,2.3,112
2019-05-29 07:20:03,21.8,-1.6,23.3,32.4,2.3,111
2019-05-29 07:25:03,22.0,0.5,21.5,32.4,2.3,112
2019-05-29 07:30:03,22.1,0.5,21.6,32.4,2.5,111
2019-05-29 07:35:03,20.8,1.8,19.0,32.4,2.3,111
2019-05-29 07:40:03,18.8,1.8,17.1,32.4,1.8,110
2019-05-29 07:45:03,18.3,1.4,16.9,32.4,2.2,112
2019-05-29 07:50:03,18.0,1.3,16.7,32.4,2.3,110
2019-05-29 07:55:03,17.9,1.3,16.5,32.4,2.3,112
2019-05-29 08:00:03,17.9,2.0,15.8,32.5,2.3,111
2019-05-29 08:05:03,18.0,2.4,15.7,32.5,2.3,111
2019-05-29 08:10:03,18.3,2.6,15.7,32.5,2.3,112
2019-05-29 08:15:03,18.5,3.0,15.6,32.5,2.1,111
2019-05-29 08:20:03,18.8,2.5,16.4,32.5,1.8,111
2019-05-29 08:25:03,18.9,2.4,16.5,32.5,1.8,111
2019-05-29 08:30:03,18.9,2.8,16.1,32.5,1.8,111
2019-05-29 08:35:03,18.8,3.4,15.4,32.5,1.8,112
2019-05-29 08:40:03,19.1,4.5,14.6,32.5,1.8,111
2019-05-29 08:45:03,19.4,4.1,15.3,32.5,2.1,112
2019-05-29 08:50:03,19.4,3.9,15.6,32.5,2.2,111
2019-05-29 08:55:03,19.5,4.4,15.1,32.5,2.3,111
2019-05-29 09:00:03,19.5,3.9,15.7,32.5,2.3,112
2019-05-29 09:05:03,19.4,3.9,15.6,32.5,2.3,111
2019-05-29 09:10:03,19.4,4.1,15.3,32.5,2.3,112
2019-05-29 09:15:03,19.4,4.1,15.3,32.5,2.3,111
2019-05-29 09:20:03,19.4,3.7,15.7,32.5,2.3,112
2019-05-29 09:25:03,19.4,4.0,15.4,32.5,2.3,112
2019-05-29 09:30:03,19.4,4.3,15.2,32.5,2.3,111
2019-05-29 09:35:03,19.5,4.2,15.3,32.5,2.3,112
2019-05-29 09:40:03,19.5,4.7,14.8,32.5,2.3,111
2019-05-29 09:45:03,19.8,5.5,14.2,32.5,2.4,112
2019-05-29 09:50:03,20.0,5.1,14.9,32.5,2.6,112
2019-05-29 09:55:03,20.2,5.2,15.0,32.5,2.5,112
2019-05-29 10:00:03,20.3,4.9,15.3,32.5,2.3,111
2019-05-29 10:05:03,20.3,5.3,15.0,32.5,2.3,112
2019-05-29 10:10:03,20.5,5.6,15.0,32.5,2.3,111
2019-05-29 10:15:03,20.3,5.9,14.4,32.5,2.3,112
2019-05-29 10:20:03,20.8,5.2,15.6,32.5,2.8,111
2019-05-29 10:25:03,20.5,4.5,16.0,32.5,3.1,112
2019-05-29 10:30:03,20.3,5.3,15.0,32.5,4.1,112
2019-05-29 10:35:03,20.2,5.2,15.0,32.5,4.8,111
2019-05-29 10:40:03,19.7,3.9,15.8,32.5,6.5,112
2019-05-29 10:45:03,19.3,5.2,14.1,32.6,6.0,111
2019-05-29 10:50:03,19.3,5.9,13.4,32.6,5.4,112
2019-05-29 10:55:03,19.5,5.9,13.6,32.6,4.7,111
2019-05-29 11:00:03,19.8,7.0,12.8,32.6,3.9,112
2019-05-29 11:05:03,20.1,7.1,13.1,32.5,3.3,111
2019-05-29 11:10:03,20.2,7.4,12.7,32.5,3.4,112
2019-05-29 11:15:03,19.8,7.2,12.5,32.5,3.1,112
2019-05-29 11:20:03,20.3,7.9,12.3,32.5,2.9,111
2019-05-29 11:25:03,20.4,6.9,13.5,32.4,5.7,112
2019-05-29 11:30:03,19.9,6.1,13.8,32.3,7.1,111
2019-05-29 11:35:03,19.2,5.8,13.4,32.4,8.3,112
2019-05-29 11:40:03,18.7,4.1,14.6,32.5,8.7,111
2019-05-29 11:45:03,18.2,3.9,14.3,32.5,12.6,112
2019-05-29 11:50:03,18.0,5.7,12.3,32.5,12.2,111
2019-05-29 11:55:03,18.0,5.3,12.7,32.5,17.0,112
2019-05-29 12:00:03,18.0,6.3,11.7,32.5,20.7,111
2019-05-29 12:05:03,18.0,6.1,11.9,32.5,14.6,112
2019-05-29 12:10:03,17.9,6.9,11.1,32.5,19.3,111
2019-05-29 12:15:03,17.9,7.3,10.6,32.5,19.7,112
2019-05-29 12:20:03,18.1,7.2,10.9,32.5,20.1,111
2019-05-29 12:25:03,18.0,7.7,10.3,32.5,18.3,111
2019-05-29 12:30:03,18.0,7.2,10.8,32.5,11.6,112
2019-05-29 12:35:03,17.9,7.7,10.2,32.5,11.5,111
2019-05-29 12:40:03,18.0,7.5,10.5,32.5,19.0,112
2019-05-29 12:45:03,18.1,8.2,9.9,32.5,15.6,111
2019-05-29 12:50:03,18.0,8.2,9.8,32.4,9.3,111
2019-05-29 12:55:03,17.9,6.9,11.1,32.4,5.0,112
2019-05-29 13:00:03,17.7,6.6,11.1,32.4,2.4,111
2019-05-29 13:05:03,17.7,7.7,10.0,32.4,2.4,112
2019-05-29 13:10:03,17.9,6.9,11.0,32.4,4.4,111
2019-05-29 13:15:03,17.9,6.7,11.2,32.5,3.3,111
2019-05-29 13:20:03,17.9,7.0,10.9,32.5,2.4,111
2019-05-29 13:25:03,18.0,7.3,10.7,32.4,2.3,111
2019-05-29 13:30:03,18.2,7.5,10.7,32.4,2.3,112
2019-05-29 13:35:03,18.3,7.5,10.8,32.5,2.4,111
2019-05-29 13:40:03,18.4,7.7,10.7,32.4,2.5,112
2019-05-29 13:45:03,18.4,7.4,11.0,32.4,2.8,111
2019-05-29 13:50:03,18.3,7.2,11.1,32.4,3.3,111
2019-05-29 13:55:03,18.3,7.1,11.2,32.4,3.6,112
2019-05-29 14:00:03,18.3,6.5,11.7,32.5,5.7,111
2019-05-29 14:05:03,18.3,6.5,11.9,32.5,6.8,112
2019-05-29 14:10:03,18.4,7.0,11.4,32.5,8.4,111
2019-05-29 14:15:03,18.5,7.2,11.3,32.4,10.1,112
2019-05-29 14:20:03,18.6,7.7,10.9,32.5,10.1,111
2019-05-29 14:25:03,18.7,8.0,10.6,32.4,11.9,111
2019-05-29 14:30:03,18.7,7.7,11.0,32.5,14.4,112
2019-05-29 14:35:03,18.8,9.2,9.5,32.4,14.0,111
2019-05-29 14:40:03,18.7,8.5,10.2,32.4,10.0,112
2019-05-29 14:45:03,18.6,8.7,9.9,32.4,12.4,111
2019-05-29 14:50:03,18.7,9.1,9.6,32.4,19.2,112
2019-05-29 14:55:03,18.8,8.7,10.1,32.4,16.3,111
2019-05-29 15:00:03,18.8,8.5,10.4,32.4,19.0,112
2019-05-29 15:05:03,18.7,8.2,10.5,32.4,22.1,111
2019-05-29 15:10:03,18.7,9.0,9.8,32.4,16.4,111
2019-05-29 15:15:03,18.9,9.0,9.9,32.4,13.3,112
2019-05-29 15:20:03,18.9,9.3,9.5,32.4,12.7,111
2019-05-29 15:25:03,18.9,8.9,10.0,32.4,17.5,112
2019-05-29 15:30:03,19.0,9.6,9.4,32.4,17.5,111
2019-05-29 15:35:03,19.1,9.5,9.6,32.4,19.4,111
2019-05-29 15:40:03,19.3,10.2,9.1,32.4,22.1,112
2019-05-29 15:45:03,19.5,10.3,9.2,32.4,24.2,111
2019-05-29 15:50:03,19.6,10.7,8.9,32.4,29.4,111
2019-05-29 15:55:03,19.7,10.3,9.3,32.5,31.0,112
2019-05-29 16:00:03,19.7,10.6,9.2,32.4,26.1,111
2019-05-29 16:05:03,19.8,10.4,9.5,32.4,14.4,111
2019-05-29 16:10:03,19.8,10.6,9.2,32.4,13.1,112
2019-05-29 16:15:03,19.8,10.4,9.4,32.3,16.7,112
2019-05-29 16:20:03,19.8,10.4,9.3,32.3,16.5,111
2019-05-29 16:25:03,19.8,9.9,9.9,32.3,13.2,112
2019-05-29 16:30:03,19.7,10.2,9.5,32.3,11.0,111
2019-05-29 16:35:03,19.6,9.8,9.9,32.3,6.6,112
2019-05-29 16:40:03,19.5,9.4,10.1,32.3,5.3,111
2019-05-29 16:45:03,19.5,9.5,10.0,32.3,4.3,112
2019-05-29 16:50:03,19.5,9.4,10.1,32.2,5.1,111
2019-05-29 16:55:03,19.4,9.7,9.7,32.3,2.8,111
2019-05-29 17:00:03,19.4,9.6,9.8,32.3,3.8,112
2019-05-29 17:05:03,19.5,9.6,9.8,32.3,3.5,111
2019-05-29 17:10:03,19.5,9.6,9.9,32.3,2.8,112
2019-05-29 17:15:03,19.6,10.3,9.3,32.3,2.6,112
2019-05-29 17:20:03,19.7,10.1,9.6,32.3,2.8,111
2019-05-29 17:25:03,19.8,10.3,9.5,32.3,3.4,112
2019-05-29 17:30:03,19.8,9.6,10.2,32.3,3.3,111
2019-05-29 17:35:03,19.8,9.7,10.1,32.2,5.3,111
2019-05-29 17:40:03,19.8,10.5,9.3,32.3,2.7,112
2019-05-29 17:45:03,19.8,10.6,9.2,32.2,2.7,111
2019-05-29 17:50:03,19.9,10.6,9.2,32.3,2.7,112
2019-05-29 17:55:03,20.0,10.9,9.1,32.3,2.7,111
2019-05-29 18:00:03,20.1,10.4,9.6,32.1,2.7,111
2019-05-29 18:05:03,20.0,10.5,9.5,32.2,2.7,112
2019-05-29 18:10:03,20.0,10.4,9.6,32.3,2.7,112
2019-05-29 18:15:03,20.0,10.5,9.5,32.1,2.7,111
2019-05-29 18:20:03,20.0,10.5,9.5,32.1,2.7,112
2019-05-29 18:25:04,20.0,10.4,9.6,32.2,2.7,111
2019-05-29 18:30:04,20.0,10.3,9.7,32.2,2.7,112
2019-05-29 18:35:04,20.0,10.6,9.5,32.2,2.7,112
2019-05-29 18:40:04,20.1,10.6,9.5,32.2,2.7,111
2019-05-29 18:45:04,20.1,10.5,9.6,32.1,2.7,111
2019-05-29 18:50:04,20.1,10.4,9.7,32.1,2.7,112
2019-05-29 18:55:04,20.1,10.6,9.5,32.0,2.7,111
2019-05-29 19:00:04,20.1,10.9,9.2,32.0,2.7,111
2019-05-29 19:05:04,20.2,11.0,9.2,32.0,2.7,112
2019-05-29 19:10:04,20.2,10.8,9.4,32.0,2.7,111
2019-05-29 19:15:04,20.2,10.8,9.4,32.0,2.7,111
2019-05-29 19:20:04,20.2,10.6,9.6,32.0,2.8,112
2019-05-29 19:25:04,20.2,10.6,9.6,31.9,2.8,111
2019-05-29 19:30:04,20.1,10.6,9.5,31.8,2.7,111
2019-05-29 19:35:04,20.1,10.9,9.2,31.6,2.7,112
2019-05-29 19:40:04,20.1,11.2,9.0,31.5,2.7,111
2019-05-29 19:45:04,20.2,10.7,9.4,31.5,3.1,111
2019-05-29 19:50:04,20.1,10.8,9.4,31.4,2.7,112
2019-05-29 19:55:04,20.1,11.0,9.2,31.4,2.8,111
2019-05-29 20:00:04,20.2,11.1,9.1,31.5,2.8,112
2019-05-29 20:05:04,20.3,10.6,9.6,31.7,3.1,111
2019-05-29 20:10:04,20.2,11.0,9.2,31.6,2.8,112
2019-05-29 20:15:04,20.2,11.1,9.2,31.3,2.8,111
2019-05-29 20:20:04,20.3,10.8,9.5,31.0,2.8,112
2019-05-29 20:25:04,20.2,10.6,9.6,31.2,2.8,111
2019-05-29 20:30:04,20.2,10.6,9.6,31.2,2.8,112
2019-05-29 20:35:04,20.2,10.7,9.5,31.2,2.8,111
2019-05-29 20:40:04,20.2,10.4,9.8,30.2,2.8,112
2019-05-29 20:45:04,20.1,10.7,9.4,29.5,2.8,111
2019-05-29 20:50:04,20.2,10.7,9.4,29.2,2.8,112
2019-05-29 20:55:04,20.1,10.7,9.5,28.8,2.8,111
2019-05-29 21:00:04,20.2,10.8,9.4,27.7,2.8,111
2019-05-29 21:05:04,20.2,10.8,9.4,26.2,2.8,112
2019-05-29 21:10:04,20.2,10.8,9.4,22.7,2.8,111
2019-05-29 21:15:04,20.2,10.9,9.3,19.5,2.8,111
2019-05-29 21:20:04,20.1,10.7,9.4,18.7,2.8,112
2019-05-29 21:25:04,20.1,10.7,9.5,15.7,2.8,111
2019-05-29 21:30:04,20.1,10.7,9.4,11.1,2.8,111
2019-05-29 21:35:04,20.1,10.7,9.4,7.8,2.8,112
2019-05-29 21:40:04,20.1,10.9,9.2,5.0,2.8,111
2019-05-29 21:45:04,20.1,10.7,9.5,2.8,2.8,112
2019-05-29 21:50:04,20.1,10.4,9.7,1.6,2.8,111
2019-05-29 21:55:04,20.1,10.6,9.5,1.2,2.8,112
2019-05-29 22:00:04,20.1,10.5,9.6,0.4,2.8,111
2019-05-29 22:05:04,20.1,10.7,9.4,0.2,2.8,111
2019-05-29 22:10:04,20.1,10.8,9.4,0.1,2.8,112
2019-05-29 22:15:04,20.1,10.5,9.7,0.0,2.8,111
2019-05-29 22:20:04,20.1,10.6,9.6,0.0,2.8,112
2019-05-29 22:25:04,20.1,10.7,9.4,0.0,2.8,111
2019-05-29 22:30:04,20.1,10.6,9.5,0.0,2.8,112
2019-05-29 22:35:04,20.1,10.7,9.4,0.0,2.8,111
2019-05-29 22:40:04,20.1,10.7,9.5,0.0,2.8,112
2019-05-29 22:45:04,20.1,10.4,9.7,0.0,2.8,111
2019-05-29 22:50:04,20.1,10.1,10.1,0.0,2.8,111
2019-05-29 22:55:04,20.2,10.7,9.5,0.0,2.8,112
2019-05-29 23:00:04,19.8,10.8,9.0,0.0,2.8,112
2019-05-29 23:05:04,20.2,10.4,9.8,0.0,2.8,111
2019-05-29 23:10:04,20.2,10.9,9.2,0.0,2.8,111
2019-05-29 23:15:04,20.2,11.0,9.2,0.0,2.8,112
2019-05-29 23:20:04,20.2,11.2,9.0,0.0,2.8,110
2019-05-29 23:25:04,20.2,11.0,9.3,0.0,2.8,112
2019-05-29 23:30:04,20.2,10.7,9.5,0.0,2.8,111
2019-05-29 23:35:04,20.1,10.5,9.6,0.0,2.8,112
2019-05-29 23:40:04,20.1,10.4,9.7,0.0,2.8,111
2019-05-29 23:45:04,19.7,10.2,9.5,0.0,2.8,111
2019-05-29 23:50:04,20.1,10.4,9.6,0.0,2.7,112
2019-05-29 23:55:04,20.1,10.3,9.7,0.0,2.7,111
