Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-29 00:00:07,21.4,-2.0,23.4,0.0,2.3,111
2014-04-29 00:05:07,21.4,-2.0,23.4,0.0,2.3,111
2014-04-29 00:10:07,21.0,-1.2,22.2,0.0,2.3,112
2014-04-29 00:15:07,21.3,-0.3,21.6,0.0,2.4,112
2014-04-29 00:20:07,21.4,-0.4,21.8,0.0,2.4,112
2014-04-29 00:25:07,21.5,-1.1,22.7,0.0,2.4,111
2014-04-29 00:30:07,21.4,0.9,20.5,0.0,2.3,111
2014-04-29 00:35:07,18.7,2.7,16.0,0.0,2.5,112
2014-04-29 00:40:07,17.5,4.5,13.0,0.0,2.6,112
2014-04-29 00:45:07,17.2,4.7,12.4,0.0,2.4,111
2014-04-29 00:50:07,17.1,4.2,12.8,0.0,2.3,112
2014-04-29 00:55:07,17.1,3.2,13.9,0.0,2.3,111
2014-04-29 01:00:07,17.1,3.7,13.4,0.0,2.3,112
2014-04-29 01:05:07,17.1,2.7,14.5,0.0,2.3,111
2014-04-29 01:10:07,17.0,3.1,13.8,0.0,2.3,111
2014-04-29 01:15:07,16.9,3.9,12.9,0.0,2.3,112
2014-04-29 01:20:07,16.9,4.5,12.3,0.0,2.3,112
2014-04-29 01:25:07,16.9,4.1,12.8,0.0,2.3,111
2014-04-29 01:30:07,16.9,2.5,14.4,0.0,2.3,112
2014-04-29 01:35:07,16.9,3.9,13.1,0.0,2.3,111
2014-04-29 01:40:07,16.9,2.5,14.4,0.0,2.3,112
2014-04-29 01:45:07,16.9,4.8,12.2,0.0,2.3,112
2014-04-29 01:50:07,16.9,5.7,11.2,0.0,2.3,111
2014-04-29 01:55:07,17.0,6.4,10.6,0.0,2.2,112
2014-04-29 02:00:07,17.1,7.2,9.9,0.0,2.2,111
2014-04-29 02:05:07,17.2,6.8,10.4,0.0,2.3,111
2014-04-29 02:10:07,17.3,6.3,11.0,0.0,2.3,112
2014-04-29 02:15:07,17.4,5.6,11.8,0.0,2.3,111
2014-04-29 02:20:07,17.3,7.0,10.4,0.0,2.3,112
2014-04-29 02:25:07,17.4,7.5,9.9,0.0,5.2,111
2014-04-29 02:30:07,17.4,6.6,10.8,0.0,18.2,112
2014-04-29 02:35:07,17.2,9.6,7.6,0.0,32.5,111
2014-04-29 02:40:07,17.1,12.5,4.6,0.0,12.9,112
2014-04-29 02:45:07,16.9,12.7,4.2,0.0,6.7,111
2014-04-29 02:50:07,16.8,12.4,4.4,0.0,3.3,112
2014-04-29 02:55:07,16.6,12.2,4.4,0.0,4.4,112
2014-04-29 03:00:07,16.5,10.4,6.1,0.0,3.4,111
2014-04-29 03:05:07,16.4,7.7,8.8,0.0,2.3,111
2014-04-29 03:10:07,16.5,3.4,13.1,0.0,2.3,112
2014-04-29 03:15:07,16.5,1.4,15.1,0.0,2.3,110
2014-04-29 03:20:07,16.4,2.9,13.5,0.0,2.3,112
2014-04-29 03:25:07,16.5,4.8,11.6,0.0,2.4,112
2014-04-29 03:30:07,16.6,5.2,11.3,0.0,2.6,111
2014-04-29 03:35:07,16.7,5.4,11.3,0.0,2.7,112
2014-04-29 03:40:07,16.8,5.9,10.9,0.0,2.8,112
2014-04-29 03:45:07,16.9,5.8,11.1,0.0,3.3,111
2014-04-29 03:50:07,16.9,5.7,11.1,0.0,5.4,112
2014-04-29 03:55:07,16.9,6.3,10.5,0.0,4.7,111
2014-04-29 04:00:07,16.8,5.2,11.6,0.0,3.5,112
2014-04-29 04:05:07,16.7,6.1,10.6,0.0,2.5,111
2014-04-29 04:10:07,16.7,6.7,10.0,0.0,2.4,112
2014-04-29 04:15:07,16.7,7.0,9.7,0.0,2.5,111
2014-04-29 04:20:07,16.8,7.1,9.7,0.0,2.6,111
2014-04-29 04:25:07,16.8,7.3,9.5,0.0,2.7,112
2014-04-29 04:30:07,16.8,7.3,9.5,0.0,2.7,112
2014-04-29 04:35:07,16.9,7.4,9.5,0.0,2.7,111
2014-04-29 04:40:07,16.9,7.2,9.7,0.0,2.7,112
2014-04-29 04:45:07,16.9,7.5,9.4,0.1,2.9,112
2014-04-29 04:50:07,17.0,7.2,9.8,0.2,2.7,111
2014-04-29 04:55:07,17.0,6.8,10.2,0.6,2.8,111
2014-04-29 05:00:07,17.0,6.9,10.1,1.3,2.7,112
2014-04-29 05:05:07,17.0,6.8,10.2,2.5,2.7,111
2014-04-29 05:10:07,17.1,6.4,10.7,5.0,2.6,111
2014-04-29 05:15:07,17.1,6.1,11.0,8.6,2.5,112
2014-04-29 05:20:07,17.1,7.0,10.1,12.6,2.5,111
2014-04-29 05:25:07,17.2,3.8,13.5,18.9,2.4,111
2014-04-29 05:30:07,17.2,4.1,13.1,22.8,2.3,112
2014-04-29 05:35:07,17.2,2.9,14.3,26.1,2.3,111
2014-04-29 05:40:07,17.1,5.5,11.7,27.3,2.4,112
2014-04-29 05:45:07,17.1,4.9,12.2,28.8,2.4,112
2014-04-29 05:50:07,17.0,5.4,11.7,29.6,2.5,111
2014-04-29 05:55:07,17.0,6.5,10.5,29.6,2.5,112
2014-04-29 06:00:07,17.0,7.0,10.1,29.6,2.5,112
2014-04-29 06:05:03,16.6,6.5,10.1,30.2,9.8,71
2014-04-29 06:10:03,17.0,5.6,11.4,31.1,7.1,112
2014-04-29 06:15:03,16.9,5.3,11.6,31.5,3.9,112
2014-04-29 06:20:03,16.8,5.8,11.1,31.6,2.7,111
2014-04-29 06:25:03,16.8,6.3,10.5,31.8,2.7,111
2014-04-29 06:30:03,16.9,6.3,10.5,31.9,2.7,112
2014-04-29 06:35:03,16.9,6.8,10.1,31.9,2.7,111
2014-04-29 06:40:03,16.9,6.7,10.2,32.0,2.7,111
2014-04-29 06:45:03,17.0,6.7,10.3,32.0,2.7,112
2014-04-29 06:50:03,17.0,6.2,10.8,32.1,2.7,111
2014-04-29 06:55:03,17.1,6.3,10.7,32.1,2.6,111
2014-04-29 07:00:03,16.8,6.3,10.5,32.2,2.5,111
2014-04-29 07:05:03,17.2,6.5,10.7,32.2,2.5,111
2014-04-29 07:10:03,17.3,6.3,11.0,32.2,2.3,111
2014-04-29 07:15:03,17.0,6.6,10.4,32.2,2.3,112
2014-04-29 07:20:03,17.4,5.9,11.5,32.3,2.3,111
2014-04-29 07:25:03,17.5,4.9,12.6,32.3,2.3,112
2014-04-29 07:30:03,17.5,5.3,12.2,32.3,2.3,112
2014-04-29 07:35:03,17.6,6.1,11.5,32.4,2.3,111
2014-04-29 07:40:03,17.6,6.2,11.4,32.3,2.3,112
2014-04-29 07:45:03,17.6,6.7,10.8,32.3,2.3,111
2014-04-29 07:50:03,17.5,6.5,11.0,32.3,2.3,112
2014-04-29 07:55:03,17.5,6.5,11.0,32.4,2.3,110
2014-04-29 08:00:03,17.6,6.0,11.6,32.4,2.3,112
2014-04-29 08:05:03,17.7,6.1,11.6,32.4,2.4,112
2014-04-29 08:10:03,17.8,6.2,11.6,32.4,2.5,111
2014-04-29 08:15:03,17.9,6.6,11.3,32.4,2.6,111
2014-04-29 08:20:03,18.0,6.9,11.1,32.4,2.7,112
2014-04-29 08:25:03,18.2,7.3,10.9,32.5,2.7,111
2014-04-29 08:30:03,18.3,7.0,11.3,32.5,2.7,112
2014-04-29 08:35:03,18.5,6.8,11.7,32.5,2.6,112
2014-04-29 08:40:03,18.7,5.8,12.9,32.5,2.5,111
2014-04-29 08:45:03,18.8,5.0,13.8,32.5,2.4,111
2014-04-29 08:50:03,19.0,4.4,14.5,32.5,2.5,112
2014-04-29 08:55:03,19.2,6.4,12.8,32.5,2.6,112
2014-04-29 09:00:03,19.4,5.6,13.8,32.5,2.4,111
2014-04-29 09:05:03,19.7,2.7,17.0,32.5,2.1,111
2014-04-29 09:10:03,20.5,1.3,19.2,32.5,2.1,111
2014-04-29 09:15:03,20.3,5.6,14.7,32.5,2.2,112
2014-04-29 09:20:03,19.9,5.7,14.2,32.5,2.1,111
2014-04-29 09:25:03,19.7,4.9,14.9,32.5,2.0,112
2014-04-29 09:30:03,19.7,5.3,14.3,32.5,2.0,112
2014-04-29 09:35:03,19.7,4.3,15.4,32.5,2.0,111
2014-04-29 09:40:03,19.7,3.3,16.4,32.5,2.0,112
2014-04-29 09:45:03,19.7,5.4,14.3,32.5,2.0,111
2014-04-29 09:50:03,19.6,6.8,12.8,32.5,2.0,111
2014-04-29 09:55:03,19.7,7.2,12.5,32.5,2.0,112
2014-04-29 10:00:03,19.6,7.4,12.2,32.5,2.0,111
2014-04-29 10:05:03,19.6,8.4,11.2,32.5,2.0,112
2014-04-29 10:10:03,19.7,8.9,10.8,32.5,2.0,111
2014-04-29 10:15:03,19.5,9.3,10.1,32.5,2.0,112
2014-04-29 10:20:03,20.2,9.6,10.6,32.5,2.3,111
2014-04-29 10:25:03,20.3,7.9,12.4,32.5,2.3,112
2014-04-29 10:30:03,20.4,8.0,12.4,32.5,2.3,111
2014-04-29 10:35:03,20.6,8.7,12.0,32.5,2.6,111
2014-04-29 10:40:03,20.4,9.2,11.3,32.5,2.4,112
2014-04-29 10:45:03,20.3,9.5,10.8,32.5,2.3,111
2014-04-29 10:50:03,20.6,10.0,10.6,32.6,2.5,112
2014-04-29 10:55:03,21.2,9.0,12.3,32.6,2.7,112
2014-04-29 11:00:03,21.3,9.7,11.6,32.5,2.7,111
2014-04-29 11:05:03,21.3,9.9,11.4,32.6,2.7,111
2014-04-29 11:10:03,21.6,10.6,11.0,32.6,2.6,112
2014-04-29 11:15:03,22.0,10.4,11.6,32.6,2.4,112
2014-04-29 11:20:03,21.9,9.1,12.8,32.6,2.4,111
2014-04-29 11:25:03,22.0,9.4,12.6,32.6,2.4,112
2014-04-29 11:30:03,22.9,9.6,13.3,32.6,2.5,111
2014-04-29 11:35:03,23.2,7.1,16.1,32.6,2.6,112
2014-04-29 11:40:03,25.6,4.7,21.0,32.6,2.5,111
2014-04-29 11:45:03,27.7,5.5,22.2,32.6,2.5,111
2014-04-29 11:50:03,29.8,7.0,22.8,32.6,2.7,111
2014-04-29 11:55:03,30.7,8.3,22.4,32.6,2.5,112
2014-04-29 12:00:03,31.0,8.4,22.6,32.6,2.3,112
2014-04-29 12:05:03,30.7,6.8,23.9,32.6,2.4,111
2014-04-29 12:10:03,29.8,2.0,27.8,32.5,2.5,112
2014-04-29 12:15:03,28.7,5.6,23.1,32.5,2.6,111
2014-04-29 12:20:03,27.9,7.9,19.9,32.5,2.6,111
2014-04-29 12:25:03,25.2,8.5,16.7,32.5,2.4,112
2014-04-29 12:30:03,24.3,9.2,15.1,32.5,2.3,111
2014-04-29 12:35:03,24.3,8.9,15.3,32.5,2.3,112
2014-04-29 12:40:03,24.1,10.0,14.0,32.5,2.4,112
2014-04-29 12:45:03,23.8,8.9,14.9,32.5,2.5,111
2014-04-29 12:50:03,23.4,8.9,14.5,32.6,2.6,112
2014-04-29 12:55:03,23.7,9.1,14.6,32.6,2.5,111
2014-04-29 13:00:03,24.1,10.6,13.5,32.5,2.4,112
2014-04-29 13:05:03,24.5,10.9,13.6,32.5,2.4,112
2014-04-29 13:10:03,24.5,10.1,14.4,32.5,2.6,111
2014-04-29 13:15:03,24.2,10.7,13.5,32.5,2.4,112
2014-04-29 13:20:03,25.3,5.2,20.1,32.5,2.4,111
2014-04-29 13:25:03,27.6,7.1,20.4,32.5,2.6,112
2014-04-29 13:30:03,28.3,4.8,23.5,32.5,2.6,111
2014-04-29 13:35:03,28.2,6.5,21.7,32.6,2.6,112
2014-04-29 13:40:03,28.3,7.0,21.3,32.6,2.5,111
2014-04-29 13:45:03,29.5,6.4,23.1,32.6,2.5,111
2014-04-29 13:50:03,29.4,4.8,24.5,32.6,2.6,112
2014-04-29 13:55:03,29.1,1.9,27.2,32.6,2.5,111
2014-04-29 14:00:03,28.7,3.3,25.4,32.6,2.4,111
2014-04-29 14:05:03,29.3,4.6,24.7,32.6,2.5,111
2014-04-29 14:10:03,31.3,7.5,23.8,32.6,2.5,112
2014-04-29 14:15:03,33.9,9.4,24.5,32.6,2.3,111
2014-04-29 14:20:03,33.9,5.5,28.4,32.6,2.1,112
2014-04-29 14:25:03,34.0,6.0,28.0,32.6,2.1,111
2014-04-29 14:30:03,33.3,2.9,30.3,32.6,2.3,111
2014-04-29 14:35:03,31.8,3.7,28.2,32.6,2.5,112
2014-04-29 14:40:03,32.2,9.8,22.4,32.6,2.5,111
2014-04-29 14:45:03,32.4,6.4,26.0,32.6,2.4,111
2014-04-29 14:50:03,33.2,10.8,22.3,32.6,2.2,112
2014-04-29 14:55:03,34.0,9.5,24.5,32.6,1.4,111
2014-04-29 15:00:03,33.8,7.9,25.9,32.6,1.6,112
2014-04-29 15:05:03,35.2,11.7,23.5,32.6,1.6,111
2014-04-29 15:10:03,36.5,9.1,27.4,32.6,2.1,111
2014-04-29 15:15:03,36.9,2.8,34.1,32.6,2.1,111
2014-04-29 15:20:03,34.4,3.4,30.9,32.6,1.5,111
2014-04-29 15:25:03,32.9,4.6,28.4,32.6,1.8,112
2014-04-29 15:30:03,34.1,10.6,23.5,32.6,1.5,111
2014-04-29 15:35:03,35.2,8.3,26.9,32.6,1.6,112
2014-04-29 15:40:03,34.0,9.9,24.1,32.6,1.4,111
2014-04-29 15:45:03,33.3,6.6,26.7,32.6,1.5,112
2014-04-29 15:50:03,32.3,3.6,28.7,32.6,2.2,111
2014-04-29 15:55:03,32.1,9.0,23.2,32.6,2.4,112
2014-04-29 16:00:03,33.4,10.1,23.3,32.6,1.7,111
2014-04-29 16:05:03,33.4,10.6,22.8,32.6,1.4,111
2014-04-29 16:10:03,33.0,6.2,26.8,32.6,1.6,112
2014-04-29 16:15:03,31.0,7.8,23.2,32.6,2.4,112
2014-04-29 16:20:03,31.1,6.1,25.0,32.6,2.4,111
2014-04-29 16:25:03,30.3,6.8,23.5,32.5,2.4,112
2014-04-29 16:30:03,29.5,7.6,21.9,32.5,2.4,111
2014-04-29 16:35:03,28.3,7.4,20.9,32.5,2.5,111
2014-04-29 16:40:03,28.1,8.1,20.0,32.5,2.3,112
2014-04-29 16:45:03,25.3,9.4,16.0,32.4,4.2,111
2014-04-29 16:50:03,23.8,9.1,14.7,32.4,5.4,111
2014-04-29 16:55:03,23.0,9.6,13.4,32.4,25.9,111
2014-04-29 17:00:03,22.3,13.5,8.8,32.4,28.6,112
2014-04-29 17:05:03,21.5,12.9,8.6,32.4,17.2,111
2014-04-29 17:10:03,20.6,14.4,6.2,32.5,4.3,111
2014-04-29 17:15:03,20.0,15.0,5.0,32.5,2.4,112
2014-04-29 17:20:03,20.1,19.3,0.8,32.6,2.6,111
2014-04-29 17:25:03,21.7,14.4,7.4,32.6,2.5,112
2014-04-29 17:30:03,26.0,2.0,24.0,32.6,2.5,111
2014-04-29 17:35:03,29.0,3.9,25.1,32.6,2.5,111
2014-04-29 17:40:03,30.3,5.6,24.7,32.6,2.4,112
2014-04-29 17:45:03,30.7,2.5,28.2,32.6,2.3,111
2014-04-29 17:50:03,31.1,4.3,26.7,32.6,2.4,112
2014-04-29 17:55:03,31.9,4.5,27.4,32.6,2.4,111
2014-04-29 18:00:03,32.7,2.8,29.9,32.6,2.4,112
2014-04-29 18:05:03,32.2,0.7,31.5,32.6,2.4,111
2014-04-29 18:10:03,30.8,-0.8,31.5,32.5,2.4,112
2014-04-29 18:15:03,29.7,0.7,28.9,32.5,2.4,112
2014-04-29 18:20:03,29.7,3.5,26.2,32.5,2.3,111
2014-04-29 18:25:03,29.5,3.8,25.7,32.5,2.3,111
2014-04-29 18:30:03,29.7,8.4,21.3,32.6,2.4,112
2014-04-29 18:35:04,30.6,8.3,22.4,32.6,2.4,111
2014-04-29 18:40:04,31.1,10.0,21.1,32.6,2.6,112
2014-04-29 18:45:04,28.9,10.4,18.5,32.6,2.5,111
2014-04-29 18:50:04,26.5,8.0,18.5,32.5,2.4,112
2014-04-29 18:55:04,24.8,6.0,18.7,32.4,2.6,111
2014-04-29 19:00:04,23.6,6.5,17.0,32.4,2.4,111
2014-04-29 19:05:04,22.8,6.7,16.1,32.3,2.5,111
2014-04-29 19:10:04,22.3,4.4,17.9,32.3,2.5,112
2014-04-29 19:15:04,22.1,2.5,19.6,32.3,2.3,111
2014-04-29 19:20:04,21.8,2.8,19.1,32.3,2.6,111
2014-04-29 19:25:04,22.7,0.1,22.6,32.3,2.4,112
2014-04-29 19:30:04,24.9,-3.1,28.0,32.2,2.6,112
2014-04-29 19:35:04,25.2,-2.7,27.9,32.2,2.7,111
2014-04-29 19:40:04,25.3,-1.6,26.9,32.2,2.7,112
2014-04-29 19:45:04,25.4,-2.9,28.3,32.1,2.7,112
2014-04-29 19:50:04,25.3,-3.4,28.7,32.0,2.7,111
2014-04-29 19:55:04,25.1,-4.1,29.3,32.0,2.7,113
2014-04-29 20:00:04,25.1,-5.4,30.5,31.9,2.6,111
2014-04-29 20:05:04,24.8,-6.0,30.9,31.7,2.3,112
2014-04-29 20:10:04,24.7,-5.8,30.4,31.5,2.4,111
2014-04-29 20:15:04,24.5,-5.7,30.2,31.3,2.6,112
2014-04-29 20:20:04,24.3,-5.7,30.1,30.9,2.5,111
2014-04-29 20:25:04,24.2,-5.7,29.9,30.3,2.4,111
2014-04-29 20:30:04,24.1,-5.9,29.9,29.4,2.6,112
2014-04-29 20:35:04,24.0,-6.2,30.1,27.9,2.7,111
2014-04-29 20:40:04,23.7,-6.2,30.0,25.6,2.7,112
2014-04-29 20:45:04,23.5,-6.1,29.6,22.1,2.7,111
2014-04-29 20:50:04,23.5,-6.3,29.9,17.4,2.7,112
2014-04-29 20:55:04,23.5,-6.6,30.2,12.2,2.6,112
2014-04-29 21:00:04,23.5,-6.7,30.2,7.7,2.3,112
2014-04-29 21:05:04,23.3,-6.6,29.9,4.4,2.4,113
2014-04-29 21:10:04,23.1,-6.6,29.7,2.4,2.4,112
2014-04-29 21:15:04,23.0,-6.1,29.1,1.3,2.4,111
2014-04-29 21:20:04,23.1,-5.8,28.8,0.7,2.4,111
2014-04-29 21:25:04,23.2,-6.0,29.2,0.4,2.4,111
2014-04-29 21:30:04,23.2,-5.8,29.0,0.2,2.3,111
2014-04-29 21:35:04,23.1,-6.2,29.3,0.1,2.3,112
2014-04-29 21:40:04,23.1,-6.6,29.7,0.0,2.4,112
2014-04-29 21:45:04,22.9,-6.6,29.6,0.0,2.3,112
2014-04-29 21:50:04,22.9,-6.1,28.9,0.0,2.4,112
2014-04-29 21:55:04,22.8,-5.9,28.7,0.0,2.3,111
2014-04-29 22:00:04,23.0,-6.0,29.0,0.0,2.4,111
2014-04-29 22:05:04,23.1,-6.0,29.1,0.0,2.3,111
2014-04-29 22:10:04,23.2,-6.2,29.4,0.0,2.3,113
2014-04-29 22:15:04,23.1,-6.7,29.8,0.0,2.4,111
2014-04-29 22:20:04,22.9,-7.0,30.0,0.0,2.3,112
2014-04-29 22:25:04,22.8,-7.8,30.6,0.0,2.5,111
2014-04-29 22:30:04,22.8,-7.6,30.4,0.0,2.6,112
2014-04-29 22:35:04,22.7,-7.7,30.4,0.0,2.7,111
2014-04-29 22:40:04,22.3,-6.8,29.0,0.0,2.7,112
2014-04-29 22:45:04,22.7,-7.8,30.5,0.0,2.7,111
2014-04-29 22:50:04,22.6,-7.9,30.5,0.0,2.7,111
2014-04-29 22:55:04,22.5,-7.7,30.1,0.0,2.7,111
2014-04-29 23:00:04,22.4,-7.4,29.8,0.0,2.7,112
2014-04-29 23:05:04,22.4,-6.8,29.1,0.0,2.7,111
2014-04-29 23:10:04,22.4,-7.3,29.7,0.0,2.7,112
2014-04-29 23:15:04,22.6,-6.6,29.1,0.0,2.7,112
2014-04-29 23:20:04,22.6,-6.6,29.2,0.0,2.7,112
2014-04-29 23:25:04,22.6,-6.7,29.3,0.0,2.7,112
2014-04-29 23:30:04,22.6,-7.3,29.9,0.0,2.7,111
2014-04-29 23:35:04,22.7,-7.1,29.8,0.0,2.7,112
2014-04-29 23:40:04,22.8,-6.9,29.7,0.0,2.7,112
2014-04-29 23:45:04,22.8,-6.9,29.7,0.0,2.6,111
2014-04-29 23:50:04,22.6,-6.9,29.6,0.0,2.7,111
2014-04-29 23:55:04,22.5,-7.1,29.6,0.0,2.7,112
