Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-09-05 00:00:06,22.2,12.7,9.6,0.0,2.4,111
2017-09-05 00:05:06,22.2,12.7,9.5,0.0,2.4,112
2017-09-05 00:10:06,22.2,12.7,9.5,0.0,2.4,111
2017-09-05 00:15:06,22.2,12.9,9.3,0.0,2.4,111
2017-09-05 00:20:06,22.2,13.2,9.0,0.0,2.4,112
2017-09-05 00:25:06,22.2,13.3,8.9,0.0,2.5,111
2017-09-05 00:30:06,22.2,13.1,9.1,0.0,2.5,111
2017-09-05 00:35:06,22.2,13.1,9.0,0.0,2.5,111
2017-09-05 00:40:06,22.2,12.8,9.4,0.0,2.4,112
2017-09-05 00:45:06,22.1,12.6,9.6,0.1,2.5,112
2017-09-05 00:50:06,22.1,12.6,9.5,0.0,2.5,111
2017-09-05 00:55:06,22.1,12.5,9.6,0.0,2.5,111
2017-09-05 01:00:06,22.1,12.7,9.4,0.0,2.5,111
2017-09-05 01:05:06,22.1,12.9,9.3,0.0,2.5,112
2017-09-05 01:10:06,22.1,13.1,9.1,0.0,2.5,111
2017-09-05 01:15:06,22.1,12.8,9.3,0.0,2.4,111
2017-09-05 01:20:06,22.1,12.9,9.2,0.0,2.5,111
2017-09-05 01:25:06,22.2,13.0,9.1,0.0,2.6,112
2017-09-05 01:30:06,22.1,12.8,9.3,0.0,3.0,111
2017-09-05 01:35:06,22.0,12.6,9.4,0.0,3.3,112
2017-09-05 01:40:06,21.9,12.7,9.2,0.0,2.6,111
2017-09-05 01:45:06,21.8,12.8,9.0,0.0,2.6,112
2017-09-05 01:50:06,21.9,12.8,9.1,0.0,2.6,111
2017-09-05 01:55:06,21.9,13.1,8.8,0.0,2.6,111
2017-09-05 02:00:06,22.0,12.9,9.0,0.0,2.7,111
2017-09-05 02:05:06,22.0,12.8,9.2,0.0,2.6,112
2017-09-05 02:10:06,22.0,12.7,9.3,0.0,2.6,111
2017-09-05 02:15:06,22.1,12.7,9.3,0.0,2.6,111
2017-09-05 02:20:06,22.1,12.6,9.5,0.0,2.6,112
2017-09-05 02:25:06,22.1,12.6,9.5,0.0,2.6,111
2017-09-05 02:30:06,22.1,12.2,9.8,0.0,2.6,112
2017-09-05 02:35:06,22.1,12.3,9.7,0.0,2.6,111
2017-09-05 02:40:06,22.0,12.6,9.4,0.0,2.6,112
2017-09-05 02:45:06,22.1,13.0,9.1,0.0,2.6,111
2017-09-05 02:50:06,22.1,12.6,9.5,0.0,2.6,111
2017-09-05 02:55:06,22.1,12.6,9.4,0.0,2.6,111
2017-09-05 03:00:06,22.0,12.3,9.7,0.0,2.6,112
2017-09-05 03:05:06,22.0,12.2,9.8,0.0,2.6,111
2017-09-05 03:10:06,22.0,12.5,9.5,0.0,2.6,111
2017-09-05 03:15:06,22.0,12.8,9.2,0.0,2.6,112
2017-09-05 03:20:06,22.0,12.7,9.3,0.0,2.8,112
2017-09-05 03:25:06,21.9,12.7,9.2,0.0,2.9,111
2017-09-05 03:30:06,21.9,13.1,8.7,0.0,2.6,111
2017-09-05 03:35:06,21.9,12.6,9.3,0.0,2.6,111
2017-09-05 03:40:06,21.9,12.5,9.5,0.0,2.7,112
2017-09-05 03:45:06,21.9,12.3,9.5,0.0,2.9,112
2017-09-05 03:50:06,21.8,12.4,9.4,0.0,2.8,111
2017-09-05 03:55:07,21.4,12.5,8.9,0.0,2.7,112
2017-09-05 04:00:07,21.8,12.2,9.6,0.0,2.7,111
2017-09-05 04:05:07,21.8,12.2,9.6,0.0,2.7,111
2017-09-05 04:10:07,21.8,12.2,9.6,0.0,3.0,112
2017-09-05 04:15:07,21.8,12.4,9.4,0.0,3.2,111
2017-09-05 04:20:07,21.7,12.7,8.9,0.0,3.1,112
2017-09-05 04:25:07,21.6,12.6,9.0,0.0,2.9,111
2017-09-05 04:30:07,21.6,12.4,9.2,0.0,2.7,111
2017-09-05 04:35:07,21.6,12.3,9.3,0.0,3.1,112
2017-09-05 04:40:07,21.6,11.8,9.8,0.0,3.4,111
2017-09-05 04:45:07,21.6,12.4,9.2,0.0,2.8,112
2017-09-05 04:50:07,21.5,12.1,9.4,0.0,2.7,111
2017-09-05 04:55:07,21.5,11.9,9.6,0.0,2.7,111
2017-09-05 05:00:07,21.5,11.9,9.6,0.0,3.3,112
2017-09-05 05:05:07,21.5,11.9,9.5,0.0,3.6,111
2017-09-05 05:10:07,21.5,12.0,9.5,0.0,3.2,111
2017-09-05 05:15:07,21.4,12.0,9.4,0.0,2.9,112
2017-09-05 05:20:07,21.4,11.0,10.4,0.0,4.0,111
2017-09-05 05:25:07,21.3,11.5,9.9,0.0,2.8,112
2017-09-05 05:30:07,21.3,11.6,9.6,0.0,2.9,111
2017-09-05 05:35:07,21.3,12.0,9.3,0.1,2.9,111
2017-09-05 05:40:07,21.3,11.7,9.5,0.3,3.3,112
2017-09-05 05:45:07,21.2,11.7,9.6,0.7,3.7,111
2017-09-05 05:50:07,21.2,11.7,9.5,1.4,4.5,111
2017-09-05 05:55:07,21.3,11.3,10.0,2.8,5.4,112
2017-09-05 06:00:07,21.3,12.2,9.1,6.7,3.4,111
2017-09-05 06:05:02,21.3,11.7,9.5,12.8,3.9,72
2017-09-05 06:10:02,21.3,11.4,9.9,15.7,8.3,111
2017-09-05 06:15:02,21.3,11.1,10.2,20.2,8.9,111
2017-09-05 06:20:02,21.3,11.3,10.0,23.4,7.9,112
2017-09-05 06:25:02,21.2,11.3,9.9,26.1,4.0,111
2017-09-05 06:30:02,21.2,11.0,10.2,28.6,5.4,111
2017-09-05 06:35:02,21.2,11.1,10.1,29.5,4.2,112
2017-09-05 06:40:02,21.2,11.1,10.0,30.7,2.8,111
2017-09-05 06:45:02,21.1,11.4,9.8,30.7,4.4,112
2017-09-05 06:50:02,21.2,11.2,10.0,30.5,4.4,111
2017-09-05 06:55:02,21.2,11.0,10.1,31.2,3.4,111
2017-09-05 07:00:02,21.2,11.2,9.9,31.6,3.5,111
2017-09-05 07:05:02,21.2,11.8,9.3,31.8,2.7,112
2017-09-05 07:10:02,21.2,11.5,9.7,32.0,4.1,111
2017-09-05 07:15:02,21.3,11.6,9.7,32.2,3.5,111
2017-09-05 07:20:02,21.4,12.2,9.2,32.3,3.3,112
2017-09-05 07:25:02,21.5,12.4,9.1,32.3,3.2,111
2017-09-05 07:30:02,21.6,12.8,8.8,32.3,2.8,111
2017-09-05 07:35:02,21.7,11.4,10.3,32.3,6.7,111
2017-09-05 07:40:02,21.7,11.4,10.3,32.2,5.6,112
2017-09-05 07:45:02,21.7,12.6,9.1,32.0,3.4,111
2017-09-05 07:50:02,21.6,12.1,9.5,31.7,4.4,112
2017-09-05 07:55:02,21.6,12.0,9.6,31.4,4.7,111
2017-09-05 08:00:02,21.6,11.4,10.2,31.7,10.6,111
2017-09-05 08:05:02,21.7,12.6,9.2,32.0,26.0,111
2017-09-05 08:10:02,22.0,14.4,7.6,32.2,29.7,111
2017-09-05 08:15:03,22.0,14.4,7.6,32.3,3.7,112
2017-09-05 08:20:03,21.8,13.8,8.0,32.3,2.6,111
2017-09-05 08:25:03,21.7,12.2,9.6,32.3,2.7,112
2017-09-05 08:30:03,21.8,12.6,9.1,32.3,2.7,112
2017-09-05 08:35:03,21.8,12.1,9.7,32.4,4.1,111
2017-09-05 08:40:03,21.9,11.2,10.8,32.4,13.7,111
2017-09-05 08:45:03,22.2,12.4,9.8,32.4,18.6,111
2017-09-05 08:50:03,22.2,12.9,9.3,32.4,9.0,112
2017-09-05 08:55:03,22.2,13.6,8.5,32.5,8.2,111
2017-09-05 09:00:03,22.2,12.8,9.4,32.5,2.8,111
2017-09-05 09:05:03,22.0,13.6,8.4,32.5,2.6,112
2017-09-05 09:10:03,22.6,12.8,9.8,32.4,2.4,111
2017-09-05 09:15:03,22.8,7.0,15.7,32.4,2.6,111
2017-09-05 09:20:03,22.8,11.4,11.4,32.4,2.7,112
2017-09-05 09:25:03,23.0,13.5,9.5,32.5,2.7,111
2017-09-05 09:30:03,23.3,13.9,9.4,32.5,2.7,111
2017-09-05 09:35:03,23.4,13.3,10.0,32.4,2.7,112
2017-09-05 09:40:03,23.2,13.5,9.7,32.4,2.7,111
2017-09-05 09:45:03,23.1,12.1,11.0,32.4,3.6,112
2017-09-05 09:50:03,22.9,13.0,9.9,32.5,2.7,112
2017-09-05 09:55:03,22.9,13.0,9.9,32.4,2.7,112
2017-09-05 10:00:03,23.0,13.0,10.0,32.3,3.4,110
2017-09-05 10:05:03,22.9,10.6,12.3,32.5,6.8,111
2017-09-05 10:10:03,22.8,12.3,10.4,32.4,3.1,112
2017-09-05 10:15:03,22.7,12.9,9.8,32.5,2.7,111
2017-09-05 10:20:03,23.0,13.9,9.1,32.5,2.7,112
2017-09-05 10:25:03,23.3,13.4,9.9,32.5,2.6,111
2017-09-05 10:30:03,23.4,13.5,9.9,32.5,2.4,111
2017-09-05 10:35:03,23.5,13.3,10.2,32.4,2.4,111
2017-09-05 10:40:03,23.4,13.7,9.7,32.4,2.4,112
2017-09-05 10:45:03,23.4,13.8,9.5,32.5,2.5,111
2017-09-05 10:50:03,23.5,13.7,9.8,32.4,2.4,112
2017-09-05 10:55:03,23.6,14.3,9.3,32.5,2.4,111
2017-09-05 11:00:03,23.7,13.6,10.2,32.5,2.4,111
2017-09-05 11:05:03,23.7,13.6,10.1,32.5,2.4,112
2017-09-05 11:10:03,23.7,13.7,10.0,32.5,2.4,111
2017-09-05 11:15:03,23.6,13.7,9.9,32.4,2.4,112
2017-09-05 11:20:03,23.6,13.2,10.5,32.5,2.4,111
2017-09-05 11:25:03,23.6,13.7,10.0,32.5,2.4,111
2017-09-05 11:30:03,23.6,13.0,10.6,32.5,3.3,111
2017-09-05 11:35:03,23.3,13.5,9.8,32.5,3.2,112
2017-09-05 11:40:03,23.3,13.9,9.4,32.5,2.7,111
2017-09-05 11:45:03,23.3,13.8,9.6,32.4,2.6,111
2017-09-05 11:50:03,23.3,13.4,9.9,32.3,2.9,111
2017-09-05 11:55:03,23.2,13.2,10.0,32.4,3.9,111
2017-09-05 12:00:03,23.0,13.6,9.4,32.4,2.7,111
2017-09-05 12:05:03,23.1,13.8,9.3,32.5,2.7,112
2017-09-05 12:10:03,23.3,13.9,9.3,32.4,2.6,111
2017-09-05 12:15:03,23.4,14.5,8.9,32.5,2.7,112
2017-09-05 12:20:03,23.7,14.4,9.3,32.5,2.6,111
2017-09-05 12:25:03,23.7,11.4,12.3,32.4,12.0,112
2017-09-05 12:30:03,23.3,12.1,11.2,32.5,5.1,111
2017-09-05 12:35:03,23.1,14.2,8.9,32.5,2.7,112
2017-09-05 12:40:03,23.3,14.3,9.0,32.5,2.7,111
2017-09-05 12:45:03,23.6,14.6,9.0,32.5,2.5,111
2017-09-05 12:50:03,23.9,14.1,9.8,32.5,2.6,111
2017-09-05 12:55:03,24.0,14.3,9.6,32.5,2.7,112
2017-09-05 13:00:03,24.0,14.0,10.0,32.5,2.8,111
2017-09-05 13:05:03,24.0,13.0,11.1,32.4,6.9,111
2017-09-05 13:10:03,23.7,12.1,11.6,32.5,24.0,112
2017-09-05 13:15:03,23.4,14.6,8.8,32.4,25.9,111
2017-09-05 13:20:03,23.3,15.3,8.0,32.4,13.3,112
2017-09-05 13:25:03,23.2,16.2,7.0,32.4,19.4,111
2017-09-05 13:30:03,23.2,15.9,7.2,32.5,12.8,111
2017-09-05 13:35:03,23.2,16.1,7.1,32.5,16.4,112
2017-09-05 13:40:03,23.2,16.1,7.2,32.4,25.5,111
2017-09-05 13:45:03,23.2,15.7,7.5,32.5,7.7,111
2017-09-05 13:50:03,23.2,16.3,6.8,32.5,10.9,112
2017-09-05 13:55:03,23.2,16.7,6.4,32.4,16.4,111
2017-09-05 14:00:03,23.2,16.0,7.2,32.5,7.8,112
2017-09-05 14:05:03,22.8,17.6,5.2,32.5,3.6,111
2017-09-05 14:10:03,23.2,14.2,9.0,32.5,3.3,112
2017-09-05 14:15:03,23.2,14.6,8.6,32.5,3.2,111
2017-09-05 14:20:03,23.3,15.0,8.3,32.5,2.7,111
2017-09-05 14:25:03,23.5,15.0,8.6,32.5,2.6,112
2017-09-05 14:30:03,23.9,15.1,8.8,32.5,2.6,111
2017-09-05 14:35:03,24.0,14.9,9.1,32.5,2.7,111
2017-09-05 14:40:03,24.2,14.9,9.3,32.5,2.7,111
2017-09-05 14:45:03,24.4,14.5,9.9,32.5,2.5,112
2017-09-05 14:50:03,24.4,14.3,10.2,32.5,2.3,111
2017-09-05 14:55:03,24.3,14.1,10.2,32.4,2.4,111
2017-09-05 15:00:03,24.1,13.4,10.7,32.4,5.1,111
2017-09-05 15:05:03,23.9,13.2,10.7,32.4,6.4,112
2017-09-05 15:10:03,23.7,13.3,10.4,32.4,19.8,111
2017-09-05 15:15:03,23.6,14.4,9.2,32.4,25.8,112
2017-09-05 15:20:03,23.6,15.5,8.1,32.4,15.3,111
2017-09-05 15:25:03,23.5,15.7,7.8,32.3,17.3,111
2017-09-05 15:30:03,23.4,14.3,9.0,32.3,31.3,111
2017-09-05 15:35:03,23.2,13.7,9.4,32.4,12.3,112
2017-09-05 15:40:03,23.1,14.2,8.8,32.4,3.4,111
2017-09-05 15:45:03,22.9,11.9,10.9,32.4,9.9,111
2017-09-05 15:50:03,22.6,12.9,9.7,32.4,30.9,112
2017-09-05 15:55:03,22.6,14.9,7.7,32.4,30.7,111
2017-09-05 16:00:03,22.8,14.9,7.9,32.4,17.6,111
2017-09-05 16:05:03,22.9,15.3,7.6,32.4,21.4,111
2017-09-05 16:10:03,23.0,15.5,7.6,32.4,18.1,112
2017-09-05 16:15:03,22.9,14.8,8.1,32.3,6.1,111
2017-09-05 16:20:03,22.7,15.3,7.4,32.3,6.1,111
2017-09-05 16:25:03,22.6,15.4,7.2,32.4,10.3,112
2017-09-05 16:30:03,22.7,15.8,6.9,32.4,14.7,111
2017-09-05 16:35:03,22.8,16.1,6.8,32.4,14.6,112
2017-09-05 16:40:03,22.9,15.6,7.3,32.4,11.1,111
2017-09-05 16:45:03,22.9,15.4,7.5,32.3,9.7,111
2017-09-05 16:50:03,22.8,16.2,6.6,32.4,18.4,112
2017-09-05 16:55:03,22.9,15.3,7.6,32.3,9.0,111
2017-09-05 17:00:03,22.8,16.1,6.7,32.3,13.6,112
2017-09-05 17:05:03,22.8,15.4,7.4,32.3,8.1,111
2017-09-05 17:10:03,22.7,15.8,6.9,32.4,4.1,112
2017-09-05 17:15:03,22.6,15.8,6.8,32.3,5.5,112
2017-09-05 17:20:03,22.6,15.8,6.8,32.3,4.8,111
2017-09-05 17:25:03,22.5,16.7,5.9,32.2,10.0,111
2017-09-05 17:30:03,22.6,15.4,7.2,32.2,9.7,112
2017-09-05 17:35:03,22.6,15.6,7.0,32.2,4.7,111
2017-09-05 17:40:03,22.5,14.8,7.6,32.2,3.1,112
2017-09-05 17:45:03,22.4,13.0,9.4,32.2,4.3,111
2017-09-05 17:50:03,22.4,13.5,8.9,32.2,3.2,111
2017-09-05 17:55:03,22.4,13.5,8.9,32.1,2.9,112
2017-09-05 18:00:03,22.4,13.5,8.9,32.2,2.9,111
2017-09-05 18:05:03,22.5,13.5,9.0,32.4,2.8,111
2017-09-05 18:10:03,22.7,13.0,9.7,32.3,4.3,111
2017-09-05 18:15:03,22.7,13.4,9.3,32.3,2.7,111
2017-09-05 18:20:03,22.7,13.8,8.9,32.4,2.7,112
2017-09-05 18:25:03,22.9,10.1,12.8,32.4,2.7,112
2017-09-05 18:30:03,22.9,13.0,10.0,32.2,2.7,111
2017-09-05 18:35:03,22.9,13.2,9.7,32.1,2.7,111
2017-09-05 18:40:03,22.9,12.7,10.2,32.1,2.7,111
2017-09-05 18:45:03,22.9,13.0,9.9,31.9,2.7,112
2017-09-05 18:50:03,22.9,13.0,9.8,31.8,2.7,111
2017-09-05 18:55:03,22.9,12.8,10.1,31.8,2.7,111
2017-09-05 19:00:03,22.8,13.3,9.6,31.7,2.7,112
2017-09-05 19:05:03,22.9,13.2,9.7,32.0,2.7,111
2017-09-05 19:10:03,23.0,12.2,10.8,32.0,2.7,112
2017-09-05 19:15:03,23.0,8.9,14.1,32.0,2.7,111
2017-09-05 19:20:03,22.9,7.4,15.4,31.8,2.7,112
2017-09-05 19:25:03,22.7,5.7,17.1,31.7,2.7,111
2017-09-05 19:30:03,22.7,6.6,16.0,31.4,2.7,112
2017-09-05 19:35:03,22.6,9.3,13.3,31.0,2.7,111
2017-09-05 19:40:03,23.0,8.2,14.8,29.8,2.7,112
2017-09-05 19:45:03,22.8,10.0,12.8,29.1,2.7,111
2017-09-05 19:50:03,22.7,11.4,11.3,26.9,2.7,111
2017-09-05 19:55:03,22.6,12.6,10.1,22.4,2.7,112
2017-09-05 20:00:03,22.7,11.4,11.2,19.4,2.7,111
2017-09-05 20:05:03,22.6,10.1,12.6,14.6,2.7,112
2017-09-05 20:10:03,22.6,9.4,13.2,9.7,2.7,111
2017-09-05 20:15:03,22.6,4.6,18.0,6.6,2.7,111
2017-09-05 20:20:03,22.5,7.7,14.8,2.9,2.7,112
2017-09-05 20:25:03,22.5,11.9,10.6,1.0,2.7,111
2017-09-05 20:30:03,22.5,11.9,10.6,0.4,2.7,111
2017-09-05 20:35:03,22.6,12.2,10.3,0.1,2.7,112
2017-09-05 20:40:03,22.5,12.1,10.4,0.1,2.7,111
2017-09-05 20:45:03,22.5,11.7,10.8,0.1,2.7,112
2017-09-05 20:50:03,22.4,10.5,11.9,0.1,2.7,111
2017-09-05 20:55:03,22.4,10.6,11.8,0.1,2.7,112
2017-09-05 21:00:03,22.3,11.3,10.9,0.1,2.7,110
2017-09-05 21:05:03,22.2,11.2,11.0,0.1,2.7,111
2017-09-05 21:10:03,22.2,11.2,11.0,0.1,2.7,112
2017-09-05 21:15:03,22.1,10.7,11.4,0.1,2.7,111
2017-09-05 21:20:03,22.0,10.5,11.5,0.1,2.7,112
2017-09-05 21:25:03,22.0,10.1,11.9,0.1,2.7,111
2017-09-05 21:30:03,21.9,8.3,13.6,0.2,2.7,111
2017-09-05 21:35:03,21.9,7.3,14.6,0.2,2.7,112
2017-09-05 21:40:03,21.8,8.4,13.5,0.2,2.7,111
2017-09-05 21:45:03,22.1,2.6,19.5,0.2,2.7,112
2017-09-05 21:50:03,24.6,-3.7,28.4,0.1,2.6,111
2017-09-05 21:55:03,25.5,-4.7,30.2,0.1,2.7,112
2017-09-05 22:00:03,25.7,-4.4,30.1,0.1,2.7,112
2017-09-05 22:05:03,25.7,-6.1,31.8,0.1,2.7,111
2017-09-05 22:10:03,25.6,-6.5,32.1,0.1,2.7,112
2017-09-05 22:15:03,25.5,-6.7,32.2,0.1,2.7,112
2017-09-05 22:20:03,25.4,-6.6,32.1,0.1,2.7,112
2017-09-05 22:25:03,25.4,-6.9,32.3,0.1,2.7,112
2017-09-05 22:30:03,25.3,-6.8,32.1,0.1,2.7,112
2017-09-05 22:35:03,25.2,-6.9,32.0,0.1,2.7,112
2017-09-05 22:40:03,25.0,-6.8,31.9,0.1,2.6,112
2017-09-05 22:45:03,24.8,-6.9,31.7,0.2,2.4,112
2017-09-05 22:50:03,24.6,-7.3,31.9,0.2,2.5,111
2017-09-05 22:55:03,24.4,-7.7,32.1,0.2,2.5,112
2017-09-05 23:00:03,24.4,-7.5,31.9,0.2,2.6,111
2017-09-05 23:05:03,24.3,-7.4,31.6,0.2,2.7,111
2017-09-05 23:10:03,24.3,-7.3,31.6,0.3,2.6,112
2017-09-05 23:15:03,24.3,-7.1,31.4,0.3,2.6,111
2017-09-05 23:20:04,24.2,-6.9,31.1,0.3,2.6,112
2017-09-05 23:25:04,24.2,-6.5,30.7,0.3,2.6,112
2017-09-05 23:30:04,24.1,-6.2,30.3,0.3,2.7,111
2017-09-05 23:35:04,24.1,-6.2,30.3,0.3,2.7,112
2017-09-05 23:40:04,24.0,-6.3,30.3,0.4,2.7,112
2017-09-05 23:45:04,24.0,-6.3,30.3,0.4,2.7,111
2017-09-05 23:50:04,23.9,-6.1,30.1,0.4,2.7,112
2017-09-05 23:55:04,23.9,-6.3,30.2,0.4,2.7,112
