Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-06-01 00:00:03,20.3,6.5,13.8,0.0,2.5,111
2014-06-01 00:05:03,20.2,6.9,13.4,0.0,2.6,112
2014-06-01 00:10:03,20.2,7.3,12.9,0.0,2.6,111
2014-06-01 00:15:03,20.2,7.4,12.7,0.0,2.5,112
2014-06-01 00:20:03,20.1,7.2,12.9,0.0,2.5,111
2014-06-01 00:25:03,20.2,7.6,12.6,0.0,2.4,112
2014-06-01 00:30:03,20.2,7.7,12.5,0.0,2.4,111
2014-06-01 00:35:03,20.2,7.5,12.7,0.0,2.5,111
2014-06-01 00:40:03,20.2,6.8,13.4,0.0,2.5,112
2014-06-01 00:45:03,20.2,6.6,13.6,0.0,2.5,111
2014-06-01 00:50:03,20.2,6.8,13.4,0.0,2.6,112
2014-06-01 00:55:03,20.3,6.5,13.8,0.0,2.7,111
2014-06-01 01:00:03,20.3,4.9,15.3,0.0,2.7,112
2014-06-01 01:05:03,20.3,4.0,16.3,0.0,2.7,111
2014-06-01 01:10:03,20.3,3.7,16.6,0.0,2.6,112
2014-06-01 01:15:03,20.2,3.4,16.9,0.0,2.6,111
2014-06-01 01:20:03,20.2,4.8,15.4,0.0,2.7,112
2014-06-01 01:25:03,20.2,5.9,14.3,0.0,2.7,111
2014-06-01 01:30:03,20.2,5.9,14.3,0.0,2.7,112
2014-06-01 01:35:03,20.1,6.1,14.1,0.0,2.7,112
2014-06-01 01:40:03,20.1,6.7,13.4,0.0,2.7,111
2014-06-01 01:45:03,20.1,7.4,12.7,0.0,2.7,112
2014-06-01 01:50:03,20.1,7.4,12.7,0.0,2.7,111
2014-06-01 01:55:03,20.2,6.8,13.4,0.0,2.7,112
2014-06-01 02:00:03,20.1,7.0,13.1,0.0,2.7,111
2014-06-01 02:05:03,20.1,7.0,13.0,0.0,2.7,112
2014-06-01 02:10:03,20.1,6.9,13.2,0.0,2.7,112
2014-06-01 02:15:03,20.1,6.8,13.3,0.0,2.7,111
2014-06-01 02:20:03,20.1,6.3,13.8,0.0,2.7,111
2014-06-01 02:25:03,20.1,5.6,14.4,0.0,2.7,112
2014-06-01 02:30:03,20.0,4.0,16.0,0.0,2.6,111
2014-06-01 02:35:03,19.9,1.1,18.8,0.0,2.6,112
2014-06-01 02:40:03,22.4,-2.1,24.5,0.0,2.3,111
2014-06-01 02:45:03,23.9,-3.3,27.1,0.0,2.3,112
2014-06-01 02:50:03,24.2,-3.8,28.1,0.0,2.3,112
2014-06-01 02:55:03,24.4,-4.0,28.4,0.0,2.5,112
2014-06-01 03:00:03,24.4,-4.3,28.7,0.0,2.5,111
2014-06-01 03:05:03,24.4,-4.0,28.4,0.0,2.5,112
2014-06-01 03:10:03,24.3,-4.0,28.3,0.0,2.5,112
2014-06-01 03:15:03,24.3,-3.7,27.9,0.0,2.5,111
2014-06-01 03:20:03,24.2,-3.0,27.2,0.0,2.6,112
2014-06-01 03:25:03,24.2,0.1,24.1,0.1,2.6,112
2014-06-01 03:30:03,24.0,3.9,20.1,0.1,2.4,111
2014-06-01 03:35:03,21.3,5.6,15.8,0.2,2.3,112
2014-06-01 03:40:03,20.2,6.4,13.9,0.3,2.5,111
2014-06-01 03:45:03,19.9,3.9,16.0,0.4,2.7,112
2014-06-01 03:50:03,19.7,0.7,19.0,0.6,2.5,111
2014-06-01 03:55:03,21.4,0.1,21.4,0.8,2.5,112
2014-06-01 04:00:03,23.4,-0.4,23.9,1.4,2.3,112
2014-06-01 04:05:03,23.9,-2.0,25.9,2.1,2.3,111
2014-06-01 04:10:03,24.0,-3.3,27.3,3.4,2.3,112
2014-06-01 04:15:03,24.0,-3.9,27.8,5.3,2.3,112
2014-06-01 04:20:03,23.9,-3.8,27.8,8.2,2.3,112
2014-06-01 04:25:03,24.0,-4.1,28.0,11.8,2.3,111
2014-06-01 04:30:03,23.9,-4.0,27.9,16.0,2.3,112
2014-06-01 04:35:03,23.9,-3.6,27.5,20.2,2.3,111
2014-06-01 04:40:03,23.9,-3.6,27.5,23.8,2.3,112
2014-06-01 04:45:03,23.8,-4.2,28.0,26.4,2.3,111
2014-06-01 04:50:03,23.9,-4.1,28.0,28.2,2.3,112
2014-06-01 04:55:03,23.8,-4.0,27.9,29.4,2.3,112
2014-06-01 05:00:03,23.7,-4.0,27.7,30.1,2.3,112
2014-06-01 05:05:03,23.6,-4.1,27.7,30.6,2.3,113
2014-06-01 05:10:03,23.6,-4.1,27.7,31.0,2.3,111
2014-06-01 05:15:03,23.7,-4.1,27.8,31.3,2.3,113
2014-06-01 05:20:03,23.7,-3.8,27.5,31.5,2.3,112
2014-06-01 05:25:04,23.8,-4.5,28.3,31.7,2.3,111
2014-06-01 05:30:04,23.7,-4.6,28.4,31.8,2.3,112
2014-06-01 05:35:04,23.7,-4.6,28.3,31.9,2.3,112
2014-06-01 05:40:04,23.9,-3.7,27.6,32.0,2.3,111
2014-06-01 05:45:04,24.0,-3.7,27.7,32.0,2.4,112
2014-06-01 05:50:04,24.2,-3.7,27.9,32.1,2.4,111
2014-06-01 05:55:04,24.4,-3.8,28.2,32.1,2.3,112
2014-06-01 06:00:04,24.6,-3.8,28.4,32.1,2.3,112
2014-06-01 06:05:06,24.8,-3.7,28.6,32.2,2.3,75
2014-06-01 06:10:06,24.9,-4.2,29.0,32.2,2.3,112
2014-06-01 06:15:06,24.9,-4.1,29.0,32.2,2.3,112
2014-06-01 06:20:06,25.0,-4.4,29.3,32.2,2.3,112
2014-06-01 06:25:06,25.2,-4.2,29.4,32.2,2.3,112
2014-06-01 06:30:06,25.4,-4.5,29.9,32.3,2.3,112
2014-06-01 06:35:06,25.5,-4.3,29.8,32.3,2.3,112
2014-06-01 06:40:06,25.8,-4.0,29.8,32.3,2.3,112
2014-06-01 06:45:06,26.1,-4.2,30.3,32.3,2.3,112
2014-06-01 06:50:06,26.4,-4.0,30.4,32.3,2.3,112
2014-06-01 06:55:06,26.6,-3.8,30.4,32.3,2.3,112
2014-06-01 07:00:06,27.0,-3.7,30.6,32.3,2.3,111
2014-06-01 07:05:06,27.3,-3.3,30.6,32.3,2.3,112
2014-06-01 07:10:06,27.8,-2.5,30.3,32.3,2.4,112
2014-06-01 07:15:06,28.5,-3.3,31.7,32.3,2.3,112
2014-06-01 07:20:06,28.8,-2.8,31.6,32.4,2.3,111
2014-06-01 07:25:06,29.2,-1.6,30.8,32.4,2.3,112
2014-06-01 07:30:06,29.5,-0.6,30.1,32.4,2.3,112
2014-06-01 07:35:06,29.7,0.9,28.8,32.4,2.3,111
2014-06-01 07:40:06,29.9,4.6,25.4,32.4,2.3,112
2014-06-01 07:45:06,30.0,5.6,24.3,32.5,2.3,112
2014-06-01 07:50:06,29.9,6.9,23.0,32.5,2.3,111
2014-06-01 07:55:06,29.5,5.3,24.3,32.5,2.3,112
2014-06-01 08:00:06,28.9,4.9,23.9,32.5,2.3,112
2014-06-01 08:05:06,28.4,3.2,25.2,32.5,2.3,112
2014-06-01 08:10:06,28.1,3.6,24.5,32.5,2.3,111
2014-06-01 08:15:06,28.4,6.0,22.4,32.5,2.3,112
2014-06-01 08:20:06,29.0,4.7,24.3,32.5,2.3,111
2014-06-01 08:25:06,29.4,4.8,24.6,32.5,2.3,112
2014-06-01 08:30:06,29.7,8.6,21.2,32.5,2.3,111
2014-06-01 08:35:06,29.8,8.3,21.6,32.5,2.3,112
2014-06-01 08:40:06,30.0,6.8,23.2,32.5,2.3,111
2014-06-01 08:45:06,30.2,6.7,23.5,32.5,2.3,112
2014-06-01 08:50:06,30.4,4.8,25.6,32.5,2.3,111
2014-06-01 08:55:06,30.4,4.2,26.3,32.5,2.3,112
2014-06-01 09:00:06,30.5,3.9,26.6,32.5,2.3,112
2014-06-01 09:05:06,30.8,3.6,27.1,32.5,2.3,111
2014-06-01 09:10:06,31.0,1.7,29.4,32.5,2.3,111
2014-06-01 09:15:06,30.9,0.9,30.0,32.5,2.3,111
2014-06-01 09:20:06,30.8,1.6,29.1,32.5,2.3,112
2014-06-01 09:25:06,31.1,1.2,29.9,32.5,2.3,111
2014-06-01 09:30:06,31.4,1.8,29.6,32.5,2.3,111
2014-06-01 09:35:06,31.9,2.1,29.8,32.5,2.3,111
2014-06-01 09:40:06,32.1,2.8,29.3,32.5,2.3,111
2014-06-01 09:45:06,32.5,3.6,28.9,32.5,2.3,112
2014-06-01 09:50:06,32.7,3.0,29.7,32.5,2.3,111
2014-06-01 09:55:06,32.5,4.2,28.3,32.5,2.3,111
2014-06-01 10:00:06,32.3,4.4,27.9,32.5,2.3,112
2014-06-01 10:05:06,32.3,6.6,25.7,32.5,2.3,111
2014-06-01 10:10:06,32.9,7.9,25.0,32.6,2.1,112
2014-06-01 10:15:06,33.3,7.9,25.4,32.6,1.4,111
2014-06-01 10:20:06,33.6,5.7,27.9,32.5,1.4,112
2014-06-01 10:25:06,33.7,7.2,26.5,32.6,1.4,111
2014-06-01 10:30:06,34.4,7.6,26.8,32.6,1.2,111
2014-06-01 10:35:06,34.7,7.6,27.2,32.6,1.4,112
2014-06-01 10:40:06,34.8,10.0,24.9,32.6,1.5,111
2014-06-01 10:45:06,34.8,8.2,26.6,32.6,1.5,111
2014-06-01 10:50:06,33.8,6.6,27.3,32.5,1.2,111
2014-06-01 10:55:06,32.9,7.6,25.3,32.6,1.4,112
2014-06-01 11:00:06,32.8,8.3,24.5,32.6,1.5,112
2014-06-01 11:05:06,32.7,8.3,24.3,32.5,1.5,111
2014-06-01 11:10:06,32.2,8.6,23.7,32.5,2.2,111
2014-06-01 11:15:06,32.0,6.9,25.1,32.5,2.3,112
2014-06-01 11:20:06,31.9,6.3,25.6,32.6,2.3,111
2014-06-01 11:25:06,32.7,9.2,23.5,32.6,2.1,112
2014-06-01 11:30:06,34.9,12.1,22.8,32.6,1.4,111
2014-06-01 11:35:06,36.0,12.9,23.2,32.6,1.9,111
2014-06-01 11:40:06,35.3,13.2,22.1,32.5,1.8,111
2014-06-01 11:45:06,34.0,12.6,21.3,32.5,1.3,112
2014-06-01 11:50:06,32.9,11.2,21.8,32.5,1.4,111
2014-06-01 11:55:06,32.3,9.2,23.1,32.5,1.7,112
2014-06-01 12:00:06,32.0,9.2,22.8,32.6,2.3,112
2014-06-01 12:05:06,32.9,12.0,20.9,32.6,1.6,111
2014-06-01 12:10:06,33.1,14.0,19.0,32.6,1.1,112
2014-06-01 12:15:06,31.6,14.0,17.5,32.6,1.0,111
2014-06-01 12:20:06,30.8,13.5,17.3,32.6,1.0,112
2014-06-01 12:25:06,30.3,12.5,17.8,32.6,1.1,111
2014-06-01 12:30:06,29.9,11.5,18.4,32.6,2.2,112
2014-06-01 12:35:06,28.8,11.5,17.3,32.6,2.3,111
2014-06-01 12:40:06,28.1,11.2,16.9,32.6,2.3,111
2014-06-01 12:45:06,27.7,10.9,16.9,32.6,2.3,111
2014-06-01 12:50:06,27.7,12.4,15.3,32.6,2.4,112
2014-06-01 12:55:06,28.2,10.9,17.3,32.6,2.4,111
2014-06-01 13:00:06,28.4,10.9,17.5,32.6,2.4,111
2014-06-01 13:05:06,28.8,11.3,17.5,32.6,2.4,111
2014-06-01 13:10:07,29.8,11.6,18.2,32.6,2.3,112
2014-06-01 13:15:07,32.0,11.4,20.6,32.6,1.5,111
2014-06-01 13:20:07,34.2,10.2,24.0,32.6,1.2,112
2014-06-01 13:25:07,35.2,12.1,23.1,32.6,1.6,111
2014-06-01 13:30:07,36.7,12.5,24.2,32.6,2.1,112
2014-06-01 13:35:07,38.1,12.3,25.8,32.6,2.6,111
2014-06-01 13:40:07,37.6,9.1,28.5,32.6,2.5,112
2014-06-01 13:45:07,35.3,8.0,27.3,32.6,2.0,111
2014-06-01 13:50:07,34.6,13.4,21.2,32.6,1.9,111
2014-06-01 13:55:07,34.6,13.4,21.2,32.6,2.1,112
2014-06-01 14:00:07,36.0,11.9,24.1,32.6,2.2,111
2014-06-01 14:05:07,35.6,11.6,24.0,32.6,2.0,112
2014-06-01 14:10:07,34.9,13.3,21.6,32.6,1.9,111
2014-06-01 14:15:07,33.7,12.0,21.7,32.5,1.7,111
2014-06-01 14:20:07,33.8,12.0,21.8,32.5,1.5,112
2014-06-01 14:25:07,33.3,12.4,21.0,32.5,1.4,111
2014-06-01 14:30:07,33.0,12.0,21.0,32.5,1.2,111
2014-06-01 14:35:07,32.7,11.1,21.6,32.5,1.3,111
2014-06-01 14:40:07,32.4,10.6,21.8,32.5,1.5,112
2014-06-01 14:45:07,32.1,11.3,20.8,32.5,1.5,111
2014-06-01 14:50:07,29.2,11.0,18.3,32.5,2.2,111
2014-06-01 14:55:07,27.3,9.8,17.4,32.5,2.3,112
2014-06-01 15:00:07,26.8,10.6,16.2,32.6,2.3,112
2014-06-01 15:05:07,27.4,12.3,15.0,32.6,2.4,111
2014-06-01 15:10:07,28.7,9.8,18.9,32.6,2.3,112
2014-06-01 15:15:07,28.3,10.5,17.9,32.6,2.3,111
2014-06-01 15:20:07,28.6,15.0,13.6,32.6,2.4,111
2014-06-01 15:25:07,29.1,11.5,17.6,32.6,2.3,111
2014-06-01 15:30:07,28.5,10.6,17.9,32.6,2.3,112
2014-06-01 15:35:07,27.8,11.2,16.7,32.6,2.3,111
2014-06-01 15:40:07,27.7,12.4,15.3,32.6,2.3,111
2014-06-01 15:45:07,28.5,14.0,14.4,32.6,2.4,111
2014-06-01 15:50:07,28.6,13.0,15.6,32.5,2.3,112
2014-06-01 15:55:07,27.9,12.1,15.8,32.5,2.3,111
2014-06-01 16:00:07,26.9,13.0,13.9,32.5,2.3,112
2014-06-01 16:05:07,26.7,12.8,13.9,32.6,2.3,111
2014-06-01 16:10:07,27.0,16.2,10.8,32.6,2.4,112
2014-06-01 16:15:07,27.7,11.9,15.9,32.6,2.3,111
2014-06-01 16:20:07,27.1,12.6,14.4,32.5,2.3,112
2014-06-01 16:25:07,26.7,12.6,14.1,32.6,2.3,111
2014-06-01 16:30:07,26.7,11.5,15.2,32.6,2.3,112
2014-06-01 16:35:07,26.7,9.5,17.3,32.6,2.3,111
2014-06-01 16:40:07,26.3,10.4,15.8,32.6,2.3,112
2014-06-01 16:45:07,26.0,11.2,14.9,32.6,2.3,111
2014-06-01 16:50:07,25.9,10.8,15.1,32.6,2.3,111
2014-06-01 16:55:07,26.5,13.2,13.3,32.6,2.4,111
2014-06-01 17:00:07,27.6,10.5,17.2,32.6,2.3,112
2014-06-01 17:05:07,27.9,12.1,15.8,32.6,2.3,111
2014-06-01 17:10:07,28.6,11.0,17.6,32.6,2.3,112
2014-06-01 17:15:07,31.0,6.9,24.1,32.6,2.1,111
2014-06-01 17:20:07,32.0,3.5,28.4,32.6,1.9,112
2014-06-01 17:25:07,31.4,2.7,28.7,32.6,2.3,111
2014-06-01 17:30:07,30.8,3.7,27.1,32.6,2.3,111
2014-06-01 17:35:07,30.6,4.9,25.7,32.6,2.3,112
2014-06-01 17:40:07,30.5,4.5,26.0,32.6,2.3,112
2014-06-01 17:45:07,30.3,4.7,25.6,32.6,2.3,111
2014-06-01 17:50:07,30.3,5.4,24.9,32.6,2.3,112
2014-06-01 17:55:07,30.4,5.1,25.3,32.6,2.3,112
2014-06-01 18:00:07,30.2,4.3,25.9,32.6,2.3,112
2014-06-01 18:05:07,29.8,4.2,25.6,32.6,2.3,111
2014-06-01 18:10:07,29.6,4.6,25.0,32.6,2.3,112
2014-06-01 18:15:07,29.4,4.5,24.9,32.5,2.3,112
2014-06-01 18:20:07,29.3,5.2,24.1,32.6,2.3,112
2014-06-01 18:25:07,28.8,5.3,23.5,32.6,2.3,111
2014-06-01 18:30:07,29.3,4.5,24.8,32.6,2.3,112
2014-06-01 18:35:07,29.1,4.2,24.9,32.5,2.3,111
2014-06-01 18:40:07,29.0,4.4,24.6,32.5,2.3,112
2014-06-01 18:45:07,29.1,4.4,24.7,32.5,2.3,111
2014-06-01 18:50:07,29.1,5.1,24.1,32.6,2.3,112
2014-06-01 18:55:07,29.3,4.5,24.8,32.5,2.3,111
2014-06-01 19:00:07,29.2,3.1,26.0,32.5,2.3,111
2014-06-01 19:05:07,28.9,3.6,25.4,32.5,2.3,112
2014-06-01 19:10:07,28.8,3.1,25.7,32.5,2.3,111
2014-06-01 19:15:07,28.8,3.4,25.4,32.5,2.3,112
2014-06-01 19:20:07,28.7,3.8,24.9,32.5,2.4,111
2014-06-01 19:25:07,28.6,3.6,25.0,32.5,2.3,112
2014-06-01 19:30:07,28.4,4.0,24.3,32.5,2.3,112
2014-06-01 19:35:07,28.4,2.3,26.1,32.5,2.3,110
2014-06-01 19:40:07,28.0,1.7,26.3,32.4,2.3,112
2014-06-01 19:45:07,27.7,1.8,25.9,32.4,2.3,110
2014-06-01 19:50:07,27.6,1.5,26.1,32.4,2.3,111
2014-06-01 19:55:07,27.6,1.4,26.2,32.4,2.3,112
2014-06-01 20:00:07,27.6,0.4,27.2,32.4,2.3,111
2014-06-01 20:05:07,27.4,-0.3,27.7,32.3,2.3,112
2014-06-01 20:10:07,27.0,-0.1,27.1,32.3,2.3,112
2014-06-01 20:15:07,26.8,-0.1,26.9,32.2,2.3,111
2014-06-01 20:20:07,26.6,0.4,26.2,32.2,2.3,111
2014-06-01 20:25:07,26.4,0.7,25.7,32.1,2.5,112
2014-06-01 20:30:07,26.2,1.1,25.1,32.1,2.5,111
2014-06-01 20:35:07,26.1,1.6,24.5,32.0,2.4,111
2014-06-01 20:40:07,26.0,2.9,23.1,32.0,2.3,111
2014-06-01 20:45:07,25.9,3.5,22.4,31.8,2.3,111
2014-06-01 20:50:07,25.8,3.8,22.0,31.6,2.3,112
2014-06-01 20:55:07,25.8,4.9,21.0,31.3,2.3,112
2014-06-01 21:00:07,25.9,4.9,21.0,30.9,2.3,112
2014-06-01 21:05:07,25.8,4.6,21.2,30.4,2.3,111
2014-06-01 21:10:07,25.7,4.6,21.0,29.6,2.2,112
2014-06-01 21:15:07,25.6,4.7,20.9,28.7,2.3,111
2014-06-01 21:20:07,25.5,4.8,20.8,27.3,2.3,112
2014-06-01 21:25:07,25.4,4.5,21.0,25.5,2.3,111
2014-06-01 21:30:07,25.3,4.3,21.0,22.7,2.3,112
2014-06-01 21:35:07,25.2,4.2,21.0,18.8,2.3,112
2014-06-01 21:40:07,25.0,3.9,21.1,14.5,2.3,112
2014-06-01 21:45:07,24.2,4.5,19.6,10.3,2.3,111
2014-06-01 21:50:07,21.5,3.8,17.7,7.1,2.3,112
2014-06-01 21:55:07,20.4,3.1,17.3,4.7,2.4,111
2014-06-01 22:00:07,20.1,3.9,16.2,2.9,2.5,112
2014-06-01 22:05:07,19.9,4.7,15.2,1.7,2.3,111
2014-06-01 22:10:07,19.8,6.6,13.2,1.0,2.3,112
2014-06-01 22:15:07,19.8,7.3,12.5,0.6,2.3,111
2014-06-01 22:20:07,19.8,8.4,11.4,0.3,2.3,112
2014-06-01 22:25:07,19.8,8.0,11.8,0.2,2.3,111
2014-06-01 22:30:07,19.8,4.2,15.6,0.2,2.3,112
2014-06-01 22:35:07,19.6,1.9,17.8,0.1,2.3,111
2014-06-01 22:40:07,19.4,1.7,17.8,0.1,2.4,111
2014-06-01 22:45:07,19.3,1.9,17.4,0.0,2.6,111
2014-06-01 22:50:07,19.2,4.8,14.4,0.0,2.6,112
2014-06-01 22:55:07,19.3,4.5,14.7,0.0,2.6,111
2014-06-01 23:00:07,19.3,2.9,16.3,0.0,2.6,112
2014-06-01 23:05:07,19.2,3.3,15.9,0.0,2.7,111
2014-06-01 23:10:07,19.2,4.6,14.6,0.0,2.7,112
2014-06-01 23:15:07,19.2,4.6,14.6,0.0,2.7,111
2014-06-01 23:20:07,19.2,4.5,14.6,0.0,2.7,112
2014-06-01 23:25:07,19.3,4.5,14.8,0.0,2.7,112
2014-06-01 23:30:07,19.3,3.3,16.0,0.0,2.7,111
2014-06-01 23:35:07,19.3,2.5,16.8,0.0,2.7,111
2014-06-01 23:40:07,19.2,1.9,17.3,0.0,2.7,111
2014-06-01 23:45:07,19.1,1.8,17.3,0.0,2.7,111
2014-06-01 23:50:07,19.1,1.5,17.6,0.0,2.5,111
2014-06-01 23:55:07,19.0,1.1,17.9,0.0,2.4,111
