Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-18 00:00:06,16.2,4.4,11.8,0.0,2.3,111
2017-03-18 00:05:06,16.5,4.6,11.9,0.0,2.4,111
2017-03-18 00:10:06,16.6,4.2,12.4,0.0,2.6,112
2017-03-18 00:15:06,16.6,4.8,11.8,0.0,2.3,112
2017-03-18 00:20:06,16.7,4.3,12.4,0.0,2.3,111
2017-03-18 00:25:06,16.8,4.7,12.1,0.0,2.3,112
2017-03-18 00:30:06,16.9,4.5,12.3,0.0,2.3,111
2017-03-18 00:35:06,16.9,4.7,12.1,0.0,2.3,112
2017-03-18 00:40:06,16.9,4.9,12.0,0.0,2.3,112
2017-03-18 00:45:06,16.9,5.0,11.9,0.0,2.3,111
2017-03-18 00:50:06,16.9,4.9,12.1,0.0,2.3,112
2017-03-18 00:55:06,17.0,5.3,11.6,0.0,2.3,112
2017-03-18 01:00:06,17.0,5.2,11.8,0.0,2.3,111
2017-03-18 01:05:06,17.0,5.1,11.9,0.0,2.4,112
2017-03-18 01:10:06,17.0,5.0,12.0,0.0,2.4,112
2017-03-18 01:15:06,17.0,5.3,11.8,0.0,2.4,111
2017-03-18 01:20:06,17.1,5.0,12.1,0.0,2.4,112
2017-03-18 01:25:06,17.1,5.2,11.9,0.0,2.3,112
2017-03-18 01:30:06,17.1,5.4,11.7,0.0,2.4,111
2017-03-18 01:35:06,17.1,5.3,11.8,0.0,2.4,112
2017-03-18 01:40:06,17.2,5.4,11.8,0.0,2.5,111
2017-03-18 01:45:06,17.3,5.6,11.6,0.0,2.6,112
2017-03-18 01:50:06,17.3,5.4,11.9,0.0,2.6,112
2017-03-18 01:55:06,17.4,5.7,11.7,0.0,2.6,111
2017-03-18 02:00:06,17.4,5.6,11.9,0.0,2.6,112
2017-03-18 02:05:06,17.5,5.8,11.7,0.0,2.6,111
2017-03-18 02:10:06,17.5,5.6,11.9,0.0,2.6,112
2017-03-18 02:15:06,17.5,5.9,11.6,0.0,2.6,112
2017-03-18 02:20:06,17.6,6.0,11.7,0.0,2.6,111
2017-03-18 02:25:06,17.6,6.0,11.6,0.0,2.5,112
2017-03-18 02:30:06,17.7,5.8,11.9,0.0,2.3,112
2017-03-18 02:35:06,17.7,5.9,11.8,0.0,2.3,111
2017-03-18 02:40:06,17.7,6.1,11.6,0.0,2.3,112
2017-03-18 02:45:06,17.8,6.0,11.7,0.0,2.3,111
2017-03-18 02:50:06,17.7,5.9,11.9,0.0,2.4,112
2017-03-18 02:55:06,17.7,5.9,11.8,0.0,2.5,111
2017-03-18 03:00:06,17.7,6.0,11.7,0.0,2.5,112
2017-03-18 03:05:06,17.6,5.3,12.4,0.0,3.6,112
2017-03-18 03:10:06,17.5,4.5,13.0,0.0,4.3,112
2017-03-18 03:15:06,17.4,4.5,12.8,0.0,7.7,111
2017-03-18 03:20:06,17.4,5.0,12.4,0.0,9.6,112
2017-03-18 03:25:06,17.0,5.8,11.2,0.0,10.0,112
2017-03-18 03:30:06,17.3,5.8,11.5,0.0,7.6,111
2017-03-18 03:35:06,17.2,6.5,10.7,0.0,5.0,112
2017-03-18 03:40:06,17.1,6.9,10.2,0.0,3.3,111
2017-03-18 03:45:06,17.1,5.5,11.5,0.0,3.3,112
2017-03-18 03:50:06,17.1,5.2,11.9,0.0,3.5,111
2017-03-18 03:55:06,17.1,5.1,12.0,0.0,5.2,112
2017-03-18 04:00:06,17.2,5.0,12.2,0.0,7.8,111
2017-03-18 04:05:06,17.3,5.3,11.9,0.0,8.4,112
2017-03-18 04:10:06,17.3,6.1,11.2,0.0,10.2,111
2017-03-18 04:15:06,17.4,6.8,10.7,0.0,13.1,112
2017-03-18 04:20:06,17.4,7.0,10.5,0.0,7.3,111
2017-03-18 04:25:06,17.4,6.9,10.4,0.0,6.1,112
2017-03-18 04:30:06,17.4,7.3,10.1,0.0,13.7,111
2017-03-18 04:35:06,17.5,6.9,10.6,0.0,11.0,112
2017-03-18 04:40:06,17.5,6.7,10.8,0.0,9.9,111
2017-03-18 04:45:06,17.4,7.0,10.4,0.0,6.2,111
2017-03-18 04:50:06,17.4,7.0,10.3,0.0,6.6,112
2017-03-18 04:55:06,17.3,7.2,10.1,0.0,7.9,111
2017-03-18 05:00:06,17.4,7.0,10.3,0.0,9.0,111
2017-03-18 05:05:06,17.4,7.1,10.3,0.0,7.7,112
2017-03-18 05:10:06,17.4,7.0,10.4,0.0,8.1,111
2017-03-18 05:15:06,17.4,7.4,10.0,0.0,6.5,112
2017-03-18 05:20:06,17.3,7.1,10.2,0.0,5.9,111
2017-03-18 05:25:06,17.3,7.3,10.0,0.1,6.0,111
2017-03-18 05:30:06,17.3,7.7,9.6,0.3,6.7,111
2017-03-18 05:35:06,17.3,7.6,9.7,0.6,8.3,112
2017-03-18 05:40:06,17.4,7.8,9.5,1.4,8.7,112
2017-03-18 05:45:06,17.4,7.6,9.8,3.1,17.5,111
2017-03-18 05:50:06,17.4,7.3,10.1,6.3,29.1,111
2017-03-18 05:55:06,17.2,6.6,10.6,11.3,31.6,112
2017-03-18 06:00:06,17.1,6.8,10.4,16.1,29.0,111
2017-03-18 06:05:01,17.1,7.1,10.0,21.1,15.8,72
2017-03-18 06:10:01,17.4,7.3,10.1,23.5,12.6,112
2017-03-18 06:15:01,17.6,7.2,10.4,26.4,15.9,111
2017-03-18 06:20:01,17.6,6.9,10.7,28.2,14.3,111
2017-03-18 06:25:01,17.6,7.1,10.5,29.4,9.8,112
2017-03-18 06:30:01,17.5,7.0,10.5,30.1,10.7,111
2017-03-18 06:35:01,17.5,6.8,10.7,30.3,8.5,112
2017-03-18 06:40:01,17.4,7.1,10.3,30.9,12.3,111
2017-03-18 06:45:01,17.5,7.1,10.4,31.1,10.1,112
2017-03-18 06:50:01,17.5,7.2,10.2,31.2,12.6,111
2017-03-18 06:55:01,17.5,7.7,9.8,31.2,10.3,111
2017-03-18 07:00:01,17.1,7.8,9.3,31.5,10.2,111
2017-03-18 07:05:01,17.5,7.5,9.9,31.6,11.8,112
2017-03-18 07:10:01,17.5,7.6,9.9,31.7,6.7,111
2017-03-18 07:15:01,17.4,7.7,9.7,31.9,4.7,112
2017-03-18 07:20:01,17.3,7.8,9.5,31.9,3.8,111
2017-03-18 07:25:01,17.2,8.5,8.7,32.0,3.5,112
2017-03-18 07:30:01,17.1,6.2,10.9,31.9,3.1,111
2017-03-18 07:35:01,17.1,5.7,11.4,32.0,2.5,112
2017-03-18 07:40:01,17.2,6.3,10.9,32.0,2.5,111
2017-03-18 07:45:01,17.4,6.4,11.0,32.1,2.5,112
2017-03-18 07:50:01,17.5,6.3,11.3,32.0,2.7,111
2017-03-18 07:55:01,17.6,6.4,11.2,32.0,2.7,111
2017-03-18 08:00:01,17.7,6.5,11.2,32.1,2.7,112
2017-03-18 08:05:01,17.8,6.3,11.5,32.1,2.7,111
2017-03-18 08:10:01,17.8,6.5,11.3,32.1,2.8,112
2017-03-18 08:15:01,17.9,6.4,11.5,32.2,2.7,111
2017-03-18 08:20:01,17.9,5.8,12.1,32.2,2.8,111
2017-03-18 08:25:01,18.0,6.2,11.8,32.3,2.7,112
2017-03-18 08:30:02,18.0,6.3,11.7,32.3,3.0,111
2017-03-18 08:35:02,18.1,5.8,12.3,32.3,4.3,112
2017-03-18 08:40:02,18.0,5.8,12.1,32.3,3.4,112
2017-03-18 08:45:02,17.6,5.9,11.7,32.3,2.9,111
2017-03-18 08:50:02,17.9,6.4,11.5,32.3,2.7,112
2017-03-18 08:55:02,18.1,6.4,11.7,32.4,2.5,111
2017-03-18 09:00:02,18.2,6.2,12.1,32.3,2.4,111
2017-03-18 09:05:02,18.3,6.5,11.8,32.4,2.4,112
2017-03-18 09:10:02,18.4,6.6,11.8,32.4,2.3,111
2017-03-18 09:15:02,18.4,6.4,12.1,32.4,2.3,112
2017-03-18 09:20:02,18.5,6.3,12.2,32.4,2.4,111
2017-03-18 09:25:02,18.5,6.5,12.0,32.4,2.5,112
2017-03-18 09:30:02,18.6,6.7,11.9,32.5,2.5,111
2017-03-18 09:35:02,18.8,6.6,12.2,32.4,2.5,111
2017-03-18 09:40:02,18.8,7.0,11.8,32.5,2.5,112
2017-03-18 09:45:02,18.9,7.2,11.7,32.5,2.5,111
2017-03-18 09:50:02,19.1,7.2,12.0,32.5,2.3,111
2017-03-18 09:55:02,19.2,7.4,11.8,32.5,2.2,111
2017-03-18 10:00:02,19.3,7.4,11.9,32.5,2.1,112
2017-03-18 10:05:02,19.6,8.2,11.3,32.5,2.0,111
2017-03-18 10:10:02,19.8,7.4,12.4,32.5,2.1,112
2017-03-18 10:15:02,19.9,6.7,13.1,32.5,2.2,111
2017-03-18 10:20:02,20.0,5.9,14.1,32.5,2.3,112
2017-03-18 10:25:02,20.0,5.3,14.7,32.5,2.3,112
2017-03-18 10:30:02,20.2,6.6,13.6,32.5,2.3,111
2017-03-18 10:35:02,20.2,7.5,12.6,32.5,2.3,111
2017-03-18 10:40:02,20.0,7.2,12.8,32.5,2.3,111
2017-03-18 10:45:02,19.8,7.3,12.5,32.4,2.2,112
2017-03-18 10:50:02,19.6,7.4,12.2,32.4,2.1,112
2017-03-18 10:55:02,19.8,7.4,12.4,32.4,2.4,111
2017-03-18 11:00:02,19.5,7.6,12.0,32.5,2.1,111
2017-03-18 11:05:02,19.6,7.4,12.2,32.4,2.2,112
2017-03-18 11:10:02,19.6,7.3,12.3,32.4,2.3,112
2017-03-18 11:15:02,19.6,7.3,12.2,32.4,2.3,111
2017-03-18 11:20:02,19.6,7.6,12.0,32.5,2.3,112
2017-03-18 11:25:02,19.6,7.9,11.8,32.5,2.3,112
2017-03-18 11:30:02,19.8,7.8,12.0,32.5,2.3,111
2017-03-18 11:35:02,19.9,7.8,12.1,32.4,2.4,111
2017-03-18 11:40:02,19.8,7.4,12.5,32.4,2.4,112
2017-03-18 11:45:02,19.8,7.5,12.3,32.4,2.3,111
2017-03-18 11:50:02,19.8,7.6,12.2,32.4,2.3,111
2017-03-18 11:55:02,19.8,7.8,12.0,32.5,2.3,112
2017-03-18 12:00:02,20.0,8.0,12.0,32.5,2.4,111
2017-03-18 12:05:02,20.2,8.2,12.0,32.5,2.4,112
2017-03-18 12:10:02,20.4,8.3,12.1,32.5,2.6,111
2017-03-18 12:15:02,20.5,7.8,12.7,32.5,2.7,111
2017-03-18 12:20:02,20.5,8.4,12.1,32.5,2.7,112
2017-03-18 12:25:02,20.5,7.8,12.7,32.5,2.7,111
2017-03-18 12:30:02,20.5,8.0,12.4,32.5,2.7,112
2017-03-18 12:35:02,20.8,8.3,12.5,32.6,2.7,111
2017-03-18 12:40:02,21.5,8.9,12.7,32.6,2.4,111
2017-03-18 12:45:02,21.6,8.1,13.5,32.5,2.3,112
2017-03-18 12:50:02,21.4,9.2,12.2,32.5,2.3,111
2017-03-18 12:55:02,21.5,8.8,12.8,32.5,2.3,112
2017-03-18 13:00:02,21.7,7.3,14.5,32.6,2.3,111
2017-03-18 13:05:02,21.7,8.3,13.4,32.5,2.3,111
2017-03-18 13:10:02,21.4,8.0,13.5,32.5,2.3,111
2017-03-18 13:15:02,21.1,8.2,13.0,32.5,2.4,112
2017-03-18 13:20:02,21.1,8.1,13.0,32.5,2.5,111
2017-03-18 13:25:02,21.2,8.1,13.0,32.5,2.4,111
2017-03-18 13:30:02,21.2,8.0,13.1,32.5,2.4,112
2017-03-18 13:35:02,21.0,8.4,12.6,32.5,2.5,111
2017-03-18 13:40:02,21.0,8.2,12.8,32.5,2.5,111
2017-03-18 13:45:02,20.9,7.7,13.2,32.5,2.5,112
2017-03-18 13:50:02,20.7,7.8,13.0,32.5,2.6,111
2017-03-18 13:55:02,20.7,7.5,13.1,32.5,2.6,111
2017-03-18 14:00:02,20.7,7.9,12.8,32.5,2.7,112
2017-03-18 14:05:02,20.8,7.8,13.0,32.5,2.6,112
2017-03-18 14:10:02,20.8,7.8,13.0,32.5,2.7,111
2017-03-18 14:15:02,20.6,7.7,12.9,32.5,2.7,112
2017-03-18 14:20:02,20.5,7.7,12.8,32.4,2.7,111
2017-03-18 14:25:02,20.4,8.0,12.4,32.4,2.7,112
2017-03-18 14:30:02,20.3,7.7,12.6,32.4,2.7,111
2017-03-18 14:35:02,20.3,7.9,12.5,32.4,2.7,112
2017-03-18 14:40:02,20.3,7.8,12.6,32.4,2.7,111
2017-03-18 14:45:02,20.3,7.8,12.5,32.4,2.7,112
2017-03-18 14:50:02,20.2,7.7,12.5,32.4,2.7,111
2017-03-18 14:55:02,20.2,7.8,12.4,32.3,2.7,112
2017-03-18 15:00:02,20.2,8.1,12.1,32.4,2.7,111
2017-03-18 15:05:02,20.3,7.8,12.4,32.4,2.7,112
2017-03-18 15:10:02,20.3,7.6,12.7,32.4,2.7,112
2017-03-18 15:15:02,20.3,8.1,12.3,32.4,2.7,111
2017-03-18 15:20:02,20.5,7.9,12.5,32.5,2.7,111
2017-03-18 15:25:02,20.6,8.1,12.5,32.5,2.7,112
2017-03-18 15:30:02,20.6,7.6,13.0,32.4,2.7,111
2017-03-18 15:35:02,20.5,8.0,12.5,32.4,2.7,111
2017-03-18 15:40:02,20.5,8.1,12.4,32.4,2.7,112
2017-03-18 15:45:02,20.4,7.9,12.5,32.3,2.7,112
2017-03-18 15:50:02,20.4,6.4,14.0,32.4,2.7,111
2017-03-18 15:55:02,20.4,4.0,16.5,32.5,2.7,112
2017-03-18 16:00:02,20.6,2.5,18.1,32.5,2.7,111
2017-03-18 16:05:02,20.7,4.2,16.5,32.5,2.7,111
2017-03-18 16:10:02,20.5,5.1,15.5,32.4,2.7,111
2017-03-18 16:15:02,20.4,6.2,14.2,32.4,2.7,112
2017-03-18 16:20:02,20.2,6.0,14.2,32.4,2.7,111
2017-03-18 16:25:02,20.1,6.3,13.8,32.4,2.6,111
2017-03-18 16:30:02,20.0,6.7,13.3,32.4,2.5,112
2017-03-18 16:35:02,19.9,7.0,12.9,32.4,2.4,111
2017-03-18 16:40:02,19.9,6.3,13.6,32.4,2.3,112
2017-03-18 16:45:02,19.9,5.2,14.7,32.4,2.3,111
2017-03-18 16:50:02,19.9,6.7,13.2,32.3,2.3,112
2017-03-18 16:55:02,19.8,6.7,13.1,32.3,2.3,111
2017-03-18 17:00:02,19.8,7.0,12.8,32.2,2.3,112
2017-03-18 17:05:02,19.7,7.3,12.4,32.1,2.3,111
2017-03-18 17:10:02,19.6,7.5,12.1,31.9,2.3,112
2017-03-18 17:15:02,19.6,7.8,11.8,31.9,2.2,111
2017-03-18 17:20:02,19.6,7.7,11.9,31.9,2.3,112
2017-03-18 17:25:02,19.6,7.7,11.9,31.7,2.3,111
2017-03-18 17:30:02,19.5,7.6,12.0,31.4,2.2,112
2017-03-18 17:35:02,19.5,7.4,12.1,31.5,2.2,112
2017-03-18 17:40:02,19.5,7.5,12.0,31.3,2.2,111
2017-03-18 17:45:02,19.5,7.5,12.0,31.1,2.3,111
2017-03-18 17:50:02,19.5,7.4,12.0,31.0,2.3,112
2017-03-18 17:55:02,19.4,7.0,12.4,30.8,2.2,112
2017-03-18 18:00:02,19.4,7.3,12.1,30.3,2.2,111
2017-03-18 18:05:02,19.3,7.1,12.2,29.4,2.1,111
2017-03-18 18:10:02,19.3,7.0,12.2,28.4,2.1,112
2017-03-18 18:15:02,19.2,6.7,12.5,27.5,2.0,111
2017-03-18 18:20:02,19.2,5.0,14.2,26.9,2.0,112
2017-03-18 18:25:02,19.1,5.8,13.3,23.5,2.0,111
2017-03-18 18:30:02,19.0,6.3,12.7,19.0,2.0,111
2017-03-18 18:35:02,19.0,6.6,12.4,13.2,2.1,112
2017-03-18 18:40:02,19.0,6.1,12.9,8.2,2.1,111
2017-03-18 18:45:02,18.9,6.4,12.5,3.7,2.0,112
2017-03-18 18:50:02,18.9,6.5,12.4,1.8,2.0,111
2017-03-18 18:55:02,19.0,6.9,12.1,0.8,1.9,111
2017-03-18 19:00:02,19.0,7.2,11.8,0.3,1.9,112
2017-03-18 19:05:02,19.0,6.8,12.2,0.1,2.0,111
2017-03-18 19:10:02,19.0,7.2,11.8,0.0,2.0,112
2017-03-18 19:15:02,19.0,7.1,11.9,0.0,2.1,112
2017-03-18 19:20:02,18.9,6.9,12.0,0.0,2.0,111
2017-03-18 19:25:02,18.9,6.9,12.1,0.0,2.0,111
2017-03-18 19:30:02,18.9,6.8,12.0,0.0,2.1,111
2017-03-18 19:35:02,18.9,6.7,12.1,0.0,2.2,112
2017-03-18 19:40:02,18.8,6.5,12.3,0.0,2.2,111
2017-03-18 19:45:02,18.8,6.7,12.1,0.0,2.2,112
2017-03-18 19:50:02,18.7,6.5,12.2,0.0,2.2,111
2017-03-18 19:55:02,18.7,6.4,12.3,0.0,2.3,112
2017-03-18 20:00:02,18.6,6.6,12.0,0.0,2.3,111
2017-03-18 20:05:02,18.6,6.4,12.3,0.0,2.4,112
2017-03-18 20:10:02,18.6,6.3,12.2,0.0,2.3,111
2017-03-18 20:15:02,18.6,6.5,12.1,0.0,2.3,111
2017-03-18 20:20:02,18.6,6.8,11.8,0.0,2.4,112
2017-03-18 20:25:02,18.2,6.6,11.6,0.0,2.4,111
2017-03-18 20:30:02,18.6,6.6,12.0,0.0,2.4,111
2017-03-18 20:35:02,18.6,6.6,12.0,0.0,2.4,111
2017-03-18 20:40:02,18.2,6.8,11.4,0.0,2.4,112
2017-03-18 20:45:02,18.5,6.8,11.7,0.0,2.4,111
2017-03-18 20:50:02,18.2,6.9,11.3,0.0,2.4,111
2017-03-18 20:55:02,18.5,6.7,11.8,0.0,2.4,111
2017-03-18 21:00:02,18.5,6.6,11.9,0.0,2.4,112
2017-03-18 21:05:02,18.5,6.7,11.8,0.0,2.4,111
2017-03-18 21:10:02,18.5,6.8,11.7,0.0,2.4,111
2017-03-18 21:15:02,18.5,6.9,11.6,0.0,2.4,112
2017-03-18 21:20:02,18.5,6.8,11.7,0.0,2.4,111
2017-03-18 21:25:02,18.5,6.6,11.9,0.0,2.4,112
2017-03-18 21:30:02,18.5,6.6,11.9,0.0,2.4,111
2017-03-18 21:35:02,18.4,6.7,11.8,0.0,2.4,111
2017-03-18 21:40:02,18.4,6.7,11.8,0.0,2.4,111
2017-03-18 21:45:02,18.4,6.8,11.6,0.0,2.5,111
2017-03-18 21:50:02,18.4,7.0,11.5,0.0,2.5,112
2017-03-18 21:55:02,18.4,7.4,11.0,0.0,2.5,112
2017-03-18 22:00:02,18.4,7.3,11.1,0.0,2.5,111
2017-03-18 22:05:02,18.4,7.0,11.4,0.0,2.5,111
2017-03-18 22:10:02,18.4,7.1,11.3,0.0,2.4,112
2017-03-18 22:15:02,18.4,7.2,11.2,0.0,2.4,111
2017-03-18 22:20:02,18.4,7.3,11.1,0.0,2.4,112
2017-03-18 22:25:02,18.4,7.4,11.0,0.0,2.4,111
2017-03-18 22:30:02,18.4,7.2,11.3,0.0,2.4,112
2017-03-18 22:35:02,18.0,7.1,10.9,0.0,2.4,111
2017-03-18 22:40:02,18.4,7.2,11.1,0.0,2.4,111
2017-03-18 22:45:02,18.4,7.4,11.0,0.0,2.4,112
2017-03-18 22:50:02,18.4,7.3,11.2,0.0,2.4,111
2017-03-18 22:55:02,18.4,7.1,11.2,0.0,2.4,112
2017-03-18 23:00:02,18.3,7.0,11.3,0.0,2.4,111
2017-03-18 23:05:02,18.3,7.0,11.3,0.0,2.4,111
2017-03-18 23:10:02,18.3,6.8,11.5,0.0,2.4,112
2017-03-18 23:15:02,18.3,6.9,11.4,0.0,2.4,111
2017-03-18 23:20:03,18.3,7.0,11.3,0.0,2.4,112
2017-03-18 23:25:03,18.3,7.0,11.3,0.0,2.4,111
2017-03-18 23:30:03,18.3,7.0,11.3,0.0,2.4,111
2017-03-18 23:35:03,18.3,7.2,11.1,0.0,2.4,112
2017-03-18 23:40:03,18.3,7.3,11.0,0.0,2.4,111
2017-03-18 23:45:03,18.3,7.4,10.9,0.0,2.4,112
2017-03-18 23:50:03,18.3,7.3,11.0,0.0,2.4,111
2017-03-18 23:55:03,18.3,6.8,11.5,0.0,2.4,111
