Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-05-02 00:00:03,18.3,-16.2,34.5,0.0,-13.1,112
2021-05-02 00:05:06,17.8,-16.1,33.9,0.0,-13.2,111
2021-05-02 00:10:06,18.2,-15.9,34.1,0.0,-13.3,111
2021-05-02 00:15:06,18.3,-15.5,33.8,0.0,-13.3,112
2021-05-02 00:20:06,18.3,-15.7,34.0,0.0,-13.3,112
2021-05-02 00:25:06,18.3,-15.6,33.9,0.0,-13.3,111
2021-05-02 00:30:06,18.2,-15.5,33.7,0.0,-13.3,112
2021-05-02 00:35:06,18.2,-15.3,33.5,0.0,-13.3,111
2021-05-02 00:40:06,18.2,-15.1,33.3,0.0,-13.3,112
2021-05-02 00:45:06,18.2,-15.2,33.4,0.0,-13.3,111
2021-05-02 00:50:06,18.2,-15.1,33.3,0.0,-13.3,112
2021-05-02 00:55:06,18.2,-14.5,32.7,0.0,-13.2,112
2021-05-02 01:00:06,18.3,-14.5,32.8,0.0,-13.1,111
2021-05-02 01:05:06,18.3,-15.1,33.4,0.0,-13.2,112
2021-05-02 01:10:06,18.3,-15.1,33.4,0.0,-13.3,112
2021-05-02 01:15:06,18.3,-14.2,32.5,0.0,-13.2,111
2021-05-02 01:20:06,18.3,-14.4,32.7,0.0,-13.1,111
2021-05-02 01:25:06,18.4,-14.8,33.2,0.0,-13.2,112
2021-05-02 01:30:06,18.4,-14.8,33.3,0.0,-13.3,111
2021-05-02 01:35:06,18.5,-14.8,33.2,0.0,-13.3,112
2021-05-02 01:40:06,18.6,-14.9,33.5,0.0,-13.1,111
2021-05-02 01:45:06,18.7,-15.3,34.0,0.0,-13.0,112
2021-05-02 01:50:06,18.8,-15.4,34.1,0.0,-13.0,111
2021-05-02 01:55:06,18.8,-15.0,33.7,0.0,-13.0,112
2021-05-02 02:00:06,18.8,-14.8,33.6,0.0,-13.0,111
2021-05-02 02:05:06,18.8,-14.4,33.1,0.0,-12.9,112
2021-05-02 02:10:06,18.7,-15.2,33.9,0.0,-13.0,112
2021-05-02 02:15:06,18.7,-15.3,34.0,0.0,-13.0,112
2021-05-02 02:20:06,18.7,-15.2,33.9,0.0,-13.0,111
2021-05-02 02:25:06,18.7,-14.4,33.1,0.0,-12.9,112
2021-05-02 02:30:06,18.8,-14.9,33.7,0.0,-12.9,111
2021-05-02 02:35:06,18.8,-14.5,33.3,0.0,-12.9,112
2021-05-02 02:40:06,18.9,-14.0,32.9,0.0,-12.8,111
2021-05-02 02:45:06,18.9,-14.0,32.8,0.0,-12.8,111
2021-05-02 02:50:06,18.9,-14.7,33.6,0.0,-12.8,112
2021-05-02 02:55:06,18.5,-14.7,33.2,0.0,-12.9,111
2021-05-02 03:00:06,18.9,-14.3,33.1,0.0,-12.8,112
2021-05-02 03:05:06,18.8,-14.7,33.5,0.0,-12.8,111
2021-05-02 03:10:06,18.8,-15.1,33.9,0.0,-13.0,112
2021-05-02 03:15:06,18.8,-14.6,33.4,0.0,-13.0,112
2021-05-02 03:20:06,18.8,-14.4,33.2,0.0,-13.0,111
2021-05-02 03:25:06,18.9,-13.8,32.7,0.0,-13.0,112
2021-05-02 03:30:06,18.9,-14.4,33.4,0.0,-12.9,111
2021-05-02 03:35:06,18.9,-14.8,33.7,0.0,-12.9,111
2021-05-02 03:40:06,18.9,-14.9,33.8,0.0,-13.0,112
2021-05-02 03:45:06,18.9,-14.8,33.7,0.0,-12.9,112
2021-05-02 03:50:06,18.9,-14.7,33.6,0.0,-13.0,111
2021-05-02 03:55:06,18.8,-14.7,33.5,0.0,-13.1,112
2021-05-02 04:00:06,18.7,-15.1,33.8,0.0,-13.2,112
2021-05-02 04:05:06,18.7,-15.0,33.7,0.0,-13.2,111
2021-05-02 04:10:06,18.6,-14.6,33.2,0.0,-13.2,112
2021-05-02 04:15:06,18.6,-13.0,31.6,0.0,-13.1,111
2021-05-02 04:20:06,18.6,-11.4,30.0,0.0,-13.2,112
2021-05-02 04:25:06,18.6,-8.7,27.3,0.0,-13.2,111
2021-05-02 04:30:06,18.6,-7.5,26.1,0.0,-13.2,112
2021-05-02 04:35:06,18.5,-7.5,26.0,0.1,-13.2,111
2021-05-02 04:40:06,18.4,-7.2,25.6,0.2,-13.3,111
2021-05-02 04:45:06,18.5,-7.7,26.2,0.4,-13.3,112
2021-05-02 04:50:06,18.5,-9.9,28.4,0.7,-13.3,112
2021-05-02 04:55:06,18.5,-12.3,30.8,1.4,-13.3,111
2021-05-02 05:00:06,18.1,-13.5,31.6,2.8,-13.3,112
2021-05-02 05:05:06,18.4,-13.9,32.3,5.3,-13.4,111
2021-05-02 05:10:06,18.0,-14.6,32.6,9.2,-13.4,112
2021-05-02 05:15:06,18.3,-14.9,33.2,14.2,-13.5,111
2021-05-02 05:20:06,18.3,-15.2,33.6,19.4,-13.5,111
2021-05-02 05:25:06,18.3,-15.3,33.6,23.6,-13.5,112
2021-05-02 05:30:06,18.3,-15.2,33.5,26.5,-13.5,112
2021-05-02 05:35:06,18.3,-14.8,33.2,28.3,-13.5,112
2021-05-02 05:40:06,18.4,-13.9,32.3,29.4,-13.5,111
2021-05-02 05:45:06,18.5,-12.2,30.8,30.1,-13.4,112
2021-05-02 05:50:06,18.6,-10.0,28.6,30.7,-13.3,112
2021-05-02 05:55:06,18.7,-7.9,26.6,31.1,-13.2,111
2021-05-02 06:00:06,18.8,-6.1,24.9,31.3,-13.1,111
2021-05-02 06:05:02,19.1,-2.9,22.0,31.5,-12.9,44
2021-05-02 06:10:02,19.2,-2.0,21.3,31.5,-12.8,111
2021-05-02 06:15:02,19.4,-1.7,21.1,31.5,-12.6,112
2021-05-02 06:20:02,19.5,-1.6,21.2,31.6,-12.4,112
2021-05-02 06:25:02,19.8,-1.8,21.6,31.8,-12.4,112
2021-05-02 06:30:02,20.0,-2.1,22.1,31.9,-12.2,111
2021-05-02 06:35:02,20.1,-3.4,23.5,32.0,-12.0,112
2021-05-02 06:40:02,19.9,-2.5,22.5,32.0,-11.9,112
2021-05-02 06:45:02,19.8,-1.4,21.2,32.0,-11.8,111
2021-05-02 06:50:02,19.9,-1.5,21.4,32.1,-11.8,111
2021-05-02 06:55:02,20.0,-2.1,22.1,32.1,-11.6,112
2021-05-02 07:00:02,20.2,-1.4,21.6,32.2,-11.5,112
2021-05-02 07:05:02,20.2,-1.3,21.5,32.2,-11.5,111
2021-05-02 07:10:02,20.1,-2.3,22.4,32.2,-11.5,112
2021-05-02 07:15:02,19.9,-1.8,21.7,32.2,-11.5,111
2021-05-02 07:20:02,20.0,-1.0,21.0,32.2,-11.5,112
2021-05-02 07:25:02,20.1,-0.9,21.1,32.3,-11.5,112
2021-05-02 07:30:02,20.2,-1.4,21.6,32.3,-11.4,111
2021-05-02 07:35:02,20.3,-2.0,22.3,32.3,-11.3,111
2021-05-02 07:40:02,20.5,-2.2,22.7,32.3,-11.5,112
2021-05-02 07:45:02,20.7,-3.4,24.1,32.3,-11.8,112
2021-05-02 07:50:02,20.9,-4.5,25.3,32.4,-11.9,112
2021-05-02 07:55:02,21.2,-3.3,24.5,32.4,-12.0,112
2021-05-02 08:00:02,21.6,-4.4,26.0,32.4,-12.0,112
2021-05-02 08:05:02,21.3,-8.4,29.7,32.4,-12.0,111
2021-05-02 08:10:02,21.0,-10.0,31.0,32.4,-11.5,113
2021-05-02 08:15:02,21.1,-8.2,29.3,32.4,-11.4,111
2021-05-02 08:20:02,21.8,-5.3,27.1,32.4,-12.0,112
2021-05-02 08:25:02,22.5,-2.6,25.1,32.5,-12.0,112
2021-05-02 08:30:02,23.0,-1.6,24.6,32.5,-12.1,111
2021-05-02 08:35:02,23.3,-2.6,25.9,32.5,-12.1,112
2021-05-02 08:40:02,23.6,-3.8,27.4,32.5,-12.1,112
2021-05-02 08:45:02,23.8,-2.2,26.0,32.5,-12.1,111
2021-05-02 08:50:02,23.7,-1.9,25.7,32.5,-12.2,112
2021-05-02 08:55:02,23.5,-3.1,26.6,32.5,-12.1,112
2021-05-02 09:00:02,23.4,-4.8,28.3,32.4,-12.0,112
2021-05-02 09:05:02,23.4,-5.0,28.5,32.5,-12.1,111
2021-05-02 09:10:02,23.6,-4.8,28.4,32.5,-12.1,112
2021-05-02 09:15:02,23.9,-4.2,28.1,32.5,-12.0,112
2021-05-02 09:20:02,24.3,-2.1,26.3,32.5,-12.0,111
2021-05-02 09:25:02,24.6,-3.1,27.7,32.5,-11.9,112
2021-05-02 09:30:02,24.8,-7.6,32.4,32.5,-12.1,112
2021-05-02 09:35:02,24.7,-11.6,36.3,32.4,-12.0,112
2021-05-02 09:40:02,24.5,-12.1,36.7,32.5,-12.0,111
2021-05-02 09:45:02,25.1,-11.5,36.6,32.5,-12.0,111
2021-05-02 09:50:02,25.9,-10.9,36.8,32.5,-12.2,112
2021-05-02 09:55:02,26.3,-10.8,37.1,32.5,-12.3,111
2021-05-02 10:00:02,26.1,-11.0,37.1,32.5,-12.3,112
2021-05-02 10:05:02,26.2,-10.1,36.3,32.5,-12.3,111
2021-05-02 10:10:02,26.8,-10.3,37.1,32.5,-11.8,112
2021-05-02 10:15:02,27.3,-9.0,36.4,32.5,-11.9,112
2021-05-02 10:20:02,27.9,-10.3,38.3,32.5,-12.1,111
2021-05-02 10:25:02,28.1,-9.8,37.9,32.5,-12.0,112
2021-05-02 10:30:02,28.2,-8.6,36.7,32.5,-11.9,111
2021-05-02 10:35:02,27.8,-6.9,34.7,32.5,-11.9,112
2021-05-02 10:40:02,27.7,-5.5,33.2,32.5,-12.0,112
2021-05-02 10:45:02,27.7,-6.9,34.7,32.5,-12.0,111
2021-05-02 10:50:02,27.0,-3.1,30.1,32.5,-11.9,112
2021-05-02 10:55:02,26.8,0.9,25.9,32.5,-11.9,111
2021-05-02 11:00:02,27.0,0.4,26.6,32.5,-11.7,111
2021-05-02 11:05:02,26.7,1.5,25.2,32.5,-11.8,112
2021-05-02 11:10:02,26.5,-0.3,26.8,32.5,-11.7,111
2021-05-02 11:15:02,26.5,-0.4,26.8,32.6,-11.6,112
2021-05-02 11:20:02,27.2,-3.0,30.2,32.6,-11.9,112
2021-05-02 11:25:02,28.0,-4.2,32.3,32.6,-11.7,112
2021-05-02 11:30:02,28.5,-5.4,34.0,32.6,-11.9,112
2021-05-02 11:35:02,29.1,-3.9,32.9,32.6,-11.9,112
2021-05-02 11:40:02,29.4,0.4,29.0,32.6,-11.7,111
2021-05-02 11:45:02,30.5,4.3,26.2,32.6,-12.0,111
2021-05-02 11:50:02,31.3,5.0,26.4,32.6,-11.7,112
2021-05-02 11:55:02,30.7,1.8,28.9,32.5,-11.8,111
2021-05-02 12:00:02,28.7,2.4,26.3,32.5,-11.8,111
2021-05-02 12:05:02,27.3,1.3,26.0,32.5,-11.7,111
2021-05-02 12:10:02,25.9,0.6,25.3,32.5,-11.6,111
2021-05-02 12:15:02,24.9,0.7,24.3,32.5,-11.3,111
2021-05-02 12:20:02,24.3,-0.7,25.0,32.5,-11.9,112
2021-05-02 12:25:02,24.1,-1.5,25.6,32.5,-12.0,111
2021-05-02 12:30:02,24.1,-2.4,26.5,32.5,-11.7,112
2021-05-02 12:35:02,24.2,-5.9,30.0,32.5,-11.8,112
2021-05-02 12:40:02,24.3,-7.8,32.1,32.5,-11.7,112
2021-05-02 12:45:02,25.3,-3.0,28.3,32.6,-11.7,111
2021-05-02 12:50:02,27.4,-0.1,27.5,32.6,-11.6,112
2021-05-02 12:55:02,29.4,2.7,26.7,32.6,-11.7,111
2021-05-02 13:00:02,30.9,6.0,24.8,32.6,-11.8,111
2021-05-02 13:05:02,31.0,3.4,27.7,32.6,-11.8,111
2021-05-02 13:10:02,29.8,2.0,27.8,32.5,-12.0,111
2021-05-02 13:15:02,28.2,2.0,26.2,32.5,-11.7,111
2021-05-02 13:20:02,27.0,1.6,25.4,32.5,-11.6,111
2021-05-02 13:25:02,26.0,0.7,25.3,32.5,-11.6,112
2021-05-02 13:30:02,25.3,-1.3,26.6,32.5,-11.5,111
2021-05-02 13:35:02,24.9,-3.5,28.3,32.5,-11.5,112
2021-05-02 13:40:02,24.4,-4.6,29.1,32.6,-11.8,112
2021-05-02 13:45:02,24.2,-3.8,28.0,32.6,-11.7,111
2021-05-02 13:50:02,24.3,-1.0,25.3,32.6,-11.6,112
2021-05-02 13:55:02,24.5,0.6,24.0,32.5,-11.8,112
2021-05-02 14:00:02,24.5,1.2,23.3,32.5,-11.8,111
2021-05-02 14:05:02,24.1,2.0,22.1,32.5,-11.7,111
2021-05-02 14:10:02,24.0,1.7,22.3,32.5,-11.5,111
2021-05-02 14:15:02,24.0,2.9,21.1,32.6,-11.6,111
2021-05-02 14:20:02,24.4,1.7,22.7,32.6,-11.7,111
2021-05-02 14:25:02,24.6,0.8,23.8,32.6,-11.8,111
2021-05-02 14:30:02,24.7,1.0,23.7,32.6,-11.9,111
2021-05-02 14:35:02,24.8,2.6,22.2,32.6,-11.9,112
2021-05-02 14:40:02,24.9,3.6,21.3,32.6,-11.7,111
2021-05-02 14:45:02,25.3,-0.0,25.3,32.6,-11.4,111
2021-05-02 14:50:02,25.0,1.4,23.7,32.6,-11.6,112
2021-05-02 14:55:02,24.0,3.6,20.4,32.6,-11.9,112
2021-05-02 15:00:02,25.5,-1.1,26.6,32.6,-11.5,111
2021-05-02 15:05:02,26.1,-1.9,28.0,32.6,-11.5,112
2021-05-02 15:10:02,26.3,-1.5,27.8,32.6,-11.5,111
2021-05-02 15:15:02,26.4,-1.9,28.2,32.6,-11.6,111
2021-05-02 15:20:02,26.6,-2.4,29.0,32.6,-11.6,112
2021-05-02 15:25:02,26.2,-4.0,30.2,32.6,-11.5,112
2021-05-02 15:30:02,25.8,1.8,24.0,32.6,-11.3,111
2021-05-02 15:35:02,25.7,-0.6,26.2,32.6,-11.4,112
2021-05-02 15:40:02,25.4,-0.5,25.9,32.5,-11.5,111
2021-05-02 15:45:02,25.1,1.2,23.9,32.5,-11.5,112
2021-05-02 15:50:02,24.8,0.9,23.9,32.5,-11.6,110
2021-05-02 15:55:02,24.8,1.5,23.3,32.5,-11.8,111
2021-05-02 16:00:02,24.3,1.8,22.5,32.5,-11.8,112
2021-05-02 16:05:02,24.8,2.1,22.7,32.5,-11.9,111
2021-05-02 16:10:02,25.1,1.2,23.9,32.6,-11.6,111
2021-05-02 16:15:02,25.4,-1.0,26.4,32.6,-11.5,112
2021-05-02 16:20:02,25.5,-2.1,27.6,32.5,-11.5,111
2021-05-02 16:25:02,25.3,-1.2,26.4,32.5,-11.5,112
2021-05-02 16:30:02,25.1,-0.4,25.5,32.5,-11.6,112
2021-05-02 16:35:02,24.9,-1.1,26.0,32.5,-11.7,111
2021-05-02 16:40:02,24.3,-2.5,26.7,32.5,-11.9,112
2021-05-02 16:45:02,24.5,-1.4,25.9,32.5,-11.7,112
2021-05-02 16:50:02,24.4,-1.3,25.7,32.5,-11.6,111
2021-05-02 16:55:02,24.7,-1.1,25.8,32.6,-11.6,112
2021-05-02 17:00:02,25.4,0.3,25.1,32.6,-11.7,112
2021-05-02 17:05:02,26.1,-2.5,28.7,32.6,-11.4,112
2021-05-02 17:10:02,26.0,-7.2,33.2,32.6,-11.4,111
2021-05-02 17:15:02,25.6,-4.4,30.0,32.6,-11.2,112
2021-05-02 17:20:02,25.9,-3.6,29.5,32.6,-11.3,112
2021-05-02 17:25:02,26.0,-6.6,32.7,32.6,-11.4,111
2021-05-02 17:30:02,25.3,-8.7,33.9,32.5,-11.5,112
2021-05-02 17:35:02,24.3,-7.3,31.5,32.4,-11.8,112
2021-05-02 17:40:02,23.5,-5.2,28.7,32.4,-11.6,112
2021-05-02 17:45:02,23.0,-2.4,25.4,32.4,-11.5,111
2021-05-02 17:50:02,22.7,-0.9,23.6,32.4,-11.6,112
2021-05-02 17:55:02,22.7,-0.6,23.3,32.4,-11.7,112
2021-05-02 18:00:02,22.7,-0.7,23.4,32.4,-11.7,112
2021-05-02 18:05:02,22.8,-0.5,23.3,32.4,-11.7,111
2021-05-02 18:10:02,23.0,-0.5,23.5,32.4,-11.7,112
2021-05-02 18:15:02,23.0,-0.7,23.7,32.4,-11.8,112
2021-05-02 18:20:02,23.1,-1.1,24.2,32.4,-11.8,111
2021-05-02 18:25:02,23.2,-1.2,24.4,32.5,-11.8,111
2021-05-02 18:30:02,23.6,0.8,22.8,32.6,-11.6,112
2021-05-02 18:35:02,24.5,-0.2,24.7,32.6,-11.7,111
2021-05-02 18:40:02,25.3,-2.9,28.3,32.6,-11.9,112
2021-05-02 18:45:02,25.4,-6.8,32.2,32.6,-11.5,112
2021-05-02 18:50:03,25.3,-9.5,34.8,32.6,-11.5,111
2021-05-02 18:55:03,24.8,-10.4,35.3,32.6,-11.7,112
2021-05-02 19:00:03,24.4,-10.5,34.9,32.5,-12.0,112
2021-05-02 19:05:03,24.1,-10.1,34.2,32.5,-12.0,112
2021-05-02 19:10:03,24.1,-10.4,34.5,32.5,-12.0,112
2021-05-02 19:15:03,24.1,-11.0,35.1,32.5,-12.0,111
2021-05-02 19:20:03,23.9,-11.6,35.5,32.5,-11.9,112
2021-05-02 19:25:03,23.7,-11.9,35.6,32.5,-11.8,111
2021-05-02 19:30:03,23.6,-12.0,35.6,32.5,-11.9,111
2021-05-02 19:35:03,23.4,-12.4,35.8,32.4,-12.0,111
2021-05-02 19:40:03,22.8,-12.5,35.3,32.4,-11.9,112
2021-05-02 19:45:03,23.1,-12.6,35.7,32.3,-11.9,111
2021-05-02 19:50:03,22.9,-13.5,36.4,32.2,-11.9,112
2021-05-02 19:55:03,22.4,-13.5,35.9,32.0,-12.1,112
2021-05-02 20:00:03,21.9,-13.7,35.7,31.9,-12.1,111
2021-05-02 20:05:03,21.6,-13.8,35.4,31.7,-12.1,112
2021-05-02 20:10:03,21.3,-13.8,35.1,31.4,-12.1,111
2021-05-02 20:15:03,21.1,-13.4,34.4,31.2,-12.1,112
2021-05-02 20:20:03,21.0,-13.2,34.1,30.7,-12.1,112
2021-05-02 20:25:03,20.9,-13.4,34.3,30.1,-12.1,112
2021-05-02 20:30:03,20.8,-13.1,33.9,29.1,-12.1,111
2021-05-02 20:35:03,20.7,-12.5,33.2,27.8,-12.1,112
2021-05-02 20:40:03,20.7,-11.2,31.9,25.6,-12.1,111
2021-05-02 20:45:03,20.6,-10.4,31.0,22.2,-12.1,112
2021-05-02 20:50:03,20.6,-10.9,31.5,17.2,-12.1,111
2021-05-02 20:55:03,20.5,-9.8,30.3,11.3,-12.1,112
2021-05-02 21:00:03,20.5,-7.6,28.1,7.0,-12.1,112
2021-05-02 21:05:03,20.4,-8.9,29.3,4.1,-12.1,112
2021-05-02 21:10:03,20.3,-10.3,30.6,2.1,-12.1,111
2021-05-02 21:15:03,20.3,-9.0,29.2,1.1,-12.1,112
2021-05-02 21:20:03,20.2,-7.0,27.2,0.6,-12.2,111
2021-05-02 21:25:03,20.3,-4.7,24.9,0.3,-12.2,112
2021-05-02 21:30:03,20.3,-3.5,23.8,0.1,-12.2,111
2021-05-02 21:35:03,20.3,-5.0,25.3,0.1,-12.2,112
2021-05-02 21:40:03,20.2,-7.6,27.8,0.0,-12.2,112
2021-05-02 21:45:03,20.3,-9.4,29.7,0.0,-12.2,112
2021-05-02 21:50:03,20.2,-10.6,30.9,0.0,-12.2,111
2021-05-02 21:55:03,20.1,-11.9,32.1,0.0,-12.3,112
2021-05-02 22:00:03,20.0,-12.5,32.5,0.0,-12.2,111
2021-05-02 22:05:03,19.9,-12.8,32.7,0.0,-12.3,112
2021-05-02 22:10:03,19.7,-13.2,33.0,0.0,-12.3,111
2021-05-02 22:15:03,19.6,-13.4,33.1,0.0,-12.2,112
2021-05-02 22:20:03,19.6,-13.7,33.3,0.0,-12.2,111
2021-05-02 22:25:03,19.6,-14.0,33.6,0.0,-12.3,112
2021-05-02 22:30:03,19.6,-14.3,33.9,0.0,-12.3,112
2021-05-02 22:35:03,19.5,-14.8,34.3,0.0,-12.3,111
2021-05-02 22:40:03,19.5,-14.7,34.2,0.0,-12.3,112
2021-05-02 22:45:03,19.5,-14.6,34.0,0.0,-12.3,111
2021-05-02 22:50:03,19.5,-14.9,34.4,0.0,-12.3,111
2021-05-02 22:55:03,19.5,-15.0,34.5,0.0,-12.3,111
2021-05-02 23:00:03,19.4,-15.0,34.4,0.0,-12.3,112
2021-05-02 23:05:03,19.3,-15.1,34.4,0.0,-12.2,111
2021-05-02 23:10:03,19.3,-15.0,34.2,0.0,-12.1,112
2021-05-02 23:15:03,19.3,-15.0,34.2,0.0,-12.1,111
2021-05-02 23:20:03,19.3,-15.0,34.3,0.0,-12.0,111
2021-05-02 23:25:03,19.2,-15.1,34.3,0.0,-11.9,112
2021-05-02 23:30:03,19.1,-14.9,34.1,0.0,-11.9,111
2021-05-02 23:35:03,19.0,-15.3,34.3,0.0,-12.0,112
2021-05-02 23:40:03,18.9,-14.8,33.7,0.0,-12.2,112
2021-05-02 23:45:03,18.9,-14.9,33.8,0.0,-12.2,112
2021-05-02 23:50:03,18.9,-15.0,33.9,0.0,-12.3,111
2021-05-02 23:55:03,18.9,-15.4,34.3,0.0,-12.2,112
