Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-25 00:00:04,20.3,12.0,8.2,0.1,2.9,111
2019-09-25 00:05:04,20.2,11.3,8.9,0.1,17.6,111
2019-09-25 00:10:04,20.4,14.4,6.0,0.1,12.0,112
2019-09-25 00:15:04,20.4,14.4,6.1,0.1,22.8,111
2019-09-25 00:20:04,20.5,13.4,7.1,0.1,4.6,112
2019-09-25 00:25:04,20.3,10.7,9.6,0.1,3.7,111
2019-09-25 00:30:04,20.4,10.7,9.6,0.1,8.9,112
2019-09-25 00:35:04,20.3,10.4,9.9,0.1,3.6,111
2019-09-25 00:40:04,20.3,10.4,9.9,0.1,3.3,112
2019-09-25 00:45:04,20.4,10.4,10.0,0.1,4.4,111
2019-09-25 00:50:04,20.4,10.7,9.8,0.1,16.5,112
2019-09-25 00:55:04,20.5,13.7,6.8,0.1,16.9,111
2019-09-25 01:00:04,20.6,13.2,7.3,0.1,8.0,111
2019-09-25 01:05:04,20.4,11.2,9.2,0.1,3.7,112
2019-09-25 01:10:04,20.3,10.5,9.8,0.1,3.6,111
2019-09-25 01:15:04,20.3,10.4,10.0,0.1,4.0,111
2019-09-25 01:20:04,20.4,9.8,10.6,0.1,4.6,112
2019-09-25 01:25:04,20.4,9.2,11.1,0.1,7.4,111
2019-09-25 01:30:04,20.4,9.5,10.9,0.2,9.7,112
2019-09-25 01:35:04,20.4,10.1,10.3,0.2,5.6,111
2019-09-25 01:40:04,20.3,9.9,10.4,0.1,10.1,112
2019-09-25 01:45:04,20.3,10.2,10.1,0.1,4.2,111
2019-09-25 01:50:04,20.3,10.1,10.2,0.1,10.2,112
2019-09-25 01:55:04,20.4,11.7,8.7,0.2,23.2,111
2019-09-25 02:00:04,20.5,13.1,7.4,0.2,16.7,111
2019-09-25 02:05:04,20.6,12.6,8.0,0.2,8.0,111
2019-09-25 02:10:04,20.6,12.9,7.7,0.2,13.2,111
2019-09-25 02:15:04,20.7,12.8,7.9,0.2,20.4,111
2019-09-25 02:20:04,20.7,12.7,8.0,0.2,24.3,112
2019-09-25 02:25:04,20.4,12.8,7.5,0.2,17.8,111
2019-09-25 02:30:04,20.5,12.7,7.8,0.2,13.0,111
2019-09-25 02:35:04,20.6,13.2,7.4,0.2,12.0,111
2019-09-25 02:40:04,20.7,13.9,6.9,0.2,19.6,112
2019-09-25 02:45:04,20.7,13.0,7.6,0.2,8.6,111
2019-09-25 02:50:04,20.7,12.5,8.2,0.2,8.4,112
2019-09-25 02:55:04,20.7,13.2,7.6,0.2,15.2,111
2019-09-25 03:00:04,20.8,12.3,8.6,0.2,7.6,112
2019-09-25 03:05:04,20.8,13.2,7.5,0.2,6.9,111
2019-09-25 03:10:04,20.7,13.7,7.0,0.3,18.0,111
2019-09-25 03:15:04,20.7,13.3,7.4,0.3,25.2,112
2019-09-25 03:20:04,20.8,13.2,7.6,0.3,19.0,111
2019-09-25 03:25:04,21.0,12.6,8.4,0.3,8.9,112
2019-09-25 03:30:04,20.9,13.0,7.9,0.3,10.6,112
2019-09-25 03:35:04,20.8,12.0,8.8,0.3,3.1,111
2019-09-25 03:40:04,20.7,10.6,10.1,0.3,2.4,112
2019-09-25 03:45:04,20.8,11.0,9.8,0.3,3.1,111
2019-09-25 03:50:04,20.9,11.1,9.8,0.4,21.9,112
2019-09-25 03:55:04,20.8,13.0,7.7,0.4,19.6,111
2019-09-25 04:00:04,20.9,13.5,7.4,0.3,8.1,112
2019-09-25 04:05:04,21.0,13.2,7.8,0.4,13.2,112
2019-09-25 04:10:04,21.0,13.4,7.6,0.4,13.4,111
2019-09-25 04:15:04,20.7,13.3,7.4,0.4,12.1,111
2019-09-25 04:20:04,21.0,12.3,8.7,0.4,24.6,111
2019-09-25 04:25:04,20.9,13.1,7.9,0.4,28.1,111
2019-09-25 04:30:04,20.9,12.6,8.3,0.4,27.7,112
2019-09-25 04:35:04,20.9,11.9,9.0,0.5,27.0,111
2019-09-25 04:40:04,20.9,12.3,8.5,0.5,25.7,111
2019-09-25 04:45:04,21.0,12.3,8.7,0.5,23.4,111
2019-09-25 04:50:04,21.0,12.5,8.6,0.5,25.5,111
2019-09-25 04:55:04,21.1,12.5,8.6,0.5,25.3,111
2019-09-25 05:00:04,21.3,13.2,8.1,0.5,14.5,111
2019-09-25 05:05:04,21.3,10.9,10.4,0.5,3.8,112
2019-09-25 05:10:04,21.1,11.2,10.0,0.5,4.1,111
2019-09-25 05:15:04,21.1,10.4,10.7,0.5,6.0,111
2019-09-25 05:20:04,21.1,10.9,10.1,0.5,7.3,112
2019-09-25 05:25:04,21.0,10.2,10.7,0.5,7.0,111
2019-09-25 05:30:04,21.0,11.0,10.0,0.6,4.1,111
2019-09-25 05:35:04,21.0,11.3,9.7,0.6,3.8,112
2019-09-25 05:40:04,21.1,11.7,9.4,0.6,3.8,112
2019-09-25 05:45:04,21.2,11.5,9.7,0.6,4.0,111
2019-09-25 05:50:04,21.2,10.9,10.3,0.7,6.2,111
2019-09-25 05:55:04,21.2,10.8,10.4,0.7,4.6,112
2019-09-25 06:00:04,21.2,11.4,9.7,0.8,4.4,111
2019-09-25 06:05:01,21.2,11.5,9.7,0.9,4.0,49
2019-09-25 06:10:01,21.2,11.2,10.0,1.2,4.2,111
2019-09-25 06:15:01,21.3,11.7,9.6,1.7,4.7,111
2019-09-25 06:20:01,21.4,10.6,10.8,2.4,13.0,112
2019-09-25 06:25:01,21.4,12.1,9.3,3.5,17.0,111
2019-09-25 06:30:01,21.5,12.1,9.4,4.2,17.8,112
2019-09-25 06:35:01,21.4,11.5,9.9,6.5,16.2,111
2019-09-25 06:40:01,21.4,12.4,8.9,11.2,16.4,111
2019-09-25 06:45:01,21.3,12.2,9.0,17.0,21.6,112
2019-09-25 06:50:01,21.3,12.9,8.4,21.0,16.2,111
2019-09-25 06:55:02,21.3,12.2,9.1,23.0,5.7,112
2019-09-25 07:00:02,21.2,12.5,8.7,25.2,4.8,111
2019-09-25 07:05:02,21.1,12.5,8.6,26.1,8.4,111
2019-09-25 07:10:02,21.1,12.2,8.9,27.0,15.9,111
2019-09-25 07:15:02,20.9,12.5,8.4,29.2,33.3,112
2019-09-25 07:20:02,21.1,12.2,8.9,29.7,15.9,111
2019-09-25 07:25:02,21.3,11.2,10.1,30.6,17.4,111
2019-09-25 07:30:02,21.2,12.4,8.8,30.9,25.9,111
2019-09-25 07:35:02,21.1,12.2,8.9,30.3,23.9,112
2019-09-25 07:40:02,21.2,12.3,8.9,30.7,18.8,111
2019-09-25 07:45:02,21.3,12.3,9.0,30.6,12.4,111
2019-09-25 07:50:02,21.3,12.9,8.5,31.1,12.2,111
2019-09-25 07:55:02,21.3,12.6,8.7,31.5,11.6,112
2019-09-25 08:00:02,21.3,12.7,8.6,31.8,17.2,111
2019-09-25 08:05:02,21.3,12.7,8.6,31.6,12.8,112
2019-09-25 08:10:02,21.2,12.2,9.0,31.4,4.2,111
2019-09-25 08:15:02,21.1,10.5,10.6,31.7,3.7,112
2019-09-25 08:20:02,20.9,10.7,10.2,32.0,4.2,111
2019-09-25 08:25:02,20.9,10.1,10.8,32.0,7.5,112
2019-09-25 08:30:02,21.0,9.8,11.2,32.0,4.6,111
2019-09-25 08:35:02,20.9,10.9,9.9,32.1,3.5,112
2019-09-25 08:40:02,20.9,11.0,9.9,32.0,3.1,111
2019-09-25 08:45:02,20.9,11.0,9.9,32.1,3.3,112
2019-09-25 08:50:02,21.0,10.1,10.9,32.3,6.0,111
2019-09-25 08:55:02,21.1,10.2,10.9,32.2,8.9,112
2019-09-25 09:00:02,21.1,10.2,10.8,32.2,4.1,111
2019-09-25 09:05:02,21.0,10.7,10.3,32.2,4.3,112
2019-09-25 09:10:02,21.0,10.7,10.3,32.2,3.6,111
2019-09-25 09:15:02,21.0,10.8,10.2,32.3,4.6,112
2019-09-25 09:20:02,21.0,11.2,9.8,32.3,15.6,111
2019-09-25 09:25:02,21.1,12.9,8.3,32.2,7.1,111
2019-09-25 09:30:02,21.1,11.2,9.9,32.3,2.5,112
2019-09-25 09:35:02,21.1,11.5,9.6,32.4,2.5,111
2019-09-25 09:40:02,21.3,11.4,10.0,32.3,2.7,111
2019-09-25 09:45:02,21.8,11.8,10.0,32.5,3.2,112
2019-09-25 09:50:02,21.6,11.7,9.9,32.4,2.7,111
2019-09-25 09:55:02,21.8,12.0,9.8,32.4,2.7,112
2019-09-25 10:00:02,21.9,11.8,10.2,32.4,2.6,111
2019-09-25 10:05:02,22.0,11.7,10.2,32.4,2.6,111
2019-09-25 10:10:02,21.9,12.1,9.8,32.4,2.6,112
2019-09-25 10:15:02,22.0,12.3,9.7,32.4,2.7,111
2019-09-25 10:20:02,22.1,11.8,10.3,32.4,2.8,111
2019-09-25 10:25:02,22.0,11.6,10.4,32.4,3.3,112
2019-09-25 10:30:02,21.9,11.8,10.1,32.4,3.2,111
2019-09-25 10:35:02,21.9,12.1,9.7,32.4,2.7,111
2019-09-25 10:40:02,22.0,12.0,9.9,32.4,2.8,111
2019-09-25 10:45:02,22.1,11.9,10.1,32.5,2.8,112
2019-09-25 10:50:02,22.2,12.0,10.2,32.5,2.9,111
2019-09-25 10:55:02,22.3,11.9,10.4,32.4,3.1,111
2019-09-25 11:00:02,22.3,11.8,10.5,32.4,2.8,111
2019-09-25 11:05:02,22.2,11.4,10.8,32.4,2.9,112
2019-09-25 11:10:02,22.5,12.9,9.6,32.6,2.7,111
2019-09-25 11:15:02,23.0,11.9,11.1,32.5,3.1,111
2019-09-25 11:20:02,23.0,12.2,10.8,32.5,2.7,111
2019-09-25 11:25:02,23.1,12.5,10.5,32.5,2.7,112
2019-09-25 11:30:02,23.3,12.4,10.9,32.5,2.7,111
2019-09-25 11:35:02,23.2,12.1,11.1,32.5,3.0,112
2019-09-25 11:40:02,23.0,11.7,11.2,32.5,3.7,111
2019-09-25 11:45:02,22.8,12.0,10.7,32.5,3.2,112
2019-09-25 11:50:02,22.7,10.4,12.2,32.5,9.3,111
2019-09-25 11:55:02,22.3,11.0,11.3,32.5,5.4,112
2019-09-25 12:00:02,22.1,11.4,10.7,32.4,18.5,111
2019-09-25 12:05:02,22.0,14.1,8.0,32.5,17.1,111
2019-09-25 12:10:02,22.2,13.1,9.0,32.5,16.1,112
2019-09-25 12:15:02,22.3,13.6,8.6,32.5,10.0,111
2019-09-25 12:20:02,22.2,13.9,8.2,32.3,13.4,112
2019-09-25 12:25:02,22.1,13.5,8.6,32.3,24.6,112
2019-09-25 12:30:02,22.0,12.0,10.0,32.5,2.6,111
2019-09-25 12:35:02,22.0,10.5,11.5,32.5,2.9,111
2019-09-25 12:40:02,22.0,11.3,10.7,32.4,17.6,112
2019-09-25 12:45:02,21.9,11.9,10.0,32.5,25.0,111
2019-09-25 12:50:02,21.6,12.3,9.3,32.5,21.7,111
2019-09-25 12:55:02,21.8,14.3,7.5,32.5,2.9,112
2019-09-25 13:00:02,21.9,12.8,9.1,32.5,2.4,111
2019-09-25 13:05:02,22.6,11.1,11.5,32.6,2.3,112
2019-09-25 13:10:02,23.1,12.4,10.7,32.5,2.4,111
2019-09-25 13:15:02,23.5,9.7,13.7,32.5,2.3,111
2019-09-25 13:20:02,23.4,11.8,11.6,32.5,8.6,111
2019-09-25 13:25:02,23.0,13.0,10.0,32.5,20.9,112
2019-09-25 13:30:02,22.9,14.0,8.9,32.4,17.6,111
2019-09-25 13:35:02,22.4,13.6,8.8,32.4,30.7,111
2019-09-25 13:40:02,22.4,14.6,7.8,32.5,13.6,112
2019-09-25 13:45:02,22.5,14.3,8.2,32.5,25.1,111
2019-09-25 13:50:02,22.7,14.3,8.3,32.5,14.1,111
2019-09-25 13:55:02,22.4,12.4,10.0,32.2,8.8,112
2019-09-25 14:00:02,22.2,13.9,8.3,32.4,29.8,111
2019-09-25 14:05:02,22.3,13.0,9.3,32.4,34.4,111
2019-09-25 14:10:02,22.3,11.9,10.4,32.4,33.9,112
2019-09-25 14:15:02,22.3,14.5,7.8,32.5,6.2,111
2019-09-25 14:20:02,22.2,11.9,10.3,32.5,2.9,111
2019-09-25 14:25:02,22.2,11.2,11.0,32.4,7.7,112
2019-09-25 14:30:02,22.2,13.0,9.2,32.5,14.7,111
2019-09-25 14:35:02,22.4,16.0,6.4,32.5,7.9,112
2019-09-25 14:40:02,22.6,13.6,9.0,32.6,2.3,111
2019-09-25 14:45:02,23.0,12.6,10.3,32.5,2.4,111
2019-09-25 14:50:02,23.0,12.8,10.2,32.5,2.8,111
2019-09-25 14:55:02,22.8,11.9,10.9,32.5,2.9,112
2019-09-25 15:00:02,22.7,11.5,11.2,32.5,2.9,111
2019-09-25 15:05:02,22.9,11.2,11.7,32.6,2.3,111
2019-09-25 15:10:02,23.6,10.6,13.0,32.6,2.3,112
2019-09-25 15:15:02,23.4,10.6,12.8,32.5,2.3,111
2019-09-25 15:20:02,23.6,12.1,11.5,32.5,2.3,112
2019-09-25 15:25:02,23.4,12.4,11.0,32.5,2.3,111
2019-09-25 15:30:02,23.4,14.0,9.4,32.6,2.3,111
2019-09-25 15:35:02,24.1,15.7,8.4,32.6,2.3,112
2019-09-25 15:40:02,25.0,13.5,11.5,32.6,2.3,112
2019-09-25 15:45:02,24.9,13.6,11.3,32.6,2.3,111
2019-09-25 15:50:02,24.6,12.1,12.5,32.5,2.4,112
2019-09-25 15:55:02,23.7,10.5,13.2,32.5,17.9,111
2019-09-25 16:00:02,22.9,13.4,9.5,32.5,2.7,111
2019-09-25 16:05:02,22.5,8.8,13.7,32.5,2.3,112
2019-09-25 16:10:02,22.7,7.3,15.4,32.5,2.3,111
2019-09-25 16:15:02,22.6,7.7,14.9,32.4,2.3,112
2019-09-25 16:20:02,22.5,6.5,16.0,32.4,2.3,111
2019-09-25 16:25:02,22.4,9.3,13.1,32.3,2.3,112
2019-09-25 16:30:02,22.4,10.9,11.5,32.4,2.3,111
2019-09-25 16:35:02,22.4,11.1,11.3,32.4,2.3,111
2019-09-25 16:40:02,22.5,12.3,10.2,32.4,2.3,112
2019-09-25 16:45:02,22.7,13.6,9.1,32.5,2.3,111
2019-09-25 16:50:02,23.6,13.9,9.6,32.6,2.3,111
2019-09-25 16:55:02,24.4,11.5,12.9,32.6,2.3,112
2019-09-25 17:00:02,24.6,10.4,14.2,32.5,2.2,111
2019-09-25 17:05:02,24.1,8.8,15.3,32.5,2.3,112
2019-09-25 17:10:02,23.7,5.6,18.1,32.4,2.3,112
2019-09-25 17:15:02,23.3,10.2,13.1,32.4,2.3,111
2019-09-25 17:20:02,23.2,12.5,10.7,32.5,2.3,112
2019-09-25 17:25:02,24.0,10.2,13.8,32.6,2.3,111
2019-09-25 17:30:02,25.4,4.1,21.3,32.5,2.3,111
2019-09-25 17:35:02,27.5,5.7,21.8,32.5,2.5,112
2019-09-25 17:40:02,26.8,7.2,19.6,32.5,2.4,111
2019-09-25 17:45:02,25.4,6.5,18.9,32.4,2.3,112
2019-09-25 17:50:02,24.0,8.5,15.5,32.4,2.3,111
2019-09-25 17:55:02,23.4,9.0,14.4,32.3,2.3,111
2019-09-25 18:00:02,23.1,11.4,11.7,32.2,2.3,112
2019-09-25 18:05:02,22.9,9.0,13.9,32.3,2.3,112
2019-09-25 18:10:02,22.8,7.9,14.9,32.2,2.4,111
2019-09-25 18:15:02,22.7,8.9,13.9,31.9,2.4,112
2019-09-25 18:20:02,22.5,11.3,11.2,31.8,2.6,111
2019-09-25 18:25:02,22.5,8.3,14.2,32.1,2.3,111
2019-09-25 18:30:02,22.4,5.5,16.9,32.1,2.3,112
2019-09-25 18:35:02,22.4,8.9,13.5,31.9,2.3,112
2019-09-25 18:40:02,21.9,6.7,15.2,31.7,2.3,111
2019-09-25 18:45:02,22.2,4.7,17.5,31.4,2.3,112
2019-09-25 18:50:02,22.1,4.7,17.4,30.9,2.3,112
2019-09-25 18:55:02,22.0,7.0,15.0,30.1,2.3,111
2019-09-25 19:00:02,21.9,8.4,13.5,28.5,2.3,112
2019-09-25 19:05:02,21.8,7.7,14.1,26.5,2.3,111
2019-09-25 19:10:02,21.7,10.2,11.5,21.0,2.3,111
2019-09-25 19:15:02,21.6,10.1,11.5,17.3,2.3,112
2019-09-25 19:20:02,21.5,6.1,15.4,14.7,2.3,111
2019-09-25 19:25:02,21.5,4.5,17.0,11.0,2.3,112
2019-09-25 19:30:02,21.4,3.2,18.2,7.2,2.4,111
2019-09-25 19:35:02,21.2,3.5,17.8,4.4,2.5,111
2019-09-25 19:40:02,21.1,3.8,17.3,2.7,2.5,112
2019-09-25 19:45:02,21.1,3.9,17.2,1.6,2.4,112
2019-09-25 19:50:02,21.1,3.9,17.2,1.1,2.4,111
2019-09-25 19:55:02,21.0,3.9,17.2,0.8,2.4,112
2019-09-25 20:00:02,21.0,3.4,17.6,0.6,2.3,111
2019-09-25 20:05:02,21.0,4.3,16.6,0.6,2.3,112
2019-09-25 20:10:02,21.0,6.5,14.5,0.6,2.3,111
2019-09-25 20:15:02,21.0,8.0,13.0,0.6,2.3,111
2019-09-25 20:20:02,21.0,8.7,12.4,0.6,2.3,112
2019-09-25 20:25:02,21.1,7.3,13.8,0.6,2.3,111
2019-09-25 20:30:02,21.2,8.6,12.5,0.7,2.4,111
2019-09-25 20:35:02,21.2,8.2,13.0,0.7,2.4,112
2019-09-25 20:40:02,21.2,7.1,14.2,0.7,2.4,112
2019-09-25 20:45:02,21.2,6.9,14.3,0.7,2.4,112
2019-09-25 20:50:02,21.2,6.7,14.5,0.7,2.4,111
2019-09-25 20:55:02,21.2,9.1,12.1,0.7,2.4,112
2019-09-25 21:00:02,21.2,9.0,12.2,0.8,2.4,111
2019-09-25 21:05:02,21.2,7.8,13.3,0.7,2.4,111
2019-09-25 21:10:02,21.2,7.3,13.9,0.7,2.4,112
2019-09-25 21:15:02,21.2,9.7,11.5,0.8,2.5,111
2019-09-25 21:20:02,21.3,9.2,12.1,0.8,2.5,111
2019-09-25 21:25:02,21.3,9.3,12.0,0.8,2.5,112
2019-09-25 21:30:02,21.4,10.0,11.3,0.8,2.5,111
2019-09-25 21:35:02,21.4,10.0,11.5,0.8,2.5,112
2019-09-25 21:40:02,21.5,10.3,11.2,0.8,2.5,111
2019-09-25 21:45:02,21.5,10.7,10.8,0.8,2.4,112
2019-09-25 21:50:02,21.6,11.4,10.2,0.8,2.3,111
2019-09-25 21:55:02,21.6,11.0,10.6,0.8,2.3,111
2019-09-25 22:00:03,21.7,9.1,12.6,0.8,2.3,112
2019-09-25 22:05:03,21.7,11.2,10.5,0.8,2.3,112
2019-09-25 22:10:03,21.8,11.5,10.3,0.9,2.3,111
2019-09-25 22:15:03,21.8,10.1,11.7,0.9,2.3,111
2019-09-25 22:20:03,21.8,11.6,10.2,0.9,2.3,112
2019-09-25 22:25:03,21.9,12.2,9.6,0.9,2.3,111
2019-09-25 22:30:03,21.9,11.6,10.3,0.9,2.3,112
2019-09-25 22:35:03,21.9,11.5,10.5,0.9,2.3,111
2019-09-25 22:40:03,21.9,11.3,10.6,0.8,4.7,111
2019-09-25 22:45:03,21.8,12.3,9.5,0.8,2.6,112
2019-09-25 22:50:03,21.7,12.4,9.3,0.9,2.6,112
2019-09-25 22:55:03,21.8,12.5,9.3,0.9,2.6,111
2019-09-25 23:00:03,21.8,11.4,10.3,0.9,3.6,112
2019-09-25 23:05:03,21.7,12.0,9.6,0.9,2.7,111
2019-09-25 23:10:03,21.7,12.5,9.2,0.9,2.7,111
2019-09-25 23:15:03,21.7,12.2,9.6,1.0,2.7,111
2019-09-25 23:20:03,21.8,11.8,10.0,1.0,2.6,112
2019-09-25 23:25:03,21.8,12.1,9.7,1.0,2.7,111
2019-09-25 23:30:03,21.9,11.4,10.5,1.0,5.5,111
2019-09-25 23:35:03,21.8,10.8,10.9,1.0,9.6,112
2019-09-25 23:40:03,21.6,10.5,11.1,1.0,3.8,111
2019-09-25 23:45:03,21.4,11.9,9.5,1.0,2.8,112
2019-09-25 23:50:03,21.4,12.3,9.2,1.0,3.1,111
2019-09-25 23:55:03,21.5,14.3,7.3,1.1,27.0,112
