Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-02-14 00:01:40,15.6,-3.1,18.7,0.0,2.3,112
2012-02-14 00:06:40,13.9,-3.5,17.4,0.0,2.3,112
2012-02-14 00:11:40,13.4,-3.9,17.3,0.0,2.4,112
2012-02-14 00:16:40,13.3,-4.6,17.9,0.0,2.4,112
2012-02-14 00:21:40,15.6,-12.4,28.1,0.0,2.3,111
2012-02-14 00:26:40,17.1,-5.4,22.5,0.0,2.3,112
2012-02-14 00:31:40,17.3,-2.6,19.9,0.0,2.3,111
2012-02-14 00:36:40,14.8,-2.7,17.5,0.0,2.3,112
2012-02-14 00:41:40,13.8,-3.6,17.4,0.0,2.3,112
2012-02-14 00:46:40,13.6,-2.7,16.3,0.0,2.3,112
2012-02-14 00:51:40,13.5,-3.8,17.3,0.0,2.4,111
2012-02-14 00:56:40,13.4,-1.6,15.1,0.0,2.4,112
2012-02-14 01:01:40,13.3,-2.8,16.1,0.0,2.4,112
2012-02-14 01:06:40,13.2,-2.3,15.5,0.0,2.4,112
2012-02-14 01:11:40,13.2,-4.1,17.4,0.0,2.3,112
2012-02-14 01:16:40,15.4,-6.3,21.7,0.0,2.3,111
2012-02-14 01:21:40,17.1,-4.1,21.1,0.0,2.3,112
2012-02-14 01:26:40,17.2,-3.7,20.8,0.0,2.3,111
2012-02-14 01:31:40,16.8,-7.3,24.1,0.0,2.3,112
2012-02-14 01:36:40,17.6,-9.5,27.1,0.0,2.3,111
2012-02-14 01:41:40,17.6,-12.5,30.1,0.0,2.3,112
2012-02-14 01:46:40,17.6,-15.8,33.4,0.0,2.3,111
2012-02-14 01:51:40,17.6,-10.3,27.9,0.0,2.3,112
2012-02-14 01:56:40,17.6,-7.3,24.9,0.0,2.3,111
2012-02-14 02:01:40,17.7,-5.5,23.2,0.0,2.3,112
2012-02-14 02:06:40,17.8,-3.2,21.0,0.0,2.3,111
2012-02-14 02:11:40,16.9,-2.4,19.3,0.0,2.3,112
2012-02-14 02:16:40,14.5,-1.9,16.4,0.0,2.3,112
2012-02-14 02:21:40,13.7,-1.7,15.4,0.0,2.3,111
2012-02-14 02:26:40,13.4,-3.0,16.4,0.0,2.4,112
2012-02-14 02:31:40,13.3,-1.9,15.2,0.0,2.4,111
2012-02-14 02:36:40,13.2,-4.2,17.3,0.0,2.4,112
2012-02-14 02:41:40,14.6,-13.0,27.6,0.0,2.3,112
2012-02-14 02:46:40,16.7,-17.5,34.2,0.0,2.3,111
2012-02-14 02:51:40,17.0,-16.6,33.6,0.0,2.3,112
2012-02-14 02:56:40,17.2,-12.3,29.5,0.0,2.3,111
2012-02-14 03:01:40,17.3,-13.3,30.6,0.0,2.3,112
2012-02-14 03:06:40,17.4,-13.9,31.3,0.0,2.3,111
2012-02-14 03:11:40,17.3,-12.0,29.3,0.0,2.3,112
2012-02-14 03:16:40,17.4,-11.6,29.0,0.0,2.3,111
2012-02-14 03:21:40,17.3,-3.8,21.1,0.0,2.3,112
2012-02-14 03:26:40,14.8,-1.8,16.6,0.0,2.3,111
2012-02-14 03:31:40,13.6,-2.5,16.1,0.0,2.3,112
2012-02-14 03:36:40,13.2,-3.4,16.6,0.0,2.4,112
2012-02-14 03:41:40,14.2,-4.5,18.7,0.0,2.3,111
2012-02-14 03:46:40,14.6,-6.0,20.6,0.0,3.1,112
2012-02-14 03:51:40,16.6,-6.6,23.2,0.0,2.3,111
2012-02-14 03:56:40,16.7,-5.7,22.4,0.0,2.4,112
2012-02-14 04:01:40,15.8,-10.1,25.9,0.0,2.5,111
2012-02-14 04:06:40,16.8,-8.9,25.7,0.0,2.3,112
2012-02-14 04:11:40,16.4,-4.3,20.6,0.0,2.3,112
2012-02-14 04:16:40,15.4,-3.0,18.4,0.0,2.3,111
2012-02-14 04:21:40,15.1,-6.1,21.2,0.0,2.3,112
2012-02-14 04:26:40,14.4,-5.0,19.5,0.1,2.3,112
2012-02-14 04:31:40,14.8,-3.7,18.4,0.1,2.3,112
2012-02-14 04:36:40,15.2,-6.8,22.0,0.1,2.3,111
2012-02-14 04:41:40,16.6,-4.0,20.6,0.1,2.3,112
2012-02-14 04:46:40,14.4,-3.6,18.0,0.1,2.3,112
2012-02-14 04:51:40,13.2,-3.1,16.3,0.0,2.4,111
2012-02-14 04:56:40,12.8,-2.4,15.2,0.0,2.3,112
2012-02-14 05:01:40,12.7,-3.1,15.8,0.1,2.2,112
2012-02-14 05:06:40,13.8,-5.9,19.8,0.0,2.3,112
2012-02-14 05:11:40,13.3,-3.2,16.5,0.1,2.3,111
2012-02-14 05:16:40,12.9,-1.1,14.0,0.0,2.2,112
2012-02-14 05:21:40,12.8,-1.0,13.8,0.0,2.2,111
2012-02-14 05:26:40,12.8,-0.7,13.5,0.1,2.1,112
2012-02-14 05:31:40,12.8,-0.8,13.6,0.0,2.1,112
2012-02-14 05:36:40,12.9,-0.7,13.6,0.1,2.2,112
2012-02-14 05:41:40,12.9,-1.4,14.3,0.0,2.2,112
2012-02-14 05:46:40,12.9,-3.0,15.9,0.1,2.2,111
2012-02-14 05:51:40,12.9,-1.1,14.0,0.1,2.2,112
2012-02-14 05:56:40,12.9,-1.7,14.6,0.0,2.3,111
2012-02-14 06:01:40,12.9,-1.9,14.8,0.1,2.3,112
2012-02-14 06:06:40,12.9,-2.3,15.2,0.1,2.3,111
2012-02-14 06:11:40,12.9,-1.5,14.4,0.1,2.2,112
2012-02-14 06:16:40,12.9,-2.9,15.8,0.1,2.2,112
2012-02-14 06:21:40,12.9,-1.8,14.6,0.2,2.2,112
2012-02-14 06:26:40,12.9,-2.6,15.4,0.3,2.2,111
2012-02-14 06:31:40,12.9,-5.8,18.7,0.6,2.2,112
2012-02-14 06:36:40,15.1,-10.4,25.5,1.2,2.3,112
2012-02-14 06:41:40,16.7,-7.6,24.3,2.3,2.3,112
2012-02-14 06:46:40,17.0,-7.6,24.7,4.3,2.3,111
2012-02-14 06:51:40,17.1,-12.0,29.1,7.7,2.3,111
2012-02-14 06:56:40,17.1,-11.4,28.5,12.4,2.3,111
2012-02-14 07:01:40,17.1,-9.4,26.5,17.6,2.3,112
2012-02-14 07:06:40,17.1,-10.8,27.9,22.6,2.3,112
2012-02-14 07:11:40,17.1,-8.8,25.9,25.9,2.3,112
2012-02-14 07:16:40,17.2,-8.0,25.2,28.6,2.3,111
2012-02-14 07:21:40,17.3,-5.2,22.6,29.8,2.3,112
2012-02-14 07:26:40,16.4,-3.7,20.2,30.2,2.3,112
2012-02-14 07:31:40,14.9,-2.9,17.8,30.6,2.3,111
2012-02-14 07:36:40,14.2,-6.2,20.4,31.2,2.3,112
2012-02-14 07:41:40,16.5,-11.1,27.6,31.6,2.3,112
2012-02-14 07:46:40,17.0,-10.5,27.5,31.9,2.3,111
2012-02-14 07:51:40,17.3,-11.7,29.0,32.0,2.3,112
2012-02-14 07:56:40,17.3,-11.8,29.1,32.0,2.3,111
2012-02-14 08:01:41,17.3,-6.4,23.7,32.1,2.3,112
2012-02-14 08:06:41,17.3,-7.0,24.4,32.1,2.3,112
2012-02-14 08:11:41,17.4,-10.1,27.5,32.2,2.3,111
2012-02-14 08:16:41,17.4,-9.5,26.9,32.2,2.3,112
2012-02-14 08:21:41,17.4,-7.9,25.3,32.3,2.3,112
2012-02-14 08:26:41,17.5,-6.9,24.5,32.3,2.3,111
2012-02-14 08:31:41,17.6,-8.6,26.1,32.3,2.3,112
2012-02-14 08:36:41,17.5,-8.9,26.4,32.3,2.3,112
2012-02-14 08:41:41,17.5,-8.6,26.1,32.3,2.3,112
2012-02-14 08:46:41,17.6,-9.2,26.7,32.3,2.3,112
2012-02-14 08:51:41,17.5,-9.4,26.9,32.4,2.3,111
2012-02-14 08:56:41,17.6,-8.3,25.9,32.4,2.3,112
2012-02-14 09:01:41,17.7,-8.7,26.3,32.4,2.3,112
2012-02-14 09:06:41,17.8,-9.3,27.1,32.4,2.3,111
2012-02-14 09:11:41,17.5,-7.4,24.9,32.4,2.3,112
2012-02-14 09:16:41,17.9,-5.5,23.4,32.4,2.3,112
2012-02-14 09:21:41,18.0,-5.0,23.0,32.4,2.3,111
2012-02-14 09:26:41,18.0,-6.4,24.4,32.4,2.3,112
2012-02-14 09:31:41,17.9,-11.9,29.8,32.4,2.3,112
2012-02-14 09:36:41,17.9,-10.9,28.8,32.4,2.3,111
2012-02-14 09:41:41,17.9,-9.2,27.1,32.5,2.3,112
2012-02-14 09:46:41,18.0,-9.9,27.9,32.4,2.3,111
2012-02-14 09:51:41,18.0,-7.1,25.1,32.4,2.3,112
2012-02-14 09:56:41,18.2,-10.3,28.5,32.5,2.3,112
2012-02-14 10:01:41,18.3,-10.2,28.5,32.5,2.3,112
2012-02-14 10:06:41,18.4,-12.1,30.5,32.5,2.3,112
2012-02-14 10:11:41,18.4,-12.7,31.1,32.5,2.3,111
2012-02-14 10:16:41,18.5,-12.9,31.4,32.5,2.3,111
2012-02-14 10:21:41,18.7,-8.7,27.4,32.5,2.3,112
2012-02-14 10:26:41,19.0,-11.2,30.2,32.5,2.3,112
2012-02-14 10:31:41,19.2,-12.2,31.4,32.5,2.3,111
2012-02-14 10:36:41,19.9,-13.4,33.3,32.5,2.2,112
2012-02-14 10:41:41,20.4,-12.4,32.8,32.6,2.3,111
2012-02-14 10:46:41,21.0,-8.2,29.2,32.6,2.4,112
2012-02-14 10:51:41,21.2,-7.7,28.9,32.6,2.3,112
2012-02-14 10:56:41,20.2,-0.5,20.7,32.6,2.3,111
2012-02-14 11:01:41,18.7,-0.7,19.4,32.5,2.4,111
2012-02-14 11:06:41,17.2,-0.6,17.8,32.5,2.2,112
2012-02-14 11:11:41,16.2,-1.2,17.4,32.5,2.3,111
2012-02-14 11:16:41,15.9,-1.1,17.0,32.5,2.3,112
2012-02-14 11:21:41,15.9,-0.8,16.7,32.6,2.3,111
2012-02-14 11:26:41,16.1,-0.9,17.0,32.6,2.3,111
2012-02-14 11:31:41,16.6,-2.2,18.8,32.5,2.2,112
2012-02-14 11:36:41,18.8,-8.5,27.3,32.6,2.3,111
2012-02-14 11:41:41,20.6,-8.4,29.0,32.6,2.3,112
2012-02-14 11:46:41,21.6,-9.9,31.5,32.6,2.3,112
2012-02-14 11:51:41,21.6,-10.0,31.6,32.6,2.3,112
2012-02-14 11:56:41,21.3,-9.8,31.0,32.6,2.3,112
2012-02-14 12:01:41,21.0,-7.7,28.7,32.5,2.3,111
2012-02-14 12:06:41,20.9,-5.9,26.9,32.5,2.3,112
2012-02-14 12:11:41,20.8,-6.0,26.9,32.5,2.3,111
2012-02-14 12:16:41,20.7,-4.6,25.3,32.5,2.3,111
2012-02-14 12:21:41,20.7,-3.2,23.9,32.5,2.3,112
2012-02-14 12:26:41,20.8,-4.6,25.3,32.5,2.3,112
2012-02-14 12:31:41,20.8,-5.8,26.6,32.5,2.3,112
2012-02-14 12:36:41,20.9,-7.2,28.1,32.5,2.3,111
2012-02-14 12:41:41,21.0,-7.4,28.3,32.5,2.3,112
2012-02-14 12:46:41,20.9,-6.0,27.0,32.5,2.3,112
2012-02-14 12:51:41,21.0,-4.2,25.2,32.5,2.3,112
2012-02-14 12:56:41,21.1,-5.2,26.4,32.5,2.3,111
2012-02-14 13:01:41,21.1,-8.2,29.3,32.5,2.3,112
2012-02-14 13:06:41,21.0,-7.7,28.7,32.5,2.3,112
2012-02-14 13:11:41,21.2,-7.4,28.6,32.6,2.3,112
2012-02-14 13:16:41,21.4,-7.9,29.3,32.5,2.3,111
2012-02-14 13:21:41,21.4,-8.4,29.8,32.5,2.3,112
2012-02-14 13:26:41,21.3,-7.1,28.4,32.5,2.3,111
2012-02-14 13:31:41,21.3,-6.5,27.8,32.5,2.3,112
2012-02-14 13:36:41,21.2,-7.9,29.1,32.5,2.3,111
2012-02-14 13:41:41,21.2,-9.6,30.8,32.6,2.3,112
2012-02-14 13:46:41,21.4,-8.0,29.4,32.6,2.3,111
2012-02-14 13:51:41,21.3,-9.3,30.7,32.5,2.2,112
2012-02-14 13:56:41,21.1,-10.0,31.1,32.6,2.3,111
2012-02-14 14:01:41,21.2,-10.7,31.9,32.6,2.3,111
2012-02-14 14:06:41,21.3,-12.4,33.7,32.6,2.3,112
2012-02-14 14:11:41,21.5,-11.8,33.2,32.6,2.3,111
2012-02-14 14:16:41,21.8,-11.4,33.2,32.6,2.3,112
2012-02-14 14:21:41,22.1,-10.6,32.7,32.6,2.0,112
2012-02-14 14:26:41,22.3,-9.5,31.7,32.6,1.8,111
2012-02-14 14:31:41,22.5,-10.5,33.0,32.6,2.0,112
2012-02-14 14:36:41,22.3,-11.7,33.9,32.6,1.9,111
2012-02-14 14:41:41,22.0,-9.1,31.2,32.6,1.8,112
2012-02-14 14:46:41,22.0,-8.4,30.4,32.6,1.8,111
2012-02-14 14:51:41,21.8,-8.9,30.7,32.5,1.9,112
2012-02-14 14:56:41,21.6,-9.7,31.3,32.5,2.1,112
2012-02-14 15:01:41,21.5,-9.7,31.2,32.5,2.3,111
2012-02-14 15:06:41,21.4,-9.2,30.6,32.5,2.0,112
2012-02-14 15:11:41,21.4,-4.3,25.7,32.5,2.2,111
2012-02-14 15:16:41,21.2,-5.2,26.5,32.5,2.3,112
2012-02-14 15:21:41,21.1,-3.7,24.9,32.5,2.3,112
2012-02-14 15:26:41,21.0,-5.9,26.9,32.4,2.3,112
2012-02-14 15:31:41,21.0,-6.4,27.4,32.5,2.3,111
2012-02-14 15:36:41,21.0,-4.7,25.7,32.5,2.3,112
2012-02-14 15:41:41,21.0,-6.3,27.3,32.4,2.3,112
2012-02-14 15:46:41,20.9,-6.3,27.2,32.4,2.3,111
2012-02-14 15:51:41,20.9,-7.1,28.0,32.4,2.3,112
2012-02-14 15:56:41,20.8,-6.4,27.1,32.4,2.3,112
2012-02-14 16:01:41,20.7,-5.1,25.8,32.4,2.3,111
2012-02-14 16:06:41,20.7,-5.0,25.7,32.4,2.3,112
2012-02-14 16:11:41,20.7,-6.8,27.5,32.4,2.3,111
2012-02-14 16:16:41,20.7,-6.8,27.6,32.4,2.3,112
2012-02-14 16:21:41,20.7,-6.2,26.9,32.3,2.3,111
2012-02-14 16:26:41,20.6,-4.7,25.3,32.2,2.3,112
2012-02-14 16:31:41,20.6,-3.8,24.3,32.1,2.3,111
2012-02-14 16:36:41,20.5,-3.3,23.8,32.0,2.3,112
2012-02-14 16:41:41,20.5,-3.0,23.5,32.0,2.3,112
2012-02-14 16:46:41,20.4,-3.4,23.8,32.0,2.3,111
2012-02-14 16:51:41,20.3,-3.8,24.1,31.8,2.3,112
2012-02-14 16:56:41,20.3,-2.7,23.0,31.5,2.3,112
2012-02-14 17:01:41,20.3,-2.8,23.1,31.1,2.3,112
2012-02-14 17:06:41,20.2,-3.1,23.3,30.6,2.3,112
2012-02-14 17:11:41,20.2,-2.7,22.9,29.7,2.3,111
2012-02-14 17:16:41,20.1,-2.5,22.7,28.4,2.3,112
2012-02-14 17:21:41,20.2,-2.1,22.4,26.4,2.3,112
2012-02-14 17:26:41,20.2,-2.4,22.6,23.7,2.3,111
2012-02-14 17:31:41,20.1,-2.6,22.7,20.8,2.5,112
2012-02-14 17:36:41,20.1,-2.7,22.8,17.0,2.6,111
2012-02-14 17:41:41,20.2,-1.4,21.6,11.2,2.4,112
2012-02-14 17:46:41,20.2,-1.9,22.1,6.8,2.3,112
2012-02-14 17:51:41,20.1,-1.5,21.7,4.0,2.3,111
2012-02-14 17:56:41,19.2,-0.7,19.9,2.0,2.4,112
2012-02-14 18:01:41,17.4,-1.0,18.4,0.9,2.2,111
2012-02-14 18:06:41,16.2,-1.0,17.2,0.5,2.3,112
2012-02-14 18:11:41,15.7,0.5,15.2,0.3,2.3,111
2012-02-14 18:16:41,15.5,1.3,14.3,0.2,2.3,112
2012-02-14 18:21:41,15.5,1.3,14.2,0.1,2.3,110
2012-02-14 18:26:41,15.5,1.3,14.2,0.1,2.3,111
2012-02-14 18:31:41,15.4,1.3,14.1,0.1,2.3,112
2012-02-14 18:36:41,15.4,1.6,13.8,0.1,2.3,111
2012-02-14 18:41:41,15.4,1.6,13.8,0.1,2.3,111
2012-02-14 18:46:41,15.4,1.9,13.5,0.1,2.3,111
2012-02-14 18:51:41,15.3,1.2,14.2,0.1,2.3,111
2012-02-14 18:56:41,15.3,1.4,13.9,0.1,2.3,112
2012-02-14 19:01:41,15.2,0.9,14.3,0.1,2.3,111
2012-02-14 19:06:41,15.2,1.5,13.7,0.1,2.3,111
2012-02-14 19:11:41,15.2,1.5,13.7,0.1,2.3,111
2012-02-14 19:16:41,15.2,1.9,13.4,0.1,2.3,111
2012-02-14 19:21:41,15.3,2.0,13.3,0.1,2.3,112
2012-02-14 19:26:41,15.3,1.7,13.6,0.1,2.3,111
2012-02-14 19:31:41,15.3,1.7,13.6,0.1,2.3,111
2012-02-14 19:36:41,15.3,2.1,13.1,0.1,2.3,111
2012-02-14 19:41:41,15.2,1.2,14.0,0.1,2.3,112
2012-02-14 19:46:41,15.2,1.6,13.6,0.1,2.3,110
2012-02-14 19:51:41,15.2,0.8,14.4,0.1,2.3,111
2012-02-14 19:56:41,15.2,0.1,15.1,0.1,2.3,112
2012-02-14 20:01:41,15.1,0.7,14.4,0.1,2.3,111
2012-02-14 20:06:41,15.1,-0.3,15.4,0.1,2.3,111
2012-02-14 20:11:41,15.1,-1.7,16.8,0.1,2.3,111
2012-02-14 20:16:41,15.1,0.1,15.0,0.1,2.3,112
2012-02-14 20:21:41,15.1,-1.4,16.5,0.1,2.3,111
2012-02-14 20:26:41,15.4,-0.9,16.3,0.1,2.3,112
2012-02-14 20:31:41,15.1,-0.6,15.7,0.1,2.3,112
2012-02-14 20:36:41,15.1,-1.2,16.4,0.1,2.3,111
2012-02-14 20:41:41,15.2,-2.8,18.0,0.1,2.3,112
2012-02-14 20:46:41,15.8,-3.7,19.5,0.1,2.3,111
2012-02-14 20:51:41,15.5,-2.4,17.9,0.1,2.3,112
2012-02-14 20:56:41,17.0,-4.2,21.2,0.1,2.3,111
2012-02-14 21:01:41,18.5,-2.5,21.1,0.1,2.2,112
2012-02-14 21:06:41,19.4,-2.7,22.1,0.1,2.3,112
2012-02-14 21:11:41,19.6,-3.8,23.4,0.1,2.3,112
2012-02-14 21:16:41,19.6,-4.7,24.2,0.1,2.3,112
2012-02-14 21:21:41,19.6,-2.4,22.0,0.1,2.3,111
2012-02-14 21:26:41,18.6,-1.2,19.8,0.1,2.2,112
2012-02-14 21:31:41,16.5,-0.5,17.0,0.1,2.3,111
2012-02-14 21:36:41,15.5,-0.3,15.8,0.1,2.3,112
2012-02-14 21:41:41,15.1,-0.3,15.4,0.1,2.3,111
2012-02-14 21:46:41,14.9,-0.2,15.1,0.1,2.3,111
2012-02-14 21:51:41,14.9,-1.9,16.8,0.1,2.3,111
2012-02-14 21:56:41,15.0,-2.7,17.7,0.1,2.3,112
2012-02-14 22:01:41,15.0,-2.1,17.1,0.1,2.3,111
2012-02-14 22:06:41,14.8,-0.7,15.5,0.1,2.3,112
2012-02-14 22:11:41,14.8,-0.7,15.5,0.1,2.3,111
2012-02-14 22:16:41,14.8,-0.4,15.2,0.1,2.3,112
2012-02-14 22:21:41,15.1,-3.2,18.3,0.1,2.3,111
2012-02-14 22:26:41,15.8,-4.9,20.7,0.0,2.3,112
2012-02-14 22:31:41,18.2,-9.5,27.7,0.0,2.3,111
2012-02-14 22:36:41,19.0,-13.5,32.5,0.0,2.3,112
2012-02-14 22:41:41,19.1,-14.0,33.1,0.0,2.2,111
2012-02-14 22:46:41,19.1,-14.1,33.2,0.0,2.1,111
2012-02-14 22:51:41,19.0,-13.5,32.5,0.0,2.2,112
2012-02-14 22:56:41,18.9,-11.3,30.2,0.0,2.2,111
2012-02-14 23:01:41,19.0,-7.0,26.0,0.1,2.2,112
2012-02-14 23:06:42,19.1,-3.9,23.0,0.1,2.1,111
2012-02-14 23:11:42,19.1,-5.4,24.5,0.1,2.1,112
2012-02-14 23:16:42,19.2,-5.9,25.1,0.1,2.1,111
2012-02-14 23:21:42,19.2,-5.7,24.9,0.0,2.1,112
2012-02-14 23:26:42,19.2,-8.5,27.7,0.0,2.1,111
2012-02-14 23:31:42,19.2,-6.2,25.4,0.0,2.3,112
2012-02-14 23:36:42,19.1,-10.2,29.4,0.0,2.3,112
2012-02-14 23:41:42,19.1,-11.0,30.0,0.0,2.2,112
2012-02-14 23:46:42,19.0,-10.8,29.9,0.0,2.1,112
2012-02-14 23:51:42,19.0,-11.7,30.7,0.0,2.2,111
2012-02-14 23:56:42,19.0,-6.8,25.8,0.0,2.2,112
