Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-11-30 00:00:07,14.8,-21.3,36.1,0.8,2.3,112
2012-11-30 00:05:07,14.8,-21.3,36.1,0.8,2.3,111
2012-11-30 00:10:07,14.8,-21.1,35.9,0.8,2.3,112
2012-11-30 00:15:07,14.8,-21.1,36.0,0.9,2.3,111
2012-11-30 00:20:07,15.0,-20.5,35.5,0.9,2.3,112
2012-11-30 00:25:07,15.2,-20.3,35.4,0.9,2.3,111
2012-11-30 00:30:07,15.1,-20.3,35.4,0.9,2.3,112
2012-11-30 00:35:07,15.0,-19.8,34.8,0.9,2.3,111
2012-11-30 00:40:07,15.0,-19.5,34.5,0.8,2.1,112
2012-11-30 00:45:07,15.1,-19.0,34.1,0.9,1.9,112
2012-11-30 00:50:07,15.2,-18.4,33.6,1.0,1.7,111
2012-11-30 00:55:07,15.1,-18.1,33.3,0.8,1.7,112
2012-11-30 01:00:07,15.2,-17.3,32.5,0.8,1.7,112
2012-11-30 01:05:07,15.2,-16.4,31.5,0.8,1.7,111
2012-11-30 01:10:07,15.2,-16.0,31.3,0.8,1.7,112
2012-11-30 01:15:07,15.4,-15.7,31.1,0.8,1.7,111
2012-11-30 01:20:07,15.4,-16.7,32.1,0.8,1.7,112
2012-11-30 01:25:07,15.4,-16.9,32.3,0.8,1.9,111
2012-11-30 01:30:07,15.3,-16.5,31.8,0.9,1.9,111
2012-11-30 01:35:07,15.2,-16.7,31.9,0.9,2.2,112
2012-11-30 01:40:07,15.1,-17.6,32.8,0.9,2.2,111
2012-11-30 01:45:07,15.0,-17.8,32.9,1.1,2.0,111
2012-11-30 01:50:07,15.0,-17.1,32.1,1.0,1.9,112
2012-11-30 01:55:07,15.1,-16.7,31.8,1.0,1.9,112
2012-11-30 02:00:07,15.1,-15.8,30.9,1.0,1.8,111
2012-11-30 02:05:07,15.1,-14.6,29.7,0.9,1.7,111
2012-11-30 02:10:07,15.1,-14.3,29.4,0.9,1.7,111
2012-11-30 02:15:07,15.1,-14.3,29.5,1.0,1.7,112
2012-11-30 02:20:07,15.2,-14.1,29.3,1.0,1.7,111
2012-11-30 02:25:07,15.2,-13.8,29.0,1.0,1.7,112
2012-11-30 02:30:07,15.1,-13.1,28.2,0.9,1.7,111
2012-11-30 02:35:07,15.0,-12.5,27.5,0.9,1.7,111
2012-11-30 02:40:07,15.0,-12.5,27.5,0.8,1.7,112
2012-11-30 02:45:07,15.0,-12.9,27.9,0.8,1.8,111
2012-11-30 02:50:07,15.1,-13.4,28.5,0.9,1.8,112
2012-11-30 02:55:07,14.7,-14.3,29.0,0.9,1.7,112
2012-11-30 03:00:07,15.0,-14.5,29.5,0.9,1.7,111
2012-11-30 03:05:07,15.0,-14.4,29.5,1.0,1.9,112
2012-11-30 03:10:07,15.1,-14.1,29.2,0.9,1.7,112
2012-11-30 03:15:07,15.2,-14.1,29.3,0.9,1.7,111
2012-11-30 03:20:07,15.4,-13.9,29.3,0.8,1.7,112
2012-11-30 03:25:07,15.4,-13.9,29.4,0.8,1.7,111
2012-11-30 03:30:07,15.4,-14.5,29.9,0.8,1.7,112
2012-11-30 03:35:07,15.4,-14.4,29.7,0.9,1.9,111
2012-11-30 03:40:07,15.4,-15.0,30.3,0.9,2.2,112
2012-11-30 03:45:07,15.4,-15.6,31.0,0.9,2.3,111
2012-11-30 03:50:07,15.3,-16.0,31.3,0.9,2.3,112
2012-11-30 03:55:07,15.1,-16.0,31.1,0.9,2.0,111
2012-11-30 04:00:07,15.1,-15.2,30.3,1.0,2.2,112
2012-11-30 04:05:07,15.2,-15.6,30.8,0.9,2.3,111
2012-11-30 04:10:07,15.2,-13.4,28.6,0.9,2.1,112
2012-11-30 04:15:07,15.1,-12.0,27.1,0.8,1.7,111
2012-11-30 04:20:07,15.1,-11.2,26.3,0.6,1.8,111
2012-11-30 04:25:07,15.2,-11.4,26.5,0.6,2.1,112
2012-11-30 04:30:07,15.1,-11.4,26.5,0.6,2.2,111
2012-11-30 04:35:07,15.0,-11.8,26.8,0.6,2.2,111
2012-11-30 04:40:07,15.0,-11.7,26.7,0.6,2.3,111
2012-11-30 04:45:07,15.1,-11.3,26.4,0.6,2.3,111
2012-11-30 04:50:07,15.2,-11.3,26.5,0.7,2.3,112
2012-11-30 04:55:07,15.3,-12.6,27.9,0.7,2.3,111
2012-11-30 05:00:07,15.3,-14.2,29.5,0.7,2.3,112
2012-11-30 05:05:07,15.2,-14.6,29.8,0.6,2.3,112
2012-11-30 05:10:07,15.2,-14.6,29.8,0.7,2.3,111
2012-11-30 05:15:07,15.1,-15.4,30.5,0.7,2.3,112
2012-11-30 05:20:07,15.1,-14.9,30.1,0.6,2.3,111
2012-11-30 05:25:07,15.2,-15.0,30.3,0.6,2.3,112
2012-11-30 05:30:07,15.1,-15.9,31.0,0.6,2.3,111
2012-11-30 05:35:07,15.0,-16.6,31.6,0.6,2.3,112
2012-11-30 05:40:07,14.9,-17.2,32.1,0.6,2.3,111
2012-11-30 05:45:07,14.9,-19.3,34.2,0.6,2.3,112
2012-11-30 05:50:07,14.9,-19.6,34.5,0.7,2.3,111
2012-11-30 05:55:07,14.8,-19.7,34.5,0.8,2.3,112
2012-11-30 06:00:07,14.8,-20.8,35.6,0.8,2.3,111
2012-11-30 06:05:07,14.8,-21.0,35.9,0.7,2.3,111
2012-11-30 06:10:07,14.8,-21.3,36.1,0.7,2.3,112
2012-11-30 06:15:07,14.7,-21.6,36.3,0.7,2.3,111
2012-11-30 06:20:07,14.8,-21.8,36.6,0.7,2.3,112
2012-11-30 06:25:07,14.6,-21.9,36.6,0.7,2.3,112
2012-11-30 06:30:07,14.5,-22.0,36.5,0.7,2.3,111
2012-11-30 06:35:07,14.1,-22.3,36.5,0.7,2.3,112
2012-11-30 06:40:07,14.4,-22.2,36.6,0.7,2.3,111
2012-11-30 06:45:07,14.6,-22.1,36.7,0.8,2.3,112
2012-11-30 06:50:07,14.7,-21.9,36.6,1.1,2.3,111
2012-11-30 06:55:07,14.7,-22.0,36.6,1.6,2.3,112
2012-11-30 07:00:07,14.6,-21.9,36.5,2.7,2.3,111
2012-11-30 07:05:07,14.5,-22.0,36.5,4.7,2.3,112
2012-11-30 07:10:07,14.3,-22.0,36.4,8.1,2.3,111
2012-11-30 07:15:07,14.3,-22.0,36.4,12.9,2.3,112
2012-11-30 07:20:07,14.4,-22.1,36.5,18.3,2.3,111
2012-11-30 07:25:07,14.4,-22.1,36.5,22.9,2.3,112
2012-11-30 07:30:07,14.4,-22.7,37.1,26.4,2.3,111
2012-11-30 07:35:07,14.3,-23.2,37.5,28.7,2.3,112
2012-11-30 07:40:07,14.3,-21.7,36.1,30.0,2.3,111
2012-11-30 07:45:07,14.3,-21.5,35.8,30.7,2.3,112
2012-11-30 07:50:07,14.3,-21.0,35.4,31.2,2.3,111
2012-11-30 07:55:07,14.4,-21.2,35.6,31.5,2.3,112
2012-11-30 08:00:07,14.4,-20.9,35.4,31.7,2.3,111
2012-11-30 08:05:07,14.5,-21.0,35.5,31.8,2.3,112
2012-11-30 08:10:07,14.6,-20.7,35.2,31.9,2.3,111
2012-11-30 08:15:07,14.6,-20.3,35.0,32.0,2.3,112
2012-11-30 08:20:07,14.8,-20.1,35.0,32.0,2.3,112
2012-11-30 08:25:07,15.0,-19.8,34.8,32.1,2.3,111
2012-11-30 08:30:07,15.1,-19.7,34.8,32.1,2.3,112
2012-11-30 08:35:07,15.3,-19.5,34.8,32.2,2.3,111
2012-11-30 08:40:07,15.5,-19.3,34.8,32.2,1.8,112
2012-11-30 08:45:07,15.7,-19.5,35.2,32.2,1.7,112
2012-11-30 08:50:07,15.8,-20.4,36.2,32.3,1.7,112
2012-11-30 08:55:07,15.5,-21.1,36.7,32.3,1.8,111
2012-11-30 09:00:07,15.2,-20.9,36.1,32.3,2.3,112
2012-11-30 09:05:07,15.3,-19.8,35.1,32.3,2.3,111
2012-11-30 09:10:07,15.6,-18.6,34.2,32.3,1.9,112
2012-11-30 09:15:07,15.8,-18.6,34.4,32.3,1.7,112
2012-11-30 09:20:07,15.9,-18.7,34.6,32.3,1.8,111
2012-11-30 09:25:07,15.8,-18.8,34.7,32.3,2.0,112
2012-11-30 09:30:07,15.7,-19.1,34.8,32.3,2.1,112
2012-11-30 09:35:07,15.7,-18.9,34.5,32.3,2.0,112
2012-11-30 09:40:07,15.8,-18.4,34.2,32.3,2.0,111
2012-11-30 09:45:07,16.0,-18.6,34.6,32.3,2.1,112
2012-11-30 09:50:07,16.1,-18.9,35.1,32.3,2.2,112
2012-11-30 09:55:08,15.8,-19.2,34.9,32.4,2.3,111
2012-11-30 10:00:08,16.1,-18.8,34.9,32.4,2.3,112
2012-11-30 10:05:08,16.1,-18.5,34.6,32.4,2.3,112
2012-11-30 10:10:08,16.4,-17.9,34.4,32.4,2.3,111
2012-11-30 10:15:08,16.8,-19.4,36.2,32.4,2.3,112
2012-11-30 10:20:08,17.0,-18.7,35.7,32.4,2.4,111
2012-11-30 10:25:08,17.4,-17.2,34.6,32.4,2.3,112
2012-11-30 10:30:08,17.8,-17.0,34.8,32.5,2.3,112
2012-11-30 10:35:08,18.5,-16.1,34.6,32.5,2.3,111
2012-11-30 10:40:08,20.0,-15.5,35.4,32.5,2.3,112
2012-11-30 10:45:08,21.3,-17.9,39.2,32.5,2.2,111
2012-11-30 10:50:08,21.4,-18.4,39.9,32.5,2.3,112
2012-11-30 10:55:08,21.1,-18.1,39.2,32.6,2.3,112
2012-11-30 11:00:08,21.3,-17.5,38.8,32.6,2.5,111
2012-11-30 11:05:08,21.8,-17.4,39.2,32.6,2.3,111
2012-11-30 11:10:08,22.1,-18.0,40.1,32.6,2.3,112
2012-11-30 11:15:08,21.9,-18.1,40.0,32.6,2.3,111
2012-11-30 11:20:08,21.6,-17.7,39.2,32.6,2.3,112
2012-11-30 11:25:08,21.4,-17.3,38.7,32.6,2.3,111
2012-11-30 11:30:08,21.4,-17.3,38.6,32.6,2.3,112
2012-11-30 11:35:08,21.1,-17.6,38.7,32.6,2.4,111
2012-11-30 11:40:08,20.9,-16.4,37.2,32.6,2.5,112
2012-11-30 11:45:08,21.1,-16.5,37.7,32.6,2.5,111
2012-11-30 11:50:08,21.1,-16.3,37.4,32.6,2.5,112
2012-11-30 11:55:08,21.1,-16.1,37.2,32.6,2.6,111
2012-11-30 12:00:08,21.1,-15.7,36.8,32.6,2.4,112
2012-11-30 12:05:08,21.1,-15.5,36.6,32.6,2.3,112
2012-11-30 12:10:08,21.1,-15.9,37.1,32.6,2.3,111
2012-11-30 12:15:08,20.8,-15.2,36.0,32.6,2.5,112
2012-11-30 12:20:08,20.9,-14.3,35.2,32.6,2.5,111
2012-11-30 12:25:08,21.3,-13.5,34.7,32.6,2.3,112
2012-11-30 12:30:08,21.5,-13.6,35.1,32.6,2.3,111
2012-11-30 12:35:08,21.3,-14.2,35.5,32.6,2.3,112
2012-11-30 12:40:08,20.9,-14.2,35.0,32.6,2.4,111
2012-11-30 12:45:08,20.5,-13.2,33.8,32.6,2.3,112
2012-11-30 12:50:08,20.3,-13.3,33.6,32.6,2.3,111
2012-11-30 12:55:08,20.3,-12.7,32.9,32.6,2.3,112
2012-11-30 13:00:08,20.4,-13.2,33.6,32.6,2.3,111
2012-11-30 13:05:08,20.6,-13.3,33.9,32.6,2.3,111
2012-11-30 13:10:08,20.7,-13.4,34.0,32.6,2.3,112
2012-11-30 13:15:08,20.6,-13.9,34.5,32.6,2.3,112
2012-11-30 13:20:08,20.3,-14.1,34.4,32.5,2.2,111
2012-11-30 13:25:08,20.1,-13.9,34.0,32.5,2.2,112
2012-11-30 13:30:08,19.7,-13.3,33.1,32.5,2.3,112
2012-11-30 13:35:08,19.5,-13.1,32.6,32.5,2.3,111
2012-11-30 13:40:08,19.3,-13.7,32.9,32.5,2.3,112
2012-11-30 13:45:08,19.0,-14.3,33.3,32.5,2.3,112
2012-11-30 13:50:08,18.8,-14.4,33.2,32.5,2.3,111
2012-11-30 13:55:08,18.8,-14.8,33.6,32.5,2.3,112
2012-11-30 14:00:08,18.7,-15.5,34.1,32.5,2.3,111
2012-11-30 14:05:08,18.5,-15.4,33.9,32.5,2.2,112
2012-11-30 14:10:08,18.4,-15.7,34.1,32.5,2.3,111
2012-11-30 14:15:08,18.4,-16.0,34.4,32.5,2.3,112
2012-11-30 14:20:08,18.2,-16.1,34.3,32.5,2.3,111
2012-11-30 14:25:08,18.1,-16.6,34.7,32.5,2.3,112
2012-11-30 14:30:08,18.0,-16.9,34.9,32.5,2.3,111
2012-11-30 14:35:08,17.8,-17.3,35.1,32.5,2.3,112
2012-11-30 14:40:08,17.6,-17.5,35.1,32.4,2.3,111
2012-11-30 14:45:08,17.4,-17.3,34.7,32.4,2.3,111
2012-11-30 14:50:08,17.3,-17.1,34.4,32.4,2.3,112
2012-11-30 14:55:08,17.2,-17.1,34.3,32.4,2.3,111
2012-11-30 15:00:08,17.1,-17.0,34.0,32.3,2.3,111
2012-11-30 15:05:08,17.0,-16.9,33.9,32.3,2.3,112
2012-11-30 15:10:08,17.0,-16.7,33.7,32.3,2.3,111
2012-11-30 15:15:08,16.9,-16.5,33.4,32.3,2.3,112
2012-11-30 15:20:08,16.9,-16.4,33.4,32.2,2.3,112
2012-11-30 15:25:08,16.9,-16.5,33.4,32.1,2.3,111
2012-11-30 15:30:08,16.9,-16.3,33.2,32.1,2.3,111
2012-11-30 15:35:08,16.9,-16.2,33.1,32.0,2.3,111
2012-11-30 15:40:08,16.9,-15.9,32.8,31.9,2.3,112
2012-11-30 15:45:08,16.9,-15.7,32.6,31.7,2.3,112
2012-11-30 15:50:08,16.8,-15.6,32.4,31.4,2.3,112
2012-11-30 15:55:08,16.8,-15.2,32.0,31.0,2.3,112
2012-11-30 16:00:08,16.8,-14.7,31.5,30.5,2.3,112
2012-11-30 16:05:08,16.8,-14.7,31.5,29.8,2.3,111
2012-11-30 16:10:08,16.8,-14.7,31.6,28.9,2.3,112
2012-11-30 16:15:08,16.7,-14.8,31.6,27.4,2.3,111
2012-11-30 16:20:08,16.6,-14.9,31.6,24.9,2.3,111
2012-11-30 16:25:08,16.7,-14.8,31.5,20.9,2.4,112
2012-11-30 16:30:08,16.6,-14.7,31.3,15.6,2.4,111
2012-11-30 16:35:08,16.4,-14.9,31.3,10.3,2.3,112
2012-11-30 16:40:08,16.4,-14.7,31.1,6.2,2.3,111
2012-11-30 16:45:08,16.5,-14.4,30.9,3.5,2.3,112
2012-11-30 16:50:08,16.5,-14.6,31.0,2.0,2.3,112
2012-11-30 16:55:08,16.3,-14.5,30.8,1.1,2.3,111
2012-11-30 17:00:08,16.3,-14.3,30.6,0.6,2.3,112
2012-11-30 17:05:08,16.2,-14.5,30.8,0.4,2.3,111
2012-11-30 17:10:08,16.3,-14.9,31.1,0.2,2.3,111
2012-11-30 17:15:08,16.0,-15.2,31.3,0.1,2.2,112
2012-11-30 17:20:08,15.8,-15.7,31.5,0.1,2.2,112
2012-11-30 17:25:08,15.6,-16.0,31.6,0.0,2.2,111
2012-11-30 17:30:08,15.5,-16.2,31.7,0.0,2.1,111
2012-11-30 17:35:08,15.5,-16.1,31.6,0.0,2.0,112
2012-11-30 17:40:08,15.6,-16.3,31.9,0.0,1.9,111
2012-11-30 17:45:08,15.5,-16.7,32.3,0.0,1.9,112
2012-11-30 17:50:08,15.4,-16.9,32.4,0.0,1.9,111
2012-11-30 17:55:08,15.4,-17.0,32.4,0.0,1.9,111
2012-11-30 18:00:08,15.4,-17.0,32.5,0.0,1.8,112
2012-11-30 18:05:08,15.4,-17.1,32.5,0.0,1.8,111
2012-11-30 18:10:08,15.5,-17.0,32.4,0.0,1.8,112
2012-11-30 18:15:08,15.6,-16.9,32.5,0.0,1.8,111
2012-11-30 18:20:08,15.7,-17.1,32.8,0.0,1.8,112
2012-11-30 18:25:08,15.8,-17.4,33.1,0.0,1.9,111
2012-11-30 18:30:08,15.8,-17.4,33.2,0.0,2.0,111
2012-11-30 18:35:08,15.7,-17.7,33.5,0.0,2.0,112
2012-11-30 18:40:08,15.6,-18.0,33.6,0.0,2.0,111
2012-11-30 18:45:08,15.5,-18.1,33.6,0.0,1.9,112
2012-11-30 18:50:08,15.5,-18.4,33.9,0.0,1.9,111
2012-11-30 18:55:08,15.5,-18.1,33.7,0.1,1.8,112
2012-11-30 19:00:08,15.7,-18.0,33.7,0.1,1.9,111
2012-11-30 19:05:08,15.5,-17.8,33.3,0.1,1.8,112
2012-11-30 19:10:08,15.1,-17.3,32.4,0.1,1.7,112
2012-11-30 19:15:08,15.1,-15.3,30.4,0.1,1.7,111
2012-11-30 19:20:08,15.2,-13.1,28.3,0.1,1.8,112
2012-11-30 19:25:08,15.3,-12.9,28.2,0.1,1.8,111
2012-11-30 19:30:08,15.2,-15.5,30.7,0.1,1.9,112
2012-11-30 19:35:08,15.2,-17.4,32.6,0.1,1.9,112
2012-11-30 19:40:08,15.1,-17.8,32.9,0.1,1.9,111
2012-11-30 19:45:08,15.1,-17.4,32.5,0.1,1.8,111
2012-11-30 19:50:08,15.1,-16.5,31.6,0.1,1.8,112
2012-11-30 19:55:08,15.1,-15.5,30.6,0.1,1.9,112
2012-11-30 20:00:08,15.1,-14.3,29.4,0.1,2.0,111
2012-11-30 20:05:08,15.2,-10.7,25.9,0.1,2.1,112
2012-11-30 20:10:08,15.3,-10.9,26.3,0.1,2.1,111
2012-11-30 20:15:08,15.5,-7.6,23.1,0.2,2.2,112
2012-11-30 20:20:08,15.6,-7.0,22.6,0.2,2.3,111
2012-11-30 20:25:08,15.9,-10.5,26.4,0.1,2.3,112
2012-11-30 20:30:08,16.4,-8.8,25.2,0.2,2.3,112
2012-11-30 20:35:08,16.5,-6.1,22.6,0.2,2.3,112
2012-11-30 20:40:08,14.5,-2.5,16.9,0.2,2.3,111
2012-11-30 20:45:08,13.0,-1.6,14.6,0.2,1.9,112
2012-11-30 20:50:08,12.6,-0.2,12.8,0.2,1.7,112
2012-11-30 20:55:08,12.6,-0.9,13.5,0.2,1.7,112
2012-11-30 21:00:08,12.6,-2.1,14.8,0.2,1.6,111
2012-11-30 21:05:08,12.6,-2.4,15.0,0.2,1.7,112
2012-11-30 21:10:08,12.4,-1.6,14.0,0.2,2.1,111
2012-11-30 21:15:08,12.3,-1.8,14.2,0.2,2.2,112
2012-11-30 21:20:08,12.2,-1.9,14.1,0.2,2.3,112
2012-11-30 21:25:08,12.3,-2.0,14.4,0.2,2.3,111
2012-11-30 21:30:08,12.4,-1.8,14.2,0.2,2.4,112
2012-11-30 21:35:08,12.4,-1.8,14.2,0.3,2.4,112
2012-11-30 21:40:08,12.4,-4.4,16.8,0.2,2.4,111
2012-11-30 21:45:08,14.1,-8.9,23.0,0.2,2.0,112
2012-11-30 21:50:08,15.8,-12.4,28.2,0.2,2.2,112
2012-11-30 21:55:08,16.3,-13.2,29.5,0.2,2.3,111
2012-11-30 22:00:08,16.7,-11.7,28.4,0.2,2.4,112
2012-11-30 22:05:08,16.6,-15.7,32.3,0.2,2.3,111
2012-11-30 22:10:08,16.4,-15.7,32.2,0.2,2.3,112
2012-11-30 22:15:08,16.3,-14.6,31.0,0.2,2.4,112
2012-11-30 22:20:08,16.2,-15.9,32.1,0.2,2.4,111
2012-11-30 22:25:08,16.0,-15.7,31.7,0.2,2.4,112
2012-11-30 22:30:08,16.0,-15.3,31.2,0.3,2.4,112
2012-11-30 22:35:08,16.0,-15.3,31.4,0.3,2.3,112
2012-11-30 22:40:08,16.1,-14.7,30.9,0.3,2.3,111
2012-11-30 22:45:08,16.2,-14.9,31.2,0.3,2.3,111
2012-11-30 22:50:08,16.3,-14.2,30.4,0.3,2.2,112
2012-11-30 22:55:08,16.3,-13.5,29.8,0.3,2.3,111
2012-11-30 23:00:08,16.3,-13.9,30.3,0.4,2.3,112
2012-11-30 23:05:08,16.3,-14.0,30.2,0.4,2.3,112
2012-11-30 23:10:08,16.1,-13.9,30.0,0.4,2.3,111
2012-11-30 23:15:08,16.1,-13.8,29.9,0.4,2.3,112
2012-11-30 23:20:08,16.0,-13.7,29.7,0.4,2.3,111
2012-11-30 23:25:08,15.9,-13.5,29.4,0.4,2.3,112
2012-11-30 23:30:08,15.8,-13.2,29.0,0.4,2.2,111
2012-11-30 23:35:08,15.8,-12.9,28.7,0.5,2.2,112
2012-11-30 23:40:08,15.7,-13.4,29.0,0.4,2.2,112
2012-11-30 23:45:08,15.5,-14.2,29.8,0.4,2.2,111
2012-11-30 23:50:08,15.4,-14.9,30.3,0.5,2.1,112
2012-11-30 23:55:08,15.4,-15.0,30.5,0.5,2.1,111
