Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-10 00:00:03,22.2,13.4,8.8,0.0,2.4,112
2016-07-10 00:05:03,22.3,13.4,8.9,0.0,2.4,111
2016-07-10 00:10:03,22.3,13.3,9.0,0.0,2.4,112
2016-07-10 00:15:03,22.3,13.6,8.7,0.0,2.4,111
2016-07-10 00:20:03,22.3,13.5,8.7,0.0,2.4,112
2016-07-10 00:25:03,22.3,13.6,8.7,0.0,2.4,111
2016-07-10 00:30:03,22.3,13.5,8.9,0.0,2.4,112
2016-07-10 00:35:03,22.3,13.7,8.6,0.0,2.4,111
2016-07-10 00:40:03,22.3,13.6,8.7,0.0,2.4,111
2016-07-10 00:45:03,22.3,13.6,8.7,0.0,2.4,111
2016-07-10 00:50:03,22.3,13.4,8.9,0.0,2.4,112
2016-07-10 00:55:03,22.3,13.5,8.7,0.0,2.4,111
2016-07-10 01:00:03,22.3,13.4,8.8,0.0,2.4,112
2016-07-10 01:05:03,22.3,13.4,8.8,0.0,2.4,111
2016-07-10 01:10:03,22.2,13.3,8.9,0.0,2.4,111
2016-07-10 01:15:03,22.2,13.6,8.6,0.0,2.4,111
2016-07-10 01:20:03,22.2,13.4,8.8,0.0,2.4,111
2016-07-10 01:25:03,22.2,13.6,8.6,0.0,2.4,112
2016-07-10 01:30:03,22.2,13.5,8.7,0.0,2.5,111
2016-07-10 01:35:03,22.2,13.6,8.6,0.0,2.5,112
2016-07-10 01:40:03,22.2,13.4,8.8,0.0,2.5,111
2016-07-10 01:45:03,22.2,12.7,9.5,0.0,3.7,111
2016-07-10 01:50:03,21.6,11.8,9.8,0.0,5.4,112
2016-07-10 01:55:03,21.9,12.1,9.8,0.0,4.6,111
2016-07-10 02:00:03,21.8,13.0,8.9,0.0,3.2,111
2016-07-10 02:05:03,21.8,13.1,8.7,0.0,2.8,111
2016-07-10 02:10:03,21.8,13.2,8.6,0.0,2.8,112
2016-07-10 02:15:03,21.8,13.3,8.4,0.0,2.7,111
2016-07-10 02:20:03,21.8,13.5,8.2,0.0,2.7,112
2016-07-10 02:25:03,21.8,13.4,8.4,0.0,2.7,111
2016-07-10 02:30:03,21.9,13.4,8.5,0.0,2.9,112
2016-07-10 02:35:03,21.5,13.0,8.5,0.0,3.2,111
2016-07-10 02:40:03,22.2,12.7,9.4,0.0,3.1,112
2016-07-10 02:45:03,21.8,13.2,8.6,0.0,2.7,111
2016-07-10 02:50:03,21.8,13.0,8.8,0.0,2.7,111
2016-07-10 02:55:03,21.8,13.0,8.8,0.0,2.7,111
2016-07-10 03:00:03,21.9,13.1,8.8,0.0,2.7,112
2016-07-10 03:05:04,21.9,12.9,9.0,0.0,2.7,111
2016-07-10 03:10:04,21.9,13.1,8.8,0.0,2.7,112
2016-07-10 03:15:04,21.9,12.5,9.5,0.0,3.4,111
2016-07-10 03:20:04,21.8,12.4,9.4,0.0,3.8,112
2016-07-10 03:25:04,21.7,12.2,9.6,0.0,10.7,112
2016-07-10 03:30:04,21.8,13.3,8.5,0.0,10.0,111
2016-07-10 03:35:04,21.8,13.6,8.2,0.0,10.9,111
2016-07-10 03:40:04,21.7,14.0,7.7,0.0,8.7,112
2016-07-10 03:45:04,21.6,14.0,7.6,0.0,4.3,112
2016-07-10 03:50:04,21.6,14.6,7.0,0.0,13.0,111
2016-07-10 03:55:04,21.7,14.9,6.8,0.1,13.0,112
2016-07-10 04:00:04,21.7,14.5,7.3,0.2,7.8,111
2016-07-10 04:05:04,21.7,14.8,6.9,0.4,7.8,111
2016-07-10 04:10:04,21.6,14.8,6.8,0.7,5.2,112
2016-07-10 04:15:04,21.6,13.8,7.7,1.2,5.7,111
2016-07-10 04:20:04,21.6,11.9,9.7,2.4,5.8,112
2016-07-10 04:25:04,21.6,12.4,9.2,3.8,3.6,111
2016-07-10 04:30:04,21.6,12.9,8.7,5.5,2.9,111
2016-07-10 04:35:04,21.6,13.2,8.4,8.0,2.9,112
2016-07-10 04:40:04,21.7,13.2,8.5,11.1,2.8,111
2016-07-10 04:45:04,21.8,13.1,8.7,14.7,3.0,111
2016-07-10 04:50:04,21.8,12.6,9.2,18.1,4.6,111
2016-07-10 04:55:04,21.8,12.2,9.7,21.0,4.8,112
2016-07-10 05:00:04,21.8,12.4,9.4,22.9,4.1,111
2016-07-10 05:05:04,21.8,12.2,9.6,23.9,4.9,111
2016-07-10 05:10:04,21.8,11.6,10.3,25.2,8.2,112
2016-07-10 05:15:04,21.9,12.8,9.1,26.2,11.0,111
2016-07-10 05:20:04,22.0,14.7,7.3,27.5,19.3,112
2016-07-10 05:25:04,22.1,14.9,7.3,28.5,17.4,111
2016-07-10 05:30:04,22.2,15.0,7.2,29.0,9.8,111
2016-07-10 05:35:04,22.0,14.8,7.2,29.6,4.4,112
2016-07-10 05:40:04,21.9,14.4,7.4,29.8,3.7,111
2016-07-10 05:45:04,21.4,12.3,9.1,30.3,3.7,112
2016-07-10 05:50:04,21.8,12.4,9.4,30.9,4.8,111
2016-07-10 05:55:04,21.8,12.4,9.4,31.2,4.5,111
2016-07-10 06:00:04,21.8,12.2,9.7,31.3,6.2,111
2016-07-10 06:05:04,21.3,12.1,9.1,31.4,5.5,74
2016-07-10 06:10:06,21.9,12.3,9.6,31.4,8.2,112
2016-07-10 06:15:06,21.9,12.2,9.7,31.4,9.2,111
2016-07-10 06:20:06,21.9,11.9,10.0,31.3,6.9,111
2016-07-10 06:25:06,21.9,12.0,9.9,31.2,8.8,112
2016-07-10 06:30:06,21.9,13.0,9.0,31.3,12.7,111
2016-07-10 06:35:06,22.0,14.2,7.8,31.5,8.4,111
2016-07-10 06:40:06,21.9,13.7,8.3,31.7,7.4,112
2016-07-10 06:45:06,21.9,13.4,8.5,31.7,8.3,111
2016-07-10 06:50:06,21.9,13.2,8.8,31.9,7.6,111
2016-07-10 06:55:06,21.9,13.2,8.7,31.7,7.4,112
2016-07-10 07:00:06,21.9,12.9,9.0,31.5,6.4,111
2016-07-10 07:05:06,21.8,12.3,9.5,31.7,5.9,111
2016-07-10 07:10:06,22.2,12.4,9.7,32.2,5.4,112
2016-07-10 07:15:06,21.9,12.6,9.3,32.3,7.5,111
2016-07-10 07:20:06,21.9,12.2,9.7,32.2,6.3,112
2016-07-10 07:25:06,22.0,12.6,9.3,32.2,6.0,111
2016-07-10 07:30:06,22.0,12.1,9.8,32.2,7.8,111
2016-07-10 07:35:06,22.0,12.3,9.7,32.2,9.8,112
2016-07-10 07:40:06,22.0,13.1,8.9,32.2,9.0,111
2016-07-10 07:45:06,22.0,12.2,9.9,32.2,6.9,112
2016-07-10 07:50:06,22.0,12.5,9.5,32.3,6.8,111
2016-07-10 07:55:06,22.1,12.7,9.4,32.4,7.0,111
2016-07-10 08:00:06,22.1,12.4,9.7,32.4,5.2,112
2016-07-10 08:05:06,22.1,12.5,9.6,32.3,5.6,111
2016-07-10 08:10:06,22.1,12.4,9.8,32.3,6.3,111
2016-07-10 08:15:06,22.1,12.2,10.0,32.3,6.4,111
2016-07-10 08:20:06,22.1,12.6,9.5,32.3,9.0,111
2016-07-10 08:25:06,22.2,13.0,9.2,32.4,15.0,111
2016-07-10 08:30:06,22.3,15.2,7.1,32.4,15.2,112
2016-07-10 08:35:06,22.4,15.4,7.0,32.4,11.0,111
2016-07-10 08:40:06,22.4,15.1,7.3,32.4,10.3,111
2016-07-10 08:45:06,22.4,15.1,7.2,32.4,11.6,112
2016-07-10 08:50:06,22.4,15.8,6.6,32.4,12.0,111
2016-07-10 08:55:06,22.4,15.7,6.8,32.4,12.0,111
2016-07-10 09:00:06,22.4,15.9,6.6,32.4,12.3,112
2016-07-10 09:05:06,22.5,15.9,6.5,32.4,12.2,111
2016-07-10 09:10:06,22.5,15.4,7.1,32.4,8.5,111
2016-07-10 09:15:06,22.4,16.1,6.4,32.3,10.5,111
2016-07-10 09:20:06,22.5,15.9,6.5,32.3,15.4,112
2016-07-10 09:25:07,22.6,15.9,6.7,32.4,23.1,111
2016-07-10 09:30:07,22.7,15.3,7.4,32.3,15.3,111
2016-07-10 09:35:07,22.6,15.5,7.2,32.4,17.8,112
2016-07-10 09:40:07,22.7,15.3,7.4,32.4,14.3,111
2016-07-10 09:45:07,22.7,15.7,7.0,32.4,24.9,112
2016-07-10 09:50:07,22.7,15.6,7.1,32.4,31.6,111
2016-07-10 09:55:07,22.9,15.9,7.0,32.4,24.9,112
2016-07-10 10:00:07,23.0,16.2,6.7,32.4,20.2,112
2016-07-10 10:05:07,23.0,15.7,7.3,32.5,16.5,111
2016-07-10 10:10:07,23.0,16.8,6.3,32.5,19.0,111
2016-07-10 10:15:07,23.2,17.0,6.2,32.5,13.6,112
2016-07-10 10:20:07,23.3,16.9,6.4,32.5,8.8,111
2016-07-10 10:25:07,23.4,16.9,6.5,32.5,13.8,111
2016-07-10 10:30:07,23.2,15.9,7.3,32.4,7.6,112
2016-07-10 10:35:07,22.9,15.1,7.8,32.4,4.4,111
2016-07-10 10:40:07,22.6,13.5,9.1,32.3,3.4,111
2016-07-10 10:45:07,22.4,13.4,9.0,32.3,2.7,112
2016-07-10 10:50:07,22.3,13.5,8.8,32.4,2.7,111
2016-07-10 10:55:07,22.3,13.8,8.4,32.4,2.6,111
2016-07-10 11:00:07,22.4,13.5,8.8,32.4,3.4,112
2016-07-10 11:05:07,22.5,14.1,8.3,32.5,16.5,112
2016-07-10 11:10:07,22.7,12.9,9.8,32.5,7.7,111
2016-07-10 11:15:07,22.7,12.9,9.7,32.5,4.5,111
2016-07-10 11:20:07,22.2,13.7,8.5,32.5,2.9,112
2016-07-10 11:25:07,22.6,13.9,8.7,32.4,2.6,111
2016-07-10 11:30:07,22.6,13.9,8.7,32.4,2.7,112
2016-07-10 11:35:07,22.6,14.0,8.6,32.4,2.7,111
2016-07-10 11:40:07,22.6,13.3,9.2,32.3,3.0,111
2016-07-10 11:45:07,22.5,12.5,10.0,32.4,6.6,111
2016-07-10 11:50:07,22.5,12.3,10.1,32.4,4.6,112
2016-07-10 11:55:07,22.4,13.5,8.9,32.4,2.7,111
2016-07-10 12:00:07,22.4,13.9,8.5,32.4,2.5,111
2016-07-10 12:05:07,22.4,14.0,8.5,32.5,2.6,111
2016-07-10 12:10:07,22.6,14.1,8.5,32.5,2.7,112
2016-07-10 12:15:07,22.8,13.8,9.0,32.5,2.7,111
2016-07-10 12:20:07,22.9,14.1,8.8,32.5,2.7,111
2016-07-10 12:25:07,23.0,14.4,8.6,32.5,2.6,112
2016-07-10 12:30:07,23.1,13.7,9.4,32.4,2.6,111
2016-07-10 12:35:07,23.0,14.0,9.0,32.5,2.8,111
2016-07-10 12:40:07,23.0,14.2,8.8,32.5,2.7,111
2016-07-10 12:45:07,23.1,14.3,8.8,32.5,2.7,111
2016-07-10 12:50:07,23.3,13.9,9.3,32.5,2.5,111
2016-07-10 12:55:07,23.4,13.6,9.8,32.5,2.4,112
2016-07-10 13:00:07,23.4,13.3,10.0,32.5,2.4,111
2016-07-10 13:05:07,23.3,13.4,9.8,32.5,2.4,111
2016-07-10 13:10:07,23.3,13.7,9.5,32.5,2.5,112
2016-07-10 13:15:07,23.4,13.4,10.0,32.5,2.4,111
2016-07-10 13:20:07,23.4,13.3,10.2,32.5,2.4,111
2016-07-10 13:25:07,23.4,13.7,9.7,32.5,2.4,112
2016-07-10 13:30:07,23.5,13.0,10.5,32.6,2.4,111
2016-07-10 13:35:07,23.8,13.9,9.9,32.6,2.5,111
2016-07-10 13:40:07,24.0,13.0,11.1,32.5,2.6,112
2016-07-10 13:45:07,23.9,13.4,10.5,32.5,2.6,111
2016-07-10 13:50:07,24.0,12.8,11.1,32.5,2.6,111
2016-07-10 13:55:07,24.0,14.0,10.0,32.5,2.6,112
2016-07-10 14:00:07,24.3,13.6,10.6,32.5,2.4,111
2016-07-10 14:05:07,24.2,13.5,10.8,32.5,2.3,111
2016-07-10 14:10:07,24.4,12.2,12.2,32.6,2.3,112
2016-07-10 14:15:07,25.1,12.9,12.3,32.6,2.6,111
2016-07-10 14:20:07,25.5,11.5,14.0,32.6,2.7,111
2016-07-10 14:25:07,25.6,11.1,14.5,32.6,2.7,112
2016-07-10 14:30:07,26.4,9.2,17.2,32.6,2.5,111
2016-07-10 14:35:07,28.2,7.1,21.1,32.6,2.4,111
2016-07-10 14:40:07,29.2,9.3,19.9,32.6,2.4,112
2016-07-10 14:45:07,29.4,7.6,21.7,32.6,2.6,111
2016-07-10 14:50:07,31.1,9.6,21.5,32.6,2.5,111
2016-07-10 14:55:07,31.1,9.6,21.5,32.6,2.5,112
2016-07-10 15:00:07,31.2,10.6,20.5,32.6,2.5,111
2016-07-10 15:05:07,28.6,11.1,17.6,32.6,2.5,111
2016-07-10 15:10:07,27.8,9.1,18.7,32.6,2.6,112
2016-07-10 15:15:07,30.0,7.6,22.5,32.6,2.6,111
2016-07-10 15:20:07,31.6,9.1,22.5,32.6,2.5,111
2016-07-10 15:25:07,31.5,9.9,21.6,32.6,2.4,112
2016-07-10 15:30:07,31.6,8.6,22.9,32.6,2.5,111
2016-07-10 15:35:07,31.4,7.1,24.3,32.6,2.6,111
2016-07-10 15:40:07,32.0,5.7,26.3,32.6,2.6,112
2016-07-10 15:45:07,32.1,6.7,25.4,32.6,2.6,111
2016-07-10 15:50:07,32.3,6.8,25.5,32.6,2.4,112
2016-07-10 15:55:07,32.3,6.3,26.0,32.6,2.4,111
2016-07-10 16:00:07,32.1,5.4,26.7,32.6,2.4,112
2016-07-10 16:05:07,31.9,5.5,26.4,32.6,2.5,111
2016-07-10 16:10:07,32.0,5.4,26.6,32.6,2.5,111
2016-07-10 16:15:07,32.2,6.5,25.7,32.6,2.4,112
2016-07-10 16:20:07,32.2,4.7,27.4,32.6,2.4,111
2016-07-10 16:25:07,31.9,5.6,26.4,32.6,2.4,112
2016-07-10 16:30:07,32.0,6.4,25.5,32.6,2.4,112
2016-07-10 16:35:07,31.9,5.8,26.1,32.6,2.4,111
2016-07-10 16:40:07,31.9,5.4,26.5,32.6,2.4,112
2016-07-10 16:45:07,31.7,4.7,27.0,32.6,2.5,111
2016-07-10 16:50:07,31.4,6.2,25.1,32.6,2.6,112
2016-07-10 16:55:07,31.3,6.7,24.6,32.6,2.4,111
2016-07-10 17:00:07,31.3,4.2,27.1,32.6,2.4,111
2016-07-10 17:05:07,30.8,4.6,26.2,32.6,2.5,112
2016-07-10 17:10:07,30.5,3.7,26.8,32.6,2.5,111
2016-07-10 17:15:07,30.0,5.5,24.5,32.6,2.5,112
2016-07-10 17:20:07,29.9,3.0,26.9,32.6,2.6,111
2016-07-10 17:25:07,29.9,3.9,26.0,32.6,2.6,111
2016-07-10 17:30:07,30.3,4.5,25.8,32.6,2.5,112
2016-07-10 17:35:07,30.6,2.9,27.7,32.6,2.4,111
2016-07-10 17:40:07,30.5,2.3,28.2,32.6,2.4,111
2016-07-10 17:45:07,30.3,3.0,27.4,32.6,2.3,112
2016-07-10 17:50:07,30.4,2.1,28.3,32.6,2.3,111
2016-07-10 17:55:07,29.8,2.3,27.4,32.6,2.5,111
2016-07-10 18:00:07,29.1,2.6,26.5,32.6,2.5,111
2016-07-10 18:05:07,28.8,4.8,24.0,32.5,2.6,112
2016-07-10 18:10:07,28.4,6.0,22.4,32.5,2.3,111
2016-07-10 18:15:07,27.9,5.9,22.0,32.5,2.4,111
2016-07-10 18:20:07,27.9,2.7,25.2,32.6,2.5,111
2016-07-10 18:25:07,28.3,4.6,23.7,32.6,2.4,112
2016-07-10 18:30:07,27.9,3.7,24.1,32.6,2.4,111
2016-07-10 18:35:07,28.4,2.8,25.6,32.6,2.3,111
2016-07-10 18:40:07,28.1,6.8,21.3,32.5,2.3,112
2016-07-10 18:45:07,26.7,5.1,21.6,32.5,2.6,111
2016-07-10 18:50:07,27.5,4.2,23.3,32.5,2.6,112
2016-07-10 18:55:07,26.8,6.2,20.6,32.5,2.3,111
2016-07-10 19:00:07,27.1,4.4,22.8,32.5,2.3,112
2016-07-10 19:05:07,27.3,3.7,23.6,32.5,2.3,111
2016-07-10 19:10:07,27.2,4.5,22.7,32.5,2.4,112
2016-07-10 19:15:07,27.3,2.2,25.1,32.5,2.5,111
2016-07-10 19:20:07,27.4,2.1,25.3,32.5,2.4,111
2016-07-10 19:25:07,27.4,0.8,26.6,32.5,2.4,112
2016-07-10 19:30:07,27.3,3.6,23.6,32.5,2.6,111
2016-07-10 19:35:07,25.8,7.7,18.0,32.5,2.6,112
2016-07-10 19:40:07,24.1,5.6,18.4,32.5,2.4,111
2016-07-10 19:45:07,25.2,3.2,22.0,32.5,2.6,112
2016-07-10 19:50:07,26.8,2.5,24.3,32.5,2.6,111
2016-07-10 19:55:07,27.1,2.9,24.2,32.4,2.4,111
2016-07-10 20:00:07,27.1,5.4,21.7,32.4,2.5,111
2016-07-10 20:05:07,25.0,5.6,19.4,32.4,2.6,112
2016-07-10 20:10:07,26.3,4.1,22.2,32.4,2.7,111
2016-07-10 20:15:07,26.0,7.1,18.9,32.3,2.6,112
2016-07-10 20:20:07,23.6,8.6,15.0,32.3,2.4,111
2016-07-10 20:25:07,22.8,7.8,15.0,32.3,2.5,112
2016-07-10 20:30:07,22.6,5.5,17.0,32.3,2.3,111
2016-07-10 20:35:07,23.6,2.6,21.0,32.2,2.4,111
2016-07-10 20:40:07,24.7,5.2,19.5,32.1,2.5,111
2016-07-10 20:45:07,23.0,5.5,17.5,32.1,2.3,112
2016-07-10 20:50:07,22.8,6.2,16.6,32.0,2.4,111
2016-07-10 20:55:07,22.2,8.0,14.2,31.7,2.6,112
2016-07-10 21:00:07,21.9,7.8,14.2,31.6,2.7,111
2016-07-10 21:05:07,21.8,9.8,12.1,31.4,2.6,111
2016-07-10 21:10:07,21.8,10.6,11.2,31.1,2.4,112
2016-07-10 21:15:07,21.8,11.2,10.6,30.3,2.4,111
2016-07-10 21:20:07,21.8,8.4,13.4,30.4,2.3,112
2016-07-10 21:25:07,21.7,8.5,13.3,29.2,2.3,111
2016-07-10 21:30:07,21.3,9.1,12.2,26.4,2.3,112
2016-07-10 21:35:07,21.6,7.1,14.6,23.9,2.3,111
2016-07-10 21:40:07,21.6,7.7,13.9,20.5,2.3,111
2016-07-10 21:45:07,21.6,7.3,14.3,17.2,2.3,112
2016-07-10 21:50:07,21.6,10.4,11.2,9.5,2.3,111
2016-07-10 21:55:07,21.6,9.9,11.7,7.3,2.3,112
2016-07-10 22:00:07,21.6,9.3,12.3,4.9,2.4,112
2016-07-10 22:05:07,21.6,10.6,11.0,2.5,2.4,111
2016-07-10 22:10:07,21.6,10.8,10.8,1.3,2.4,112
2016-07-10 22:15:07,21.2,10.9,10.3,0.9,2.5,111
2016-07-10 22:20:07,21.5,9.2,12.3,0.9,2.5,112
2016-07-10 22:25:07,21.5,10.1,11.4,0.5,2.5,111
2016-07-10 22:30:07,21.5,7.0,14.5,0.4,2.5,111
2016-07-10 22:35:07,22.7,2.8,19.9,0.3,2.4,112
2016-07-10 22:40:07,22.2,6.1,16.2,0.2,2.3,111
2016-07-10 22:45:07,21.5,9.5,12.0,0.1,2.5,112
2016-07-10 22:50:07,21.4,10.8,10.6,0.0,2.5,111
2016-07-10 22:55:07,21.4,10.6,10.8,0.0,2.5,112
2016-07-10 23:00:07,21.5,9.1,12.4,0.0,2.5,111
2016-07-10 23:05:07,21.5,7.2,14.3,0.0,2.5,111
2016-07-10 23:10:07,21.5,9.2,12.3,0.0,2.5,112
2016-07-10 23:15:07,21.5,8.2,13.3,0.0,2.5,111
2016-07-10 23:20:07,21.4,8.8,12.6,0.0,2.5,112
2016-07-10 23:25:07,21.4,9.9,11.5,0.0,2.5,111
2016-07-10 23:30:07,21.4,10.5,10.9,0.0,2.5,112
2016-07-10 23:35:07,21.4,9.2,12.2,0.0,2.5,111
2016-07-10 23:40:07,21.4,7.8,13.6,0.0,2.5,112
2016-07-10 23:45:07,21.4,9.2,12.1,0.0,2.5,111
2016-07-10 23:50:07,21.4,9.8,11.6,0.0,2.5,111
2016-07-10 23:55:07,21.4,9.9,11.6,0.0,2.5,112
