Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-02-23 00:00:05,16.0,-0.4,16.5,0.1,2.5,111
2015-02-23 00:05:05,16.0,-1.7,17.7,0.1,2.5,112
2015-02-23 00:10:05,16.1,-3.7,19.8,0.1,2.7,112
2015-02-23 00:15:05,18.5,-4.7,23.2,0.1,2.5,112
2015-02-23 00:20:05,19.6,-4.3,23.9,0.1,2.6,111
2015-02-23 00:25:05,19.8,-3.4,23.3,0.1,2.7,112
2015-02-23 00:30:05,19.9,-3.6,23.5,0.1,2.7,112
2015-02-23 00:35:05,19.9,-4.4,24.3,0.1,2.7,111
2015-02-23 00:40:05,19.8,-1.2,21.0,0.1,2.7,112
2015-02-23 00:45:05,17.8,0.9,16.9,0.0,2.5,111
2015-02-23 00:50:05,16.2,-1.2,17.5,0.1,2.5,112
2015-02-23 00:55:05,15.8,-2.8,18.6,0.1,2.6,111
2015-02-23 01:00:05,15.7,-4.2,19.9,0.1,2.5,112
2015-02-23 01:05:05,18.0,-5.2,23.2,0.1,2.6,111
2015-02-23 01:10:05,19.1,-5.7,24.8,0.1,2.4,111
2015-02-23 01:15:05,19.3,-6.1,25.5,0.1,2.3,112
2015-02-23 01:20:05,19.4,-6.2,25.6,0.1,2.4,112
2015-02-23 01:25:05,19.4,-6.2,25.6,0.1,2.5,111
2015-02-23 01:30:05,19.3,-5.6,25.0,0.1,2.3,112
2015-02-23 01:35:05,19.3,-5.9,25.2,0.1,2.3,112
2015-02-23 01:40:05,19.3,-6.2,25.6,0.1,2.3,112
2015-02-23 01:45:05,19.3,-6.3,25.6,0.1,2.3,111
2015-02-23 01:50:05,19.2,-5.5,24.8,0.1,2.3,112
2015-02-23 01:55:05,19.2,-4.8,24.0,0.1,2.3,112
2015-02-23 02:00:05,19.2,-6.0,25.2,0.1,2.3,111
2015-02-23 02:05:05,19.1,-6.5,25.6,0.1,2.3,112
2015-02-23 02:10:05,19.1,-6.4,25.5,0.1,2.4,112
2015-02-23 02:15:05,19.1,-6.6,25.7,0.1,2.4,112
2015-02-23 02:20:05,19.0,-6.4,25.4,0.1,2.4,112
2015-02-23 02:25:05,19.0,-6.3,25.3,0.1,2.4,111
2015-02-23 02:30:05,18.9,-7.0,25.9,0.1,2.4,111
2015-02-23 02:35:05,18.8,-7.1,25.9,0.1,2.4,112
2015-02-23 02:40:05,18.8,-7.5,26.3,0.1,2.4,111
2015-02-23 02:45:05,18.7,-7.4,26.1,0.1,2.5,111
2015-02-23 02:50:05,18.6,-7.7,26.3,0.1,2.5,112
2015-02-23 02:55:05,18.6,-8.8,27.4,0.0,2.4,112
2015-02-23 03:00:05,18.6,-8.7,27.3,0.0,2.5,111
2015-02-23 03:05:05,18.5,-8.8,27.3,0.0,2.5,112
2015-02-23 03:10:05,18.5,-9.2,27.7,0.0,2.6,112
2015-02-23 03:15:05,18.5,-8.9,27.4,0.0,2.6,112
2015-02-23 03:20:05,18.5,-9.7,28.2,0.0,2.6,111
2015-02-23 03:25:05,18.5,-10.6,29.1,0.0,2.7,112
2015-02-23 03:30:05,18.4,-11.2,29.6,0.0,2.7,111
2015-02-23 03:35:05,18.0,-11.6,29.6,0.0,2.7,112
2015-02-23 03:40:05,18.3,-12.8,31.0,0.0,2.6,112
2015-02-23 03:45:05,18.2,-14.4,32.6,0.0,2.5,111
2015-02-23 03:50:05,18.1,-15.1,33.1,0.0,2.3,112
2015-02-23 03:55:05,18.0,-16.6,34.6,0.0,2.3,111
2015-02-23 04:00:05,17.9,-17.2,35.1,0.0,2.4,112
2015-02-23 04:05:05,17.8,-14.3,32.1,0.0,2.6,111
2015-02-23 04:10:05,17.7,-12.5,30.2,0.0,2.5,111
2015-02-23 04:15:05,17.8,-13.1,30.9,0.0,2.5,112
2015-02-23 04:20:05,17.8,-17.5,35.3,0.0,2.6,111
2015-02-23 04:25:05,17.7,-19.6,37.3,0.0,2.7,112
2015-02-23 04:30:05,17.6,-19.7,37.3,0.0,2.5,112
2015-02-23 04:35:05,17.2,-19.7,36.8,0.0,2.3,111
2015-02-23 04:40:05,17.3,-19.6,37.0,0.0,2.3,112
2015-02-23 04:45:05,17.3,-19.4,36.6,0.0,2.3,111
2015-02-23 04:50:05,17.2,-19.4,36.6,0.0,2.4,112
2015-02-23 04:55:05,17.1,-18.7,35.8,0.0,2.4,112
2015-02-23 05:00:05,17.0,-19.1,36.2,0.0,2.4,111
2015-02-23 05:05:05,17.0,-18.8,35.8,0.0,2.4,112
2015-02-23 05:10:05,17.0,-18.3,35.3,0.0,2.3,112
2015-02-23 05:15:05,17.0,-18.3,35.3,0.0,2.4,111
2015-02-23 05:20:05,17.0,-10.3,27.2,0.0,2.3,112
2015-02-23 05:25:05,17.0,-8.3,25.4,0.0,2.4,112
2015-02-23 05:30:05,17.1,-18.4,35.5,0.0,2.4,111
2015-02-23 05:35:05,17.0,-20.2,37.2,0.0,2.4,112
2015-02-23 05:40:05,16.9,-20.7,37.6,0.0,2.3,111
2015-02-23 05:45:05,16.9,-20.0,36.9,0.0,2.3,112
2015-02-23 05:50:05,16.8,-15.6,32.4,0.0,2.3,111
2015-02-23 05:55:05,16.8,-9.6,26.4,0.1,2.4,112
2015-02-23 06:00:05,16.9,-14.5,31.3,0.1,2.4,111
2015-02-23 06:05:07,16.8,-17.8,34.7,0.1,2.4,70
2015-02-23 06:10:07,16.8,-13.3,30.1,0.3,2.4,112
2015-02-23 06:15:07,16.9,-8.3,25.1,0.6,2.4,112
2015-02-23 06:20:07,16.9,-8.1,25.0,1.1,2.4,111
2015-02-23 06:25:07,16.9,-7.6,24.5,2.0,2.3,112
2015-02-23 06:30:07,16.9,-7.8,24.7,3.9,2.3,112
2015-02-23 06:35:07,17.0,-9.3,26.3,7.4,2.3,111
2015-02-23 06:40:07,17.0,-11.8,28.8,12.7,2.3,112
2015-02-23 06:45:07,16.9,-10.5,27.5,18.7,2.3,112
2015-02-23 06:50:07,16.9,-9.8,26.7,23.4,2.3,112
2015-02-23 06:55:07,16.9,-8.8,25.7,26.6,2.3,111
2015-02-23 07:00:07,16.9,-10.3,27.1,28.8,2.3,112
2015-02-23 07:05:07,16.9,-14.0,30.9,30.1,2.4,111
2015-02-23 07:10:07,16.9,-18.3,35.2,30.8,2.4,111
2015-02-23 07:15:07,16.8,-19.0,35.8,31.3,2.3,112
2015-02-23 07:20:07,16.8,-18.7,35.5,31.6,2.3,112
2015-02-23 07:25:07,16.8,-19.2,36.0,31.7,2.4,111
2015-02-23 07:30:07,16.8,-19.0,35.8,31.8,2.4,112
2015-02-23 07:35:07,16.8,-18.9,35.7,31.9,2.3,111
2015-02-23 07:40:07,16.8,-18.9,35.7,32.0,2.4,111
2015-02-23 07:45:07,16.8,-18.9,35.7,32.0,2.3,112
2015-02-23 07:50:07,16.8,-18.7,35.5,32.1,2.3,112
2015-02-23 07:55:07,16.9,-18.4,35.3,32.1,2.4,112
2015-02-23 08:00:07,17.0,-18.7,35.6,32.2,2.3,111
2015-02-23 08:05:07,17.1,-18.0,35.1,32.2,2.4,112
2015-02-23 08:10:07,17.3,-17.4,34.7,32.2,2.4,111
2015-02-23 08:15:07,17.5,-14.9,32.3,32.3,2.3,111
2015-02-23 08:20:07,17.7,-10.5,28.2,32.4,2.5,112
2015-02-23 08:25:07,18.1,-5.3,23.4,32.5,2.3,111
2015-02-23 08:30:07,18.4,-4.6,23.0,32.4,2.5,112
2015-02-23 08:35:07,18.6,-6.8,25.4,32.4,2.5,112
2015-02-23 08:40:07,18.6,-4.2,22.9,32.4,2.3,112
2015-02-23 08:45:07,18.7,-3.6,22.3,32.3,2.3,111
2015-02-23 08:50:07,18.6,-4.2,22.7,32.4,2.3,112
2015-02-23 08:55:07,18.6,-4.0,22.6,32.2,2.3,112
2015-02-23 09:00:07,18.3,-2.8,21.1,32.2,3.0,111
2015-02-23 09:05:07,16.8,-2.2,19.0,31.9,5.1,112
2015-02-23 09:10:07,14.6,-3.3,17.9,31.8,9.9,112
2015-02-23 09:15:07,13.5,-2.6,16.1,32.0,10.2,112
2015-02-23 09:20:07,13.0,-2.8,15.7,32.2,4.7,111
2015-02-23 09:25:07,12.8,-6.0,18.8,32.2,2.7,112
2015-02-23 09:30:07,12.8,-5.3,18.0,32.2,2.6,112
2015-02-23 09:35:07,13.8,-7.1,20.8,32.4,2.7,111
2015-02-23 09:40:07,16.4,-9.3,25.8,32.5,2.7,112
2015-02-23 09:45:07,17.3,-11.8,29.1,32.5,2.7,111
2015-02-23 09:50:07,17.8,-15.7,33.5,32.4,2.7,111
2015-02-23 09:55:07,18.0,-14.4,32.4,32.5,2.7,112
2015-02-23 10:00:07,18.3,-16.1,34.4,32.5,2.7,112
2015-02-23 10:05:07,18.5,-18.2,36.7,32.4,2.7,111
2015-02-23 10:10:07,18.4,-17.8,36.2,32.5,2.7,112
2015-02-23 10:15:07,18.9,-13.8,32.7,32.5,2.7,111
2015-02-23 10:20:07,19.6,-6.3,25.9,32.5,2.6,111
2015-02-23 10:25:07,19.4,-5.6,25.0,32.5,2.6,112
2015-02-23 10:30:07,18.6,-6.9,25.5,32.5,2.6,112
2015-02-23 10:35:07,19.1,-4.1,23.2,32.5,2.5,111
2015-02-23 10:40:07,19.1,-12.1,31.2,32.5,2.5,112
2015-02-23 10:45:07,19.7,-9.7,29.4,32.5,2.7,112
2015-02-23 10:50:07,20.1,-11.3,31.4,32.5,2.8,111
2015-02-23 10:55:07,20.2,-4.2,24.4,32.6,2.8,112
2015-02-23 11:00:07,21.1,-6.7,27.8,32.6,2.7,112
2015-02-23 11:05:07,21.4,-7.2,28.6,32.6,2.7,111
2015-02-23 11:10:07,21.5,-7.1,28.6,32.5,2.7,112
2015-02-23 11:15:07,21.3,-4.6,25.9,32.5,2.7,112
2015-02-23 11:20:07,20.9,-8.3,29.2,32.6,2.7,111
2015-02-23 11:25:07,20.8,-6.0,26.8,32.6,2.6,112
2015-02-23 11:30:07,20.5,-4.4,24.9,32.5,2.7,111
2015-02-23 11:35:07,19.8,-4.1,23.9,32.3,2.6,112
2015-02-23 11:40:07,19.3,-4.6,23.9,32.3,2.7,112
2015-02-23 11:45:07,19.0,-3.8,22.8,32.4,2.6,112
2015-02-23 11:50:07,19.0,-4.8,23.7,32.4,3.3,111
2015-02-23 11:55:07,19.0,-7.2,26.2,32.5,2.5,112
2015-02-23 12:00:07,19.6,-10.2,29.8,32.6,2.6,111
2015-02-23 12:05:07,19.8,-14.6,34.4,32.5,2.7,112
2015-02-23 12:10:07,20.4,-7.2,27.7,32.6,2.7,112
2015-02-23 12:15:07,20.9,-10.3,31.2,32.5,2.7,111
2015-02-23 12:20:07,20.7,-13.8,34.5,32.6,2.7,112
2015-02-23 12:25:07,21.3,-13.1,34.4,32.6,2.6,111
2015-02-23 12:30:07,21.1,-14.9,36.0,32.6,2.6,112
2015-02-23 12:35:07,20.6,-14.2,34.8,32.6,2.7,111
2015-02-23 12:40:07,20.5,-16.0,36.5,32.6,2.7,112
2015-02-23 12:45:07,20.2,-15.0,35.3,32.6,2.6,111
2015-02-23 12:50:07,20.2,-13.7,33.9,32.6,2.7,112
2015-02-23 12:55:07,20.5,-15.5,35.9,32.6,2.7,111
2015-02-23 13:00:07,20.9,-16.8,37.7,32.6,2.6,112
2015-02-23 13:05:07,21.0,-15.6,36.6,32.6,2.5,111
2015-02-23 13:10:07,21.4,-14.3,35.6,32.6,2.6,112
2015-02-23 13:15:07,21.5,-14.2,35.7,32.6,2.2,111
2015-02-23 13:20:07,21.5,-9.8,31.3,32.6,2.2,112
2015-02-23 13:25:07,21.2,-10.7,31.9,32.6,2.4,111
2015-02-23 13:30:07,20.9,-8.4,29.3,32.6,2.6,112
2015-02-23 13:35:07,20.0,-4.8,24.8,32.4,2.5,111
2015-02-23 13:40:07,18.9,-4.4,23.2,32.4,2.6,112
2015-02-23 13:45:07,18.3,-4.2,22.6,32.4,2.7,111
2015-02-23 13:50:07,17.8,-5.8,23.6,32.4,2.5,112
2015-02-23 13:55:07,18.0,-5.5,23.5,32.5,2.3,111
2015-02-23 14:00:07,18.8,-7.0,25.8,32.6,2.5,111
2015-02-23 14:05:07,20.3,-13.7,33.9,32.6,2.6,112
2015-02-23 14:10:07,21.1,-15.8,36.9,32.6,2.4,111
2015-02-23 14:15:07,21.4,-16.1,37.5,32.6,2.2,112
2015-02-23 14:20:07,21.4,-14.9,36.3,32.6,2.2,111
2015-02-23 14:25:07,20.9,-12.1,33.0,32.6,2.1,112
2015-02-23 14:30:07,19.8,-4.1,23.9,32.5,2.6,111
2015-02-23 14:35:07,19.6,-4.3,23.9,32.5,2.6,112
2015-02-23 14:40:07,19.5,-5.8,25.3,32.5,2.5,111
2015-02-23 14:45:07,19.0,-3.7,22.7,32.4,2.6,112
2015-02-23 14:50:07,18.8,-4.3,23.1,32.6,2.7,112
2015-02-23 14:55:07,19.2,-10.2,29.4,32.6,2.6,111
2015-02-23 15:00:07,19.2,-14.2,33.4,32.5,2.6,111
2015-02-23 15:05:07,18.8,-14.1,33.0,32.5,2.7,111
2015-02-23 15:10:07,18.6,-11.5,30.1,32.4,2.5,112
2015-02-23 15:15:07,18.1,-15.4,33.5,32.4,2.3,112
2015-02-23 15:20:07,17.7,-9.6,27.3,32.4,2.3,111
2015-02-23 15:25:07,17.6,-5.5,23.2,32.5,2.3,112
2015-02-23 15:30:07,17.3,-4.0,21.4,32.4,2.4,111
2015-02-23 15:35:07,16.2,-2.5,18.7,32.3,2.5,112
2015-02-23 15:40:07,14.5,-2.9,17.4,32.2,3.7,112
2015-02-23 15:45:07,13.9,-4.5,18.4,31.9,7.4,111
2015-02-23 15:50:07,13.2,-3.8,17.0,31.9,12.6,112
2015-02-23 15:55:07,11.6,-5.9,17.5,32.2,23.8,112
2015-02-23 16:00:07,13.2,-13.6,26.8,32.4,2.9,111
2015-02-23 16:05:07,15.5,-12.9,28.4,32.5,2.3,112
2015-02-23 16:10:07,16.9,-10.8,27.7,32.6,2.4,112
2015-02-23 16:15:07,17.6,-16.6,34.2,32.5,2.4,112
2015-02-23 16:20:07,17.3,-15.4,32.7,32.4,2.4,111
2015-02-23 16:25:07,17.5,-12.6,30.1,32.4,2.4,111
2015-02-23 16:30:07,17.5,-13.3,30.9,32.2,2.4,112
2015-02-23 16:35:07,17.3,-7.0,24.4,32.2,2.3,112
2015-02-23 16:40:07,17.2,-15.4,32.7,32.3,2.4,111
2015-02-23 16:45:07,17.2,-13.2,30.4,32.3,2.3,112
2015-02-23 16:50:07,17.3,-8.8,26.1,32.3,2.3,111
2015-02-23 16:55:07,17.2,-13.8,31.1,32.4,2.3,111
2015-02-23 17:00:07,17.2,-17.1,34.3,32.5,2.3,112
2015-02-23 17:05:07,17.4,-17.7,35.0,32.5,2.3,111
2015-02-23 17:10:07,17.5,-20.1,37.6,32.4,2.3,112
2015-02-23 17:15:07,17.4,-20.4,37.8,32.3,2.3,111
2015-02-23 17:20:07,17.1,-21.1,38.2,32.1,2.4,112
2015-02-23 17:25:07,16.9,-21.6,38.5,31.7,2.3,112
2015-02-23 17:30:07,16.8,-19.7,36.5,31.2,2.3,111
2015-02-23 17:35:07,16.8,-12.2,29.0,30.3,2.3,112
2015-02-23 17:40:07,16.8,-9.8,26.6,29.5,2.3,111
2015-02-23 17:45:07,16.7,-20.9,37.6,28.9,2.3,112
2015-02-23 17:50:07,16.5,-22.3,38.8,27.0,2.3,112
2015-02-23 17:55:07,16.4,-22.5,38.9,23.7,2.3,111
2015-02-23 18:00:07,16.3,-22.2,38.5,18.4,2.3,112
2015-02-23 18:05:07,16.1,-21.8,37.9,12.4,2.3,111
2015-02-23 18:10:07,15.9,-21.6,37.5,7.4,2.3,112
2015-02-23 18:15:07,15.9,-19.8,35.7,4.2,2.3,111
2015-02-23 18:20:07,15.9,-20.8,36.7,2.2,2.3,112
2015-02-23 18:25:07,15.9,-21.4,37.3,1.1,2.3,112
2015-02-23 18:30:07,15.9,-20.9,36.8,0.5,2.3,111
2015-02-23 18:35:07,15.9,-19.3,35.1,0.3,2.3,112
2015-02-23 18:40:07,15.9,-20.5,36.4,0.2,2.3,111
2015-02-23 18:45:07,16.0,-21.1,37.1,0.1,2.3,112
2015-02-23 18:50:07,16.0,-21.8,37.8,0.1,2.3,111
2015-02-23 18:55:07,15.9,-21.6,37.4,0.1,2.3,112
2015-02-23 19:00:07,15.9,-21.3,37.2,0.1,2.3,112
2015-02-23 19:05:07,15.9,-20.7,36.6,0.1,2.3,111
2015-02-23 19:10:07,15.9,-21.1,37.0,0.1,2.3,111
2015-02-23 19:15:07,16.0,-20.9,36.9,0.1,2.3,112
2015-02-23 19:20:07,16.0,-21.0,37.1,0.1,2.3,112
2015-02-23 19:25:07,16.0,-20.7,36.7,0.1,2.3,112
2015-02-23 19:30:07,16.1,-21.1,37.2,0.1,2.3,111
2015-02-23 19:35:07,16.2,-21.3,37.5,0.1,2.3,112
2015-02-23 19:40:07,16.3,-21.3,37.6,0.1,2.3,112
2015-02-23 19:45:07,16.3,-21.9,38.2,0.1,2.3,111
2015-02-23 19:50:07,16.2,-21.9,38.1,0.1,2.3,112
2015-02-23 19:55:07,16.3,-21.6,37.9,0.1,2.3,111
2015-02-23 20:00:07,16.3,-21.1,37.4,0.1,2.3,112
2015-02-23 20:05:07,16.3,-21.3,37.6,0.1,2.3,111
2015-02-23 20:10:07,16.3,-21.1,37.4,0.1,2.3,112
2015-02-23 20:15:07,16.3,-21.5,37.7,0.1,2.3,112
2015-02-23 20:20:07,16.3,-21.8,38.1,0.1,2.3,111
2015-02-23 20:25:08,16.3,-21.2,37.5,0.1,2.3,112
2015-02-23 20:30:08,16.4,-20.9,37.3,0.1,2.3,111
2015-02-23 20:35:08,16.4,-19.8,36.2,0.0,2.3,111
2015-02-23 20:40:08,16.4,-17.6,34.0,0.0,2.3,112
2015-02-23 20:45:08,16.4,-14.7,31.1,0.1,2.3,111
2015-02-23 20:50:08,16.5,-12.8,29.4,0.1,2.3,112
2015-02-23 20:55:08,16.6,-13.4,30.0,0.1,2.3,111
2015-02-23 21:00:08,16.6,-14.0,30.6,0.1,2.3,112
2015-02-23 21:05:08,16.8,-13.5,30.3,0.1,2.3,111
2015-02-23 21:10:08,16.8,-13.9,30.7,0.1,2.3,112
2015-02-23 21:15:08,16.9,-13.8,30.6,0.1,2.3,112
2015-02-23 21:20:08,16.8,-13.4,30.2,0.1,2.3,111
2015-02-23 21:25:08,16.8,-14.5,31.3,0.1,2.3,112
2015-02-23 21:30:08,16.9,-16.0,32.9,0.1,2.3,112
2015-02-23 21:35:08,16.9,-17.3,34.1,0.1,2.3,111
2015-02-23 21:40:08,16.6,-17.6,34.2,0.1,2.3,111
2015-02-23 21:45:08,16.9,-18.8,35.7,0.1,2.3,112
2015-02-23 21:50:08,16.9,-19.0,35.8,0.0,2.3,111
2015-02-23 21:55:08,16.9,-18.3,35.1,0.0,2.3,112
2015-02-23 22:00:08,16.9,-15.2,32.1,0.0,2.3,111
2015-02-23 22:05:08,16.9,-13.2,30.1,0.1,2.4,112
2015-02-23 22:10:08,17.0,-11.0,28.0,0.1,2.4,111
2015-02-23 22:15:08,17.1,-13.1,30.2,0.1,2.4,111
2015-02-23 22:20:08,17.2,-14.6,31.8,0.0,2.5,112
2015-02-23 22:25:08,17.2,-16.5,33.6,0.0,2.3,112
2015-02-23 22:30:08,17.2,-8.1,25.3,0.0,2.3,111
2015-02-23 22:35:08,17.2,-9.8,27.0,0.0,2.3,112
2015-02-23 22:40:08,17.3,-7.9,25.2,0.0,2.4,111
2015-02-23 22:45:08,17.4,-5.4,22.8,0.0,2.4,112
2015-02-23 22:50:08,17.5,-5.7,23.2,0.1,2.4,111
2015-02-23 22:55:08,17.6,-8.7,26.3,0.1,2.4,112
2015-02-23 23:00:08,17.6,-6.3,23.9,0.1,2.6,111
2015-02-23 23:05:08,17.6,-6.9,24.5,0.1,2.3,111
2015-02-23 23:10:08,17.5,-7.6,25.1,0.1,2.3,112
2015-02-23 23:15:08,17.3,-9.1,26.4,0.1,2.3,112
2015-02-23 23:20:08,17.3,-8.8,26.1,0.1,2.3,112
2015-02-23 23:25:08,17.3,-9.5,26.9,0.1,2.5,111
2015-02-23 23:30:08,17.4,-8.3,25.7,0.1,2.3,112
2015-02-23 23:35:08,17.4,-8.7,26.1,0.1,2.5,112
2015-02-23 23:40:08,17.4,-10.5,27.8,0.1,2.5,112
2015-02-23 23:45:08,17.3,-11.5,28.9,0.1,2.3,111
2015-02-23 23:50:08,17.3,-12.2,29.6,0.1,2.3,111
2015-02-23 23:55:08,17.4,-12.7,30.0,0.1,2.4,111
