Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-16 00:00:03,17.8,-20.5,38.3,0.0,2.5,112
2015-01-16 00:05:03,17.8,-20.8,38.6,0.0,2.5,112
2015-01-16 00:10:03,17.6,-20.8,38.4,0.0,2.3,111
2015-01-16 00:15:03,17.5,-21.0,38.6,0.0,2.4,111
2015-01-16 00:20:03,17.4,-20.6,38.0,0.0,2.5,112
2015-01-16 00:25:03,17.4,-20.6,38.0,0.0,2.5,111
2015-01-16 00:30:03,17.5,-20.4,37.8,0.0,2.5,112
2015-01-16 00:35:03,17.5,-20.5,38.0,0.0,2.6,111
2015-01-16 00:40:03,17.4,-20.3,37.8,0.0,2.6,112
2015-01-16 00:45:03,17.3,-20.9,38.2,0.0,2.7,112
2015-01-16 00:50:03,17.3,-21.3,38.6,0.0,2.7,111
2015-01-16 00:55:03,17.2,-21.1,38.3,0.0,2.7,112
2015-01-16 01:00:03,17.2,-21.4,38.6,0.0,2.7,111
2015-01-16 01:05:03,17.1,-21.2,38.3,0.0,2.6,112
2015-01-16 01:10:03,17.2,-20.2,37.4,0.0,2.6,112
2015-01-16 01:15:03,17.3,-19.4,36.6,0.0,2.7,111
2015-01-16 01:20:03,17.3,-19.2,36.5,0.0,2.7,112
2015-01-16 01:25:03,17.3,-19.2,36.6,0.0,2.7,112
2015-01-16 01:30:03,17.3,-18.7,36.1,0.0,2.7,111
2015-01-16 01:35:03,17.4,-19.1,36.5,0.0,2.6,112
2015-01-16 01:40:03,17.3,-18.9,36.2,0.0,2.6,112
2015-01-16 01:45:03,17.3,-18.5,35.7,0.0,2.5,111
2015-01-16 01:50:03,17.3,-18.2,35.4,0.0,2.5,112
2015-01-16 01:55:03,17.3,-18.1,35.4,0.0,2.5,111
2015-01-16 02:00:03,17.3,-18.8,36.1,0.0,2.6,112
2015-01-16 02:05:03,17.3,-19.6,36.9,0.0,2.6,111
2015-01-16 02:10:03,17.2,-19.6,36.7,0.0,2.5,111
2015-01-16 02:15:03,17.2,-19.1,36.3,0.0,2.5,111
2015-01-16 02:20:03,17.2,-19.1,36.3,0.0,2.5,112
2015-01-16 02:25:03,17.2,-19.3,36.5,0.0,2.4,112
2015-01-16 02:30:03,17.2,-19.2,36.4,0.0,2.3,112
2015-01-16 02:35:03,17.2,-18.4,35.6,0.0,2.3,111
2015-01-16 02:40:03,17.2,-17.5,34.7,0.0,2.3,111
2015-01-16 02:45:03,17.3,-17.9,35.2,0.0,2.3,111
2015-01-16 02:50:03,17.3,-17.7,35.0,0.0,2.4,112
2015-01-16 02:55:03,17.4,-17.3,34.7,0.0,2.4,112
2015-01-16 03:00:03,17.4,-16.7,34.1,0.0,2.4,111
2015-01-16 03:05:03,17.4,-15.7,33.1,0.0,2.4,112
2015-01-16 03:10:03,17.3,-13.4,30.7,0.1,2.3,111
2015-01-16 03:15:03,17.3,-10.6,28.0,0.1,2.3,112
2015-01-16 03:20:03,17.5,-7.8,25.3,0.1,2.3,112
2015-01-16 03:25:03,17.6,-5.6,23.2,0.1,2.4,111
2015-01-16 03:30:03,17.7,-4.6,22.3,0.1,2.6,112
2015-01-16 03:35:03,17.7,-4.0,21.7,0.1,2.5,112
2015-01-16 03:40:03,17.6,-2.6,20.2,0.1,2.4,111
2015-01-16 03:45:03,15.2,-1.3,16.5,0.1,2.3,112
2015-01-16 03:50:03,14.1,-0.9,15.0,0.1,2.4,112
2015-01-16 03:55:03,13.8,-0.6,14.4,0.1,2.5,111
2015-01-16 04:00:03,13.7,-0.4,14.1,0.1,2.9,112
2015-01-16 04:05:03,13.6,-2.3,15.9,0.0,4.6,112
2015-01-16 04:10:03,13.5,-3.9,17.4,0.0,12.8,112
2015-01-16 04:15:03,12.9,-2.6,15.5,0.0,22.7,111
2015-01-16 04:20:03,12.3,-0.1,12.4,0.1,9.7,112
2015-01-16 04:25:03,12.2,-1.8,14.0,0.0,8.0,112
2015-01-16 04:30:03,12.0,-0.0,12.0,0.0,14.1,111
2015-01-16 04:35:03,12.0,0.3,11.7,0.0,11.7,112
2015-01-16 04:40:03,11.9,0.2,11.7,0.0,16.9,111
2015-01-16 04:45:03,11.6,0.3,11.3,0.0,19.0,111
2015-01-16 04:50:03,11.6,2.3,9.3,0.0,22.5,112
2015-01-16 04:55:03,11.1,0.2,10.8,0.0,26.3,111
2015-01-16 05:00:03,10.9,0.0,10.9,0.0,23.1,112
2015-01-16 05:05:03,11.0,0.3,10.8,0.0,11.8,111
2015-01-16 05:10:03,11.5,0.5,11.0,0.0,7.5,111
2015-01-16 05:15:03,11.6,-0.5,12.1,0.0,7.6,112
2015-01-16 05:20:03,11.6,-1.6,13.2,0.1,3.8,111
2015-01-16 05:25:03,11.6,-2.1,13.7,0.1,2.8,112
2015-01-16 05:30:03,11.7,-1.6,13.3,0.2,2.7,111
2015-01-16 05:35:03,11.8,-2.9,14.7,0.1,6.0,112
2015-01-16 05:40:03,11.9,-3.7,15.6,0.1,10.8,111
2015-01-16 05:45:03,11.9,-4.1,15.9,0.1,3.1,112
2015-01-16 05:50:03,11.8,-2.9,14.7,0.1,2.5,112
2015-01-16 05:55:03,11.8,-2.6,14.4,0.1,7.9,112
2015-01-16 06:00:03,11.9,-2.0,13.8,0.1,11.4,112
2015-01-16 06:05:03,11.9,3.3,8.6,0.1,21.1,73
2015-01-16 06:10:03,11.9,1.4,10.5,0.1,18.9,111
2015-01-16 06:15:03,12.0,2.1,10.0,0.1,16.4,111
2015-01-16 06:20:03,12.1,1.9,10.1,0.1,12.9,111
2015-01-16 06:25:03,11.8,2.5,9.4,0.1,11.5,112
2015-01-16 06:30:03,12.0,2.0,10.0,0.1,15.0,111
2015-01-16 06:35:03,12.0,3.6,8.4,0.1,10.2,111
2015-01-16 06:40:03,12.1,5.0,7.1,0.1,11.0,112
2015-01-16 06:45:03,12.1,5.5,6.6,0.1,7.8,112
2015-01-16 06:50:03,12.1,5.6,6.5,0.1,8.5,111
2015-01-16 06:55:03,12.1,6.6,5.6,0.2,15.8,112
2015-01-16 07:00:03,12.2,6.3,5.9,0.3,19.6,111
2015-01-16 07:05:03,12.2,6.1,6.0,0.4,17.5,112
2015-01-16 07:10:03,12.2,6.7,5.5,0.6,4.9,111
2015-01-16 07:15:03,12.1,7.8,4.3,0.8,3.9,112
2015-01-16 07:20:03,12.0,9.0,3.0,1.4,2.5,111
2015-01-16 07:25:03,12.0,2.4,9.7,2.5,1.9,112
2015-01-16 07:30:03,12.1,0.5,11.7,4.7,1.8,111
2015-01-16 07:35:03,12.1,0.3,11.8,8.0,1.7,111
2015-01-16 07:40:03,12.1,0.2,11.9,12.2,3.0,112
2015-01-16 07:45:03,12.2,0.3,11.9,17.2,4.8,111
2015-01-16 07:50:03,12.2,-0.2,12.4,19.8,6.1,112
2015-01-16 07:55:03,12.2,0.8,11.4,21.6,6.6,111
2015-01-16 08:00:03,12.2,0.1,12.1,24.3,5.1,111
2015-01-16 08:05:03,12.2,0.5,11.7,26.2,2.1,112
2015-01-16 08:10:03,12.2,-0.0,12.2,27.7,2.3,111
2015-01-16 08:15:03,12.2,-1.7,13.8,28.3,2.1,112
2015-01-16 08:20:03,12.1,-2.0,14.1,29.3,1.9,112
2015-01-16 08:25:03,12.1,-1.8,14.0,29.8,1.8,111
2015-01-16 08:30:03,12.2,-1.5,13.7,30.7,1.8,111
2015-01-16 08:35:03,12.3,-0.4,12.7,31.4,1.8,112
2015-01-16 08:40:03,12.4,-1.1,13.5,31.8,1.8,112
2015-01-16 08:45:03,12.5,-0.2,12.8,31.6,2.1,111
2015-01-16 08:50:03,12.6,0.8,11.8,31.6,2.3,111
2015-01-16 08:55:03,12.7,-0.1,12.8,31.9,2.0,111
2015-01-16 09:00:03,13.3,0.7,12.6,31.8,1.8,111
2015-01-16 09:05:03,12.7,0.3,12.4,31.7,1.7,111
2015-01-16 09:10:03,12.6,-1.0,13.7,31.8,1.7,112
2015-01-16 09:15:03,12.6,-0.9,13.4,31.8,1.9,112
2015-01-16 09:20:03,12.5,-0.8,13.3,31.9,2.2,112
2015-01-16 09:25:03,12.6,-1.0,13.6,32.0,2.3,111
2015-01-16 09:30:03,12.6,-1.0,13.6,32.0,2.5,112
2015-01-16 09:35:03,12.6,-0.3,12.8,31.9,2.4,112
2015-01-16 09:40:03,12.5,-1.1,13.6,32.0,2.3,112
2015-01-16 09:45:03,12.7,-6.4,19.1,32.2,2.0,111
2015-01-16 09:50:03,15.4,-7.1,22.5,32.2,2.4,111
2015-01-16 09:55:03,16.7,-7.0,23.7,32.2,2.4,112
2015-01-16 10:00:03,17.0,-7.3,24.3,32.2,2.3,111
2015-01-16 10:05:03,17.2,-7.9,25.1,32.3,2.3,112
2015-01-16 10:10:03,17.3,-8.2,25.5,32.3,2.3,112
2015-01-16 10:15:03,17.5,-7.4,24.9,32.3,2.3,111
2015-01-16 10:20:03,17.6,-4.9,22.5,32.3,2.3,112
2015-01-16 10:25:03,16.0,-1.0,17.0,32.2,2.3,112
2015-01-16 10:30:04,14.1,-0.8,14.9,32.2,2.5,111
2015-01-16 10:35:04,13.6,-0.4,14.0,32.2,2.5,112
2015-01-16 10:40:04,13.4,-0.9,14.3,32.3,2.5,112
2015-01-16 10:45:04,13.4,-0.6,14.0,32.3,2.5,111
2015-01-16 10:50:04,13.5,-3.4,16.9,32.4,2.5,112
2015-01-16 10:55:04,13.6,-5.0,18.6,32.4,2.5,112
2015-01-16 11:00:04,14.2,-2.0,16.2,32.4,2.6,112
2015-01-16 11:05:04,13.7,-0.1,13.7,32.4,2.6,111
2015-01-16 11:10:04,13.7,-0.8,14.5,32.3,2.6,112
2015-01-16 11:15:04,13.7,0.3,13.4,32.3,2.6,112
2015-01-16 11:20:04,13.8,-0.7,14.4,32.4,2.6,111
2015-01-16 11:25:04,13.8,-1.6,15.4,32.4,2.6,112
2015-01-16 11:30:04,14.6,-6.0,20.6,32.5,2.5,111
2015-01-16 11:35:04,17.3,-8.2,25.6,32.5,2.3,112
2015-01-16 11:40:04,18.4,-9.7,28.1,32.5,2.3,112
2015-01-16 11:45:04,19.1,-12.9,32.0,32.5,2.3,112
2015-01-16 11:50:04,19.6,-14.1,33.7,32.5,2.3,111
2015-01-16 11:55:04,19.9,-15.3,35.3,32.5,2.2,112
2015-01-16 12:00:04,19.9,-15.1,35.1,32.5,2.3,111
2015-01-16 12:05:04,19.7,-4.2,23.9,32.5,2.2,111
2015-01-16 12:10:04,17.6,-1.7,19.2,32.4,2.4,112
2015-01-16 12:15:04,18.7,-11.4,30.1,32.4,2.4,112
2015-01-16 12:20:04,19.2,-15.3,34.5,32.5,2.3,111
2015-01-16 12:25:04,19.6,-16.5,36.1,32.5,2.5,112
2015-01-16 12:30:04,20.2,-15.5,35.8,32.6,2.3,111
2015-01-16 12:35:04,20.7,-15.4,36.1,32.6,2.3,112
2015-01-16 12:40:04,21.1,-15.3,36.4,32.6,2.6,111
2015-01-16 12:45:04,21.6,-15.0,36.5,32.6,2.3,112
2015-01-16 12:50:04,21.9,-14.9,36.8,32.6,2.3,111
2015-01-16 12:55:04,21.9,-14.3,36.2,32.6,2.3,112
2015-01-16 13:00:04,21.8,-15.5,37.3,32.6,2.3,111
2015-01-16 13:05:04,21.4,-15.2,36.7,32.6,2.3,112
2015-01-16 13:10:04,21.9,-15.0,37.0,32.6,2.3,112
2015-01-16 13:15:04,22.1,-14.7,36.8,32.6,2.3,111
2015-01-16 13:20:04,22.4,-15.1,37.5,32.6,2.3,112
2015-01-16 13:25:04,22.5,-15.4,37.9,32.6,2.1,111
2015-01-16 13:30:04,22.6,-15.1,37.7,32.6,2.0,112
2015-01-16 13:35:04,22.7,-14.7,37.5,32.6,1.9,111
2015-01-16 13:40:04,23.0,-14.6,37.5,32.6,2.0,112
2015-01-16 13:45:04,23.1,-14.4,37.6,32.6,2.2,112
2015-01-16 13:50:04,22.8,-15.3,38.2,32.6,2.2,111
2015-01-16 13:55:04,22.7,-14.7,37.3,32.6,2.2,111
2015-01-16 14:00:04,22.9,-14.3,37.2,32.6,2.2,112
2015-01-16 14:05:04,23.1,-14.3,37.4,32.6,2.3,111
2015-01-16 14:10:04,23.1,-14.3,37.4,32.6,2.3,112
2015-01-16 14:15:04,23.0,-14.2,37.3,32.6,2.3,111
2015-01-16 14:20:04,23.1,-13.7,36.8,32.6,2.3,112
2015-01-16 14:25:04,23.1,-14.3,37.4,32.6,2.3,111
2015-01-16 14:30:04,23.0,-15.7,38.7,32.6,2.3,112
2015-01-16 14:35:04,22.9,-15.2,38.1,32.6,2.3,111
2015-01-16 14:40:04,22.7,-16.0,38.6,32.6,2.2,112
2015-01-16 14:45:04,22.4,-15.6,38.0,32.6,2.0,111
2015-01-16 14:50:04,22.3,-15.2,37.5,32.6,1.9,112
2015-01-16 14:55:04,22.2,-15.5,37.7,32.6,1.9,112
2015-01-16 15:00:04,21.6,-15.7,37.3,32.6,2.0,111
2015-01-16 15:05:04,21.9,-15.9,37.8,32.6,2.2,112
2015-01-16 15:10:04,21.6,-16.1,37.7,32.5,2.3,111
2015-01-16 15:15:04,20.9,-17.6,38.4,32.5,2.3,112
2015-01-16 15:20:04,20.4,-17.3,37.7,32.5,2.5,111
2015-01-16 15:25:04,20.2,-17.4,37.6,32.4,2.6,112
2015-01-16 15:30:04,19.7,-17.2,36.9,32.3,2.3,112
2015-01-16 15:35:04,19.2,-14.7,33.8,32.2,2.2,111
2015-01-16 15:40:04,18.8,-12.0,30.8,32.1,2.4,112
2015-01-16 15:45:04,18.6,-7.8,26.3,32.2,2.4,111
2015-01-16 15:50:04,18.7,-13.3,32.1,32.4,2.4,112
2015-01-16 15:55:04,18.7,-16.9,35.6,32.1,2.4,111
2015-01-16 16:00:04,18.5,-16.8,35.3,32.0,2.3,112
2015-01-16 16:05:04,18.4,-15.8,34.2,32.0,2.3,111
2015-01-16 16:10:04,18.4,-14.6,33.0,31.8,2.3,112
2015-01-16 16:15:04,18.3,-14.6,32.9,31.4,2.4,112
2015-01-16 16:20:04,18.2,-14.6,32.8,31.0,2.3,111
2015-01-16 16:25:04,18.1,-8.4,26.6,30.4,2.3,112
2015-01-16 16:30:04,18.1,-6.1,24.2,29.7,2.3,112
2015-01-16 16:35:04,18.1,-8.5,26.6,29.1,2.3,112
2015-01-16 16:40:04,18.0,-10.1,28.1,28.2,2.3,111
2015-01-16 16:45:04,17.9,-13.0,30.9,27.0,2.3,112
2015-01-16 16:50:04,17.7,-17.0,34.7,24.7,2.3,112
2015-01-16 16:55:04,17.4,-18.2,35.7,21.3,2.3,112
2015-01-16 17:00:04,17.2,-19.3,36.5,16.6,2.3,111
2015-01-16 17:05:04,17.1,-19.9,37.0,11.3,2.3,112
2015-01-16 17:10:04,17.1,-20.2,37.3,6.7,2.3,112
2015-01-16 17:15:04,17.0,-20.1,37.1,3.7,2.3,112
2015-01-16 17:20:04,16.6,-19.8,36.4,2.0,2.3,111
2015-01-16 17:25:04,16.9,-19.7,36.6,1.0,2.3,112
2015-01-16 17:30:04,16.9,-19.4,36.3,0.6,2.3,111
2015-01-16 17:35:04,16.8,-19.6,36.4,0.3,2.3,111
2015-01-16 17:40:04,16.8,-19.6,36.4,0.2,2.3,112
2015-01-16 17:45:04,16.7,-19.9,36.6,0.1,2.3,112
2015-01-16 17:50:04,16.7,-20.4,37.1,0.0,2.4,112
2015-01-16 17:55:04,16.7,-20.6,37.3,0.0,2.4,111
2015-01-16 18:00:04,16.6,-20.8,37.5,0.0,2.4,112
2015-01-16 18:05:04,16.5,-21.0,37.6,0.0,2.4,112
2015-01-16 18:10:04,16.4,-21.3,37.7,0.0,2.5,111
2015-01-16 18:15:04,16.4,-21.1,37.6,0.0,2.6,112
2015-01-16 18:20:04,16.4,-21.1,37.5,0.0,2.6,112
2015-01-16 18:25:04,16.3,-21.4,37.8,0.0,2.6,111
2015-01-16 18:30:04,16.3,-21.1,37.4,0.0,2.6,112
2015-01-16 18:35:04,16.3,-20.7,37.0,0.0,2.6,112
2015-01-16 18:40:04,16.3,-21.3,37.6,0.0,2.6,111
2015-01-16 18:45:04,16.3,-20.8,37.1,0.0,2.6,112
2015-01-16 18:50:04,16.3,-20.1,36.3,0.0,2.6,111
2015-01-16 18:55:04,16.3,-20.2,36.4,0.0,2.6,112
2015-01-16 19:00:04,16.2,-20.9,37.1,0.0,2.5,111
2015-01-16 19:05:04,16.1,-20.7,36.9,0.0,2.5,112
2015-01-16 19:10:04,15.9,-20.9,36.8,0.0,2.4,112
2015-01-16 19:15:04,15.6,-20.9,36.5,0.0,2.4,112
2015-01-16 19:20:04,15.5,-20.5,36.0,0.0,2.4,111
2015-01-16 19:25:04,15.4,-20.7,36.1,0.0,2.4,112
2015-01-16 19:30:04,15.4,-20.6,36.0,0.0,2.4,112
2015-01-16 19:35:04,15.3,-20.6,36.0,0.0,2.4,112
2015-01-16 19:40:04,15.2,-20.8,36.1,0.0,2.4,111
2015-01-16 19:45:04,15.1,-21.5,36.5,0.0,2.3,112
2015-01-16 19:50:04,14.8,-22.2,37.0,0.0,2.2,111
2015-01-16 19:55:04,14.4,-21.6,36.1,0.0,2.2,112
2015-01-16 20:00:04,14.8,-21.7,36.5,0.0,2.2,112
2015-01-16 20:05:04,14.8,-21.3,36.0,0.0,2.2,111
2015-01-16 20:10:04,14.7,-21.1,35.9,0.0,2.2,112
2015-01-16 20:15:04,14.7,-21.1,35.9,0.0,2.2,111
2015-01-16 20:20:04,14.7,-21.1,35.8,0.0,2.1,112
2015-01-16 20:25:04,14.6,-21.3,35.9,0.0,2.0,111
2015-01-16 20:30:04,14.6,-22.0,36.6,0.0,2.0,112
2015-01-16 20:35:04,14.6,-21.8,36.3,0.0,2.0,111
2015-01-16 20:40:04,14.5,-22.3,36.8,0.0,2.0,112
2015-01-16 20:45:04,14.4,-22.7,37.1,0.0,2.0,111
2015-01-16 20:50:04,14.5,-22.8,37.3,0.0,2.0,111
2015-01-16 20:55:04,14.8,-23.4,38.3,0.0,2.2,112
2015-01-16 21:00:04,15.0,-23.9,38.8,0.0,2.1,111
2015-01-16 21:05:04,15.0,-24.0,39.0,0.0,1.8,112
2015-01-16 21:10:04,15.0,-23.9,38.9,0.0,1.8,111
2015-01-16 21:15:04,14.8,-23.8,38.6,0.0,1.8,111
2015-01-16 21:20:04,14.7,-23.4,38.2,0.0,2.0,112
2015-01-16 21:25:04,14.7,-23.7,38.4,0.0,2.1,111
2015-01-16 21:30:04,14.7,-23.5,38.2,0.0,2.2,112
2015-01-16 21:35:04,14.7,-23.2,37.9,0.0,1.9,111
2015-01-16 21:40:04,14.8,-23.3,38.1,0.0,1.8,111
2015-01-16 21:45:04,14.8,-24.3,39.1,0.0,2.1,112
2015-01-16 21:50:04,14.8,-24.5,39.3,0.0,2.3,111
2015-01-16 21:55:04,14.8,-24.4,39.2,0.0,2.3,111
2015-01-16 22:00:04,14.8,-24.1,38.9,0.0,2.3,112
2015-01-16 22:05:04,14.6,-24.0,38.6,0.0,2.3,111
2015-01-16 22:10:04,14.5,-24.0,38.5,0.0,2.3,111
2015-01-16 22:15:04,14.5,-24.4,38.9,0.0,2.3,111
2015-01-16 22:20:04,14.4,-24.8,39.2,0.0,2.3,111
2015-01-16 22:25:04,14.3,-25.1,39.4,0.0,2.3,112
2015-01-16 22:30:04,14.2,-25.4,39.6,0.0,2.3,112
2015-01-16 22:35:04,14.0,-25.7,39.7,0.0,2.3,112
2015-01-16 22:40:04,14.1,-25.6,39.6,0.0,2.3,111
2015-01-16 22:45:04,14.3,-25.4,39.7,0.0,2.3,112
2015-01-16 22:50:04,14.2,-25.5,39.6,0.0,2.3,111
2015-01-16 22:55:04,13.8,-25.5,39.3,0.0,2.4,112
2015-01-16 23:00:04,13.4,-25.7,39.1,0.0,2.3,111
2015-01-16 23:05:04,13.1,-25.7,38.8,0.0,2.3,112
2015-01-16 23:10:04,13.0,-25.7,38.7,0.0,2.3,112
2015-01-16 23:15:04,13.0,-25.8,38.8,0.0,2.3,111
2015-01-16 23:20:04,13.0,-25.8,38.9,0.0,2.3,112
2015-01-16 23:25:04,12.9,-26.0,38.9,0.0,2.3,111
2015-01-16 23:30:04,13.1,-25.9,39.0,0.0,2.3,112
2015-01-16 23:35:04,13.4,-25.8,39.2,0.0,2.5,111
2015-01-16 23:40:04,13.5,-25.7,39.3,0.0,2.5,112
2015-01-16 23:45:04,13.7,-25.7,39.4,0.0,2.5,111
2015-01-16 23:50:04,13.8,-25.9,39.7,0.0,2.5,111
2015-01-16 23:55:04,13.9,-25.9,39.8,0.0,2.5,112
