Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-03-03 00:00:03,17.8,-13.1,30.9,0.0,2.5,112
2016-03-03 00:05:03,17.9,-3.6,21.5,0.0,2.4,112
2016-03-03 00:10:03,18.0,-5.2,23.2,0.0,2.7,112
2016-03-03 00:15:03,17.7,-9.7,27.5,0.0,2.7,111
2016-03-03 00:20:03,17.9,-6.7,24.7,0.0,2.7,112
2016-03-03 00:25:03,18.0,-3.7,21.7,0.0,2.7,112
2016-03-03 00:30:03,18.1,-3.7,21.8,0.0,2.7,111
2016-03-03 00:35:03,18.1,-4.2,22.3,0.0,2.6,112
2016-03-03 00:40:03,18.1,-3.8,21.9,0.0,2.5,112
2016-03-03 00:45:03,18.1,-3.6,21.7,0.0,2.5,111
2016-03-03 00:50:03,18.2,-3.7,21.9,0.0,2.4,112
2016-03-03 00:55:03,18.2,-4.3,22.5,0.0,2.4,112
2016-03-03 01:00:03,18.1,-4.1,22.2,0.0,2.3,112
2016-03-03 01:05:03,18.1,-3.8,22.0,0.0,2.3,111
2016-03-03 01:10:03,18.1,-4.0,22.1,0.0,2.3,112
2016-03-03 01:15:03,17.8,-6.0,23.8,0.0,2.4,112
2016-03-03 01:20:03,18.1,-7.7,25.8,0.0,2.4,112
2016-03-03 01:25:03,18.0,-10.9,28.8,0.0,2.4,111
2016-03-03 01:30:03,17.9,-12.4,30.3,0.0,2.4,112
2016-03-03 01:35:03,17.8,-10.8,28.7,0.0,2.5,111
2016-03-03 01:40:03,17.9,-5.6,23.5,0.0,2.6,111
2016-03-03 01:45:03,17.9,-4.8,22.7,0.0,2.6,112
2016-03-03 01:50:03,17.9,-4.5,22.5,0.0,2.5,112
2016-03-03 01:55:03,17.9,-7.3,25.2,0.0,2.5,112
2016-03-03 02:00:03,17.8,-4.5,22.4,0.0,2.6,111
2016-03-03 02:05:03,17.9,-3.7,21.6,0.0,2.6,112
2016-03-03 02:10:03,17.9,-3.8,21.7,0.0,2.6,112
2016-03-03 02:15:03,17.8,-4.9,22.7,0.0,2.5,112
2016-03-03 02:20:03,17.8,-8.0,25.8,0.0,2.6,111
2016-03-03 02:25:03,17.7,-19.0,36.7,0.0,2.5,112
2016-03-03 02:30:03,17.5,-20.7,38.3,0.0,2.4,111
2016-03-03 02:35:03,17.4,-20.0,37.4,0.0,2.3,112
2016-03-03 02:40:03,17.3,-14.4,31.7,0.0,2.3,112
2016-03-03 02:45:03,17.3,-16.8,34.1,0.0,2.4,111
2016-03-03 02:50:03,17.2,-13.9,31.2,0.0,2.4,112
2016-03-03 02:55:03,17.3,-14.5,31.8,0.0,2.3,111
2016-03-03 03:00:03,17.4,-10.5,27.9,0.0,2.3,112
2016-03-03 03:05:03,17.4,-12.3,29.7,0.0,2.3,111
2016-03-03 03:10:03,17.4,-11.3,28.7,0.0,2.3,112
2016-03-03 03:15:03,17.5,-5.8,23.3,0.0,2.3,111
2016-03-03 03:20:03,17.6,-10.5,28.1,0.0,2.3,112
2016-03-03 03:25:03,17.5,-9.3,26.8,0.0,2.3,112
2016-03-03 03:30:03,17.2,-9.9,27.1,0.0,2.4,111
2016-03-03 03:35:03,17.5,-6.3,23.8,0.0,2.4,112
2016-03-03 03:40:03,17.5,-11.4,28.8,0.0,2.4,112
2016-03-03 03:45:03,17.4,-15.9,33.3,0.0,2.4,111
2016-03-03 03:50:03,17.3,-15.5,32.8,0.0,2.4,112
2016-03-03 03:55:03,17.2,-13.6,30.8,0.0,2.4,111
2016-03-03 04:00:03,17.2,-16.7,33.9,0.0,2.4,112
2016-03-03 04:05:03,17.1,-20.4,37.5,0.0,2.4,111
2016-03-03 04:10:03,17.1,-21.5,38.6,0.0,2.4,112
2016-03-03 04:15:03,17.0,-21.9,38.9,0.0,2.4,111
2016-03-03 04:20:03,17.0,-21.9,39.0,0.0,2.4,112
2016-03-03 04:25:03,17.1,-19.7,36.7,0.0,2.4,111
2016-03-03 04:30:03,17.1,-21.3,38.3,0.0,2.4,111
2016-03-03 04:35:03,17.1,-21.5,38.6,0.0,2.3,112
2016-03-03 04:40:03,17.1,-22.4,39.5,0.0,2.3,111
2016-03-03 04:45:03,17.1,-22.5,39.6,0.0,2.3,112
2016-03-03 04:50:03,17.0,-22.4,39.4,0.0,2.3,111
2016-03-03 04:55:03,17.0,-22.8,39.8,0.0,2.3,112
2016-03-03 05:00:03,17.0,-22.2,39.1,0.0,2.3,111
2016-03-03 05:05:03,17.0,-22.7,39.7,0.0,2.3,111
2016-03-03 05:10:03,16.9,-22.6,39.6,0.0,2.3,112
2016-03-03 05:15:03,17.0,-22.3,39.3,0.0,2.3,111
2016-03-03 05:20:03,17.0,-21.6,38.6,0.0,2.3,112
2016-03-03 05:25:03,17.0,-19.5,36.5,0.0,2.3,111
2016-03-03 05:30:03,17.0,-17.7,34.7,0.0,2.3,112
2016-03-03 05:35:03,17.0,-17.4,34.4,0.0,2.3,111
2016-03-03 05:40:03,16.9,-20.7,37.6,0.0,2.3,112
2016-03-03 05:45:03,16.9,-20.8,37.7,0.1,2.3,112
2016-03-03 05:50:03,16.9,-18.8,35.7,0.2,2.3,111
2016-03-03 05:55:03,16.8,-20.2,37.1,0.3,2.3,112
2016-03-03 06:00:03,16.6,-21.0,37.6,0.7,2.3,112
2016-03-03 06:05:02,16.5,-21.7,38.2,1.5,2.4,75
2016-03-03 06:10:02,16.4,-22.0,38.4,2.9,2.4,112
2016-03-03 06:15:02,16.4,-22.6,39.0,5.9,2.4,111
2016-03-03 06:20:02,16.4,-22.2,38.6,10.7,2.4,112
2016-03-03 06:25:02,16.4,-22.2,38.5,16.8,2.4,111
2016-03-03 06:30:02,16.3,-23.1,39.4,22.6,2.4,111
2016-03-03 06:35:02,16.3,-23.0,39.2,26.7,2.5,112
2016-03-03 06:40:02,16.2,-22.7,38.9,29.0,2.5,111
2016-03-03 06:45:02,16.1,-23.0,39.1,30.3,2.6,112
2016-03-03 06:50:02,16.2,-22.3,38.5,31.0,2.6,112
2016-03-03 06:55:02,16.1,-22.4,38.4,31.4,2.6,111
2016-03-03 07:00:02,16.1,-22.3,38.4,31.6,2.6,112
2016-03-03 07:05:02,16.1,-22.6,38.7,31.8,2.6,112
2016-03-03 07:10:02,16.1,-21.9,38.0,31.9,2.6,111
2016-03-03 07:15:02,16.0,-22.3,38.3,32.0,2.6,112
2016-03-03 07:20:02,16.1,-22.4,38.5,32.0,2.6,111
2016-03-03 07:25:02,16.1,-23.0,39.1,32.1,2.6,112
2016-03-03 07:30:02,16.1,-22.9,39.0,32.1,2.5,111
2016-03-03 07:35:02,15.8,-22.3,38.1,32.1,2.5,112
2016-03-03 07:40:02,16.1,-22.4,38.5,32.1,2.6,112
2016-03-03 07:45:02,16.2,-22.1,38.3,32.2,2.6,111
2016-03-03 07:50:02,16.3,-21.6,38.0,32.2,2.6,112
2016-03-03 07:55:02,16.4,-21.4,37.8,32.2,2.6,111
2016-03-03 08:00:02,16.5,-21.0,37.5,32.3,2.5,112
2016-03-03 08:05:02,16.7,-20.1,36.8,32.3,2.5,111
2016-03-03 08:10:02,16.9,-20.3,37.1,32.3,2.4,112
2016-03-03 08:15:02,16.9,-19.4,36.3,32.3,2.4,111
2016-03-03 08:20:02,17.1,-18.7,35.7,32.4,2.4,112
2016-03-03 08:25:02,17.3,-18.5,35.8,32.4,2.3,112
2016-03-03 08:30:02,17.5,-17.7,35.1,32.4,2.3,111
2016-03-03 08:35:02,17.6,-17.2,34.8,32.4,2.3,111
2016-03-03 08:40:02,17.8,-18.3,36.1,32.4,2.3,112
2016-03-03 08:45:02,17.8,-17.0,34.8,32.4,2.3,111
2016-03-03 08:50:02,17.9,-15.9,33.8,32.4,2.3,112
2016-03-03 08:55:02,18.0,-15.7,33.7,32.4,2.3,111
2016-03-03 09:00:02,18.2,-15.4,33.6,32.5,2.3,112
2016-03-03 09:05:02,18.5,-15.4,34.0,32.5,2.3,112
2016-03-03 09:10:02,18.6,-14.8,33.5,32.5,2.3,111
2016-03-03 09:15:02,18.7,-15.3,34.0,32.5,2.3,112
2016-03-03 09:20:02,18.7,-15.4,34.1,32.5,2.3,111
2016-03-03 09:25:02,18.8,-15.2,34.0,32.5,2.3,112
2016-03-03 09:30:02,18.8,-15.2,34.1,32.5,2.4,111
2016-03-03 09:35:02,19.0,-11.9,30.9,32.5,2.4,112
2016-03-03 09:40:02,19.2,-8.0,27.2,32.5,2.3,111
2016-03-03 09:45:02,19.4,-4.7,24.1,32.5,2.3,111
2016-03-03 09:50:02,19.6,-3.7,23.3,32.5,2.3,112
2016-03-03 09:55:02,19.9,-3.1,23.0,32.5,2.5,112
2016-03-03 10:00:02,20.2,-3.0,23.2,32.5,2.3,111
2016-03-03 10:05:02,20.3,-3.3,23.6,32.5,2.3,112
2016-03-03 10:10:03,20.4,-2.5,23.0,32.5,2.3,111
2016-03-03 10:15:03,20.5,-5.6,26.1,32.5,2.3,112
2016-03-03 10:20:03,20.4,-2.7,23.1,32.5,2.3,111
2016-03-03 10:25:03,20.5,-2.2,22.8,32.5,2.3,112
2016-03-03 10:30:03,20.4,-1.0,21.4,32.5,2.3,112
2016-03-03 10:35:03,20.3,-0.7,21.0,32.5,2.3,111
2016-03-03 10:40:03,20.3,-3.1,23.4,32.5,2.3,112
2016-03-03 10:45:03,20.6,-3.0,23.6,32.6,2.6,111
2016-03-03 10:50:03,20.7,-3.8,24.5,32.5,2.7,112
2016-03-03 10:55:03,20.6,-3.2,23.8,32.5,2.7,111
2016-03-03 11:00:03,20.0,-2.4,22.4,32.5,4.7,112
2016-03-03 11:05:03,17.6,1.6,16.0,32.5,8.9,111
2016-03-03 11:10:03,14.5,-0.0,14.5,32.5,2.8,112
2016-03-03 11:15:03,13.8,-1.2,15.0,32.5,4.6,111
2016-03-03 11:20:03,13.6,-1.2,14.8,32.5,5.1,112
2016-03-03 11:25:03,13.6,-1.3,14.9,32.5,2.4,111
2016-03-03 11:30:03,14.0,-4.6,18.6,32.5,3.5,111
2016-03-03 11:35:03,16.8,-4.2,21.0,32.6,2.8,112
2016-03-03 11:40:03,15.9,1.4,14.5,32.6,11.0,112
2016-03-03 11:45:03,15.3,-1.7,16.9,32.6,5.6,111
2016-03-03 11:50:03,17.4,-8.7,26.1,32.6,2.9,112
2016-03-03 11:55:03,19.7,-9.3,29.1,32.6,2.5,111
2016-03-03 12:00:03,20.6,-9.9,30.5,32.6,2.3,112
2016-03-03 12:05:03,21.1,-3.3,24.3,32.6,2.6,111
2016-03-03 12:10:03,21.5,-3.9,25.4,32.6,2.3,112
2016-03-03 12:15:03,21.5,-1.5,23.0,32.5,2.3,112
2016-03-03 12:20:03,21.0,-1.0,22.0,32.5,2.6,112
2016-03-03 12:25:03,20.6,-1.4,22.0,32.5,2.7,111
2016-03-03 12:30:03,20.2,-0.6,20.8,32.5,2.4,112
2016-03-03 12:35:03,17.7,-0.5,18.2,32.5,2.4,112
2016-03-03 12:40:03,16.7,-2.4,19.1,32.5,2.4,112
2016-03-03 12:45:03,16.7,-2.9,19.6,32.5,2.4,111
2016-03-03 12:50:03,16.6,-1.3,18.0,32.5,2.4,112
2016-03-03 12:55:03,15.8,-2.0,17.8,32.5,2.3,112
2016-03-03 13:00:03,16.0,-3.1,19.0,32.5,2.3,112
2016-03-03 13:05:03,16.7,-3.5,20.2,32.5,2.4,112
2016-03-03 13:10:03,19.4,-3.7,23.1,32.6,2.4,111
2016-03-03 13:15:03,20.6,-4.7,25.3,32.6,2.6,112
2016-03-03 13:20:03,21.2,-4.4,25.6,32.6,2.4,112
2016-03-03 13:25:03,21.6,-1.8,23.4,32.6,2.4,111
2016-03-03 13:30:03,21.7,0.1,21.6,32.5,2.3,112
2016-03-03 13:35:03,21.7,0.7,21.1,32.5,2.3,111
2016-03-03 13:40:03,20.5,1.7,18.7,32.5,2.3,111
2016-03-03 13:45:03,18.4,-0.8,19.2,32.5,2.7,111
2016-03-03 13:50:03,19.4,0.2,19.1,32.5,2.6,111
2016-03-03 13:55:03,17.7,1.1,16.5,32.5,2.3,111
2016-03-03 14:00:03,17.1,1.2,15.9,32.5,2.3,111
2016-03-03 14:05:03,16.9,1.0,15.9,32.5,2.5,111
2016-03-03 14:10:03,16.8,0.6,16.2,32.5,2.6,112
2016-03-03 14:15:03,16.6,1.0,15.6,32.5,2.5,111
2016-03-03 14:20:03,16.5,1.6,15.0,32.5,2.5,111
2016-03-03 14:25:03,16.5,2.0,14.5,32.4,2.4,111
2016-03-03 14:30:03,16.4,2.1,14.3,32.4,2.3,111
2016-03-03 14:35:03,16.4,2.1,14.3,32.5,2.3,112
2016-03-03 14:40:03,16.5,1.7,14.8,32.4,2.4,111
2016-03-03 14:45:03,16.5,1.6,14.9,32.4,2.3,111
2016-03-03 14:50:03,16.4,2.5,14.0,32.3,2.3,111
2016-03-03 14:55:03,16.3,1.7,14.7,32.5,2.3,111
2016-03-03 15:00:03,16.6,-1.2,17.7,32.5,2.4,112
2016-03-03 15:05:03,16.8,-2.3,19.1,32.5,2.5,111
2016-03-03 15:10:03,17.7,-3.2,20.9,32.5,2.4,112
2016-03-03 15:15:03,20.3,-5.6,25.8,32.5,2.5,112
2016-03-03 15:20:03,21.1,-5.3,26.4,32.5,2.3,112
2016-03-03 15:25:03,21.1,-5.9,27.0,32.5,2.3,111
2016-03-03 15:30:03,21.5,-3.7,25.2,32.6,2.3,112
2016-03-03 15:35:03,22.3,-9.6,32.0,32.5,2.2,112
2016-03-03 15:40:03,22.1,-8.1,30.2,32.5,2.2,111
2016-03-03 15:45:03,21.9,-8.7,30.7,32.5,2.0,112
2016-03-03 15:50:03,22.0,-9.7,31.7,32.5,2.0,112
2016-03-03 15:55:03,22.0,-7.9,29.9,32.6,2.1,111
2016-03-03 16:00:03,21.9,-5.4,27.3,32.5,2.1,112
2016-03-03 16:05:03,21.6,-1.8,23.4,32.4,2.0,111
2016-03-03 16:10:03,21.1,-4.2,25.3,32.4,2.2,112
2016-03-03 16:15:03,20.6,-8.5,29.2,32.4,2.3,112
2016-03-03 16:20:03,20.3,-8.8,29.1,32.4,2.4,112
2016-03-03 16:25:03,20.1,-3.2,23.3,32.4,2.3,111
2016-03-03 16:30:03,20.1,-8.6,28.7,32.5,2.3,112
2016-03-03 16:35:03,20.1,-10.4,30.6,32.5,2.3,111
2016-03-03 16:40:03,20.3,-9.6,29.9,32.5,2.3,112
2016-03-03 16:45:03,20.4,-8.3,28.6,32.5,2.3,112
2016-03-03 16:50:03,20.2,-12.2,32.4,32.4,2.3,111
2016-03-03 16:55:03,19.9,-12.6,32.4,32.4,2.3,112
2016-03-03 17:00:03,19.6,-12.8,32.4,32.3,2.6,112
2016-03-03 17:05:03,19.4,-13.2,32.6,32.3,2.6,111
2016-03-03 17:10:03,19.2,-12.6,31.8,32.2,2.4,112
2016-03-03 17:15:03,19.0,-12.0,31.0,32.1,2.3,111
2016-03-03 17:20:03,18.9,-11.4,30.3,32.0,2.3,112
2016-03-03 17:25:03,18.9,-10.5,29.4,31.9,2.3,111
2016-03-03 17:30:03,18.8,-10.2,29.1,31.7,2.2,112
2016-03-03 17:35:03,18.8,-10.0,28.7,31.5,2.3,112
2016-03-03 17:40:03,18.7,-9.3,27.9,31.0,2.3,111
2016-03-03 17:45:03,18.7,-8.0,26.7,30.3,2.3,112
2016-03-03 17:50:03,18.6,-8.0,26.6,29.4,2.3,112
2016-03-03 17:55:03,18.7,-8.1,26.9,28.1,2.3,111
2016-03-03 18:00:03,18.8,-7.6,26.4,25.9,2.3,112
2016-03-03 18:05:03,18.8,-7.1,25.9,22.0,2.3,112
2016-03-03 18:10:03,18.8,-6.7,25.5,16.4,2.3,111
2016-03-03 18:15:03,18.7,-7.0,25.7,10.6,2.3,112
2016-03-03 18:20:03,18.6,-7.3,25.9,6.1,2.3,111
2016-03-03 18:25:03,18.6,-7.7,26.3,3.2,2.3,111
2016-03-03 18:30:03,18.6,-7.2,25.7,1.5,2.3,112
2016-03-03 18:35:03,18.5,-6.1,24.6,0.7,2.3,111
2016-03-03 18:40:03,18.3,-7.3,25.5,0.4,2.3,112
2016-03-03 18:45:03,18.0,-8.7,26.7,0.2,2.3,112
2016-03-03 18:50:03,18.0,-8.7,26.7,0.1,2.4,112
2016-03-03 18:55:03,18.0,-6.2,24.2,0.0,2.3,111
2016-03-03 19:00:03,18.1,-3.0,21.1,0.0,2.3,112
2016-03-03 19:05:03,16.4,-1.0,17.5,0.0,2.3,112
2016-03-03 19:10:03,14.9,0.0,14.9,0.1,2.3,111
2016-03-03 19:15:03,14.6,0.2,14.4,0.0,2.3,112
2016-03-03 19:20:03,14.6,0.3,14.3,0.0,2.3,111
2016-03-03 19:25:03,14.6,0.4,14.2,0.0,2.3,111
2016-03-03 19:30:03,14.6,-0.4,15.0,0.0,2.3,112
2016-03-03 19:35:03,14.6,0.4,14.2,0.0,2.3,111
2016-03-03 19:40:03,14.6,1.3,13.3,0.0,2.3,111
2016-03-03 19:45:03,14.7,1.2,13.5,0.0,2.3,111
2016-03-03 19:50:03,14.7,1.6,13.1,0.1,2.3,111
2016-03-03 19:55:03,14.7,1.0,13.6,0.0,2.3,112
2016-03-03 20:00:03,14.7,1.4,13.2,0.0,2.3,111
2016-03-03 20:05:03,14.7,2.6,12.2,0.0,2.3,111
2016-03-03 20:10:03,14.8,2.1,12.7,0.0,2.3,112
2016-03-03 20:15:03,14.8,2.5,12.3,0.0,2.4,110
2016-03-03 20:20:03,14.8,2.6,12.3,0.0,2.9,112
2016-03-03 20:25:03,14.7,2.4,12.3,0.0,3.0,111
2016-03-03 20:30:03,14.6,2.7,11.9,0.0,3.9,111
2016-03-03 20:35:03,14.5,2.9,11.6,0.0,4.3,112
2016-03-03 20:40:03,14.5,2.2,12.3,0.0,7.2,111
2016-03-03 20:45:03,14.3,3.8,10.5,0.0,11.7,111
2016-03-03 20:50:03,14.0,7.5,6.5,0.0,22.1,111
2016-03-03 20:55:03,13.3,7.3,5.9,0.0,30.2,112
2016-03-03 21:00:03,13.2,8.3,4.9,0.0,25.1,111
2016-03-03 21:05:03,12.9,7.6,5.3,0.0,27.9,111
2016-03-03 21:10:03,13.0,7.5,5.4,0.0,10.3,112
2016-03-03 21:15:03,13.4,7.3,6.1,0.0,23.8,111
2016-03-03 21:20:03,13.1,8.2,4.9,0.0,24.6,112
2016-03-03 21:25:03,13.1,7.2,5.9,0.0,25.9,111
2016-03-03 21:30:03,12.9,6.6,6.3,0.0,25.0,112
2016-03-03 21:35:03,12.7,6.0,6.7,0.0,23.3,111
2016-03-03 21:40:03,12.8,6.8,6.0,0.0,16.7,112
2016-03-03 21:45:03,13.2,6.2,7.0,0.0,7.3,111
2016-03-03 21:50:03,13.3,6.9,6.4,0.0,21.2,111
2016-03-03 21:55:03,13.0,6.2,6.8,0.0,16.1,111
2016-03-03 22:00:03,13.3,5.7,7.6,0.0,8.1,112
2016-03-03 22:05:03,13.3,5.3,7.9,0.0,12.7,112
2016-03-03 22:10:03,13.2,6.3,6.9,0.0,14.9,111
2016-03-03 22:15:03,13.2,5.6,7.5,0.0,15.8,112
2016-03-03 22:20:03,13.1,5.7,7.3,0.0,15.8,111
2016-03-03 22:25:03,13.1,5.9,7.1,0.0,16.0,111
2016-03-03 22:30:03,13.2,5.2,8.0,0.0,9.3,112
2016-03-03 22:35:03,13.7,6.3,7.4,0.0,4.5,111
2016-03-03 22:40:03,14.1,6.0,8.1,0.0,4.6,111
2016-03-03 22:45:03,14.1,6.3,7.8,0.0,15.6,112
2016-03-03 22:50:03,13.7,7.5,6.3,0.0,27.2,111
2016-03-03 22:55:03,13.7,6.9,6.8,0.0,22.0,112
2016-03-03 23:00:03,13.5,7.5,6.0,0.0,20.2,111
2016-03-03 23:05:03,14.0,7.3,6.7,0.0,8.4,111
2016-03-03 23:10:03,14.5,7.5,7.0,0.0,3.2,112
2016-03-03 23:15:03,14.5,7.4,7.1,0.0,4.2,111
2016-03-03 23:20:03,14.6,3.5,11.1,0.0,4.2,111
2016-03-03 23:25:03,14.6,3.7,10.9,0.0,11.4,111
2016-03-03 23:30:03,14.5,8.2,6.3,0.0,14.8,111
2016-03-03 23:35:03,14.7,7.9,6.8,0.0,12.2,112
2016-03-03 23:40:03,14.6,6.8,7.8,0.0,21.4,111
2016-03-03 23:45:03,14.5,6.2,8.3,0.0,16.0,112
2016-03-03 23:50:03,14.5,6.3,8.2,0.0,13.4,112
2016-03-03 23:55:03,14.6,5.4,9.2,0.0,11.5,111
