Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-28 00:00:03,25.2,12.5,12.6,0.0,4.0,112
2019-08-28 00:05:03,25.0,11.3,13.7,0.0,2.6,111
2019-08-28 00:10:03,24.9,10.7,14.3,0.0,2.4,112
2019-08-28 00:15:03,25.0,11.4,13.6,0.0,2.5,111
2019-08-28 00:20:03,25.1,12.0,13.1,0.0,2.4,112
2019-08-28 00:25:03,25.0,11.8,13.2,0.0,2.5,111
2019-08-28 00:30:03,25.0,12.0,13.0,0.0,2.5,111
2019-08-28 00:35:03,24.9,12.6,12.3,0.0,2.5,111
2019-08-28 00:40:03,25.0,12.9,12.2,0.0,2.5,112
2019-08-28 00:45:03,24.6,12.4,12.1,0.0,2.5,111
2019-08-28 00:50:03,24.9,12.3,12.6,0.0,2.5,112
2019-08-28 00:55:03,24.9,12.4,12.5,0.0,2.5,112
2019-08-28 01:00:03,24.8,12.4,12.5,0.0,2.6,111
2019-08-28 01:05:03,24.8,12.4,12.3,0.0,2.6,112
2019-08-28 01:10:03,25.0,12.4,12.6,0.0,2.6,111
2019-08-28 01:15:03,24.7,12.2,12.5,0.0,2.6,112
2019-08-28 01:20:03,24.6,11.7,12.9,0.0,2.8,111
2019-08-28 01:25:03,24.5,11.6,13.0,0.0,2.7,111
2019-08-28 01:30:03,24.5,12.0,12.5,0.0,2.7,112
2019-08-28 01:35:03,24.5,12.1,12.4,0.0,2.7,111
2019-08-28 01:40:03,24.5,11.9,12.6,0.0,2.7,112
2019-08-28 01:45:03,24.5,11.5,12.9,0.0,2.7,111
2019-08-28 01:50:03,24.4,11.4,13.0,0.0,2.7,111
2019-08-28 01:55:03,24.4,11.8,12.6,0.0,2.7,112
2019-08-28 02:00:03,23.9,11.6,12.4,0.0,3.8,111
2019-08-28 02:05:03,24.2,11.4,12.8,0.0,2.7,111
2019-08-28 02:10:03,24.1,11.5,12.6,0.0,2.7,111
2019-08-28 02:15:03,24.1,11.6,12.5,0.0,2.6,112
2019-08-28 02:20:03,24.0,11.5,12.6,0.0,2.6,111
2019-08-28 02:25:03,24.1,11.4,12.7,0.0,2.5,111
2019-08-28 02:30:03,24.0,11.3,12.7,0.0,2.5,111
2019-08-28 02:35:03,24.0,11.4,12.6,0.0,2.5,111
2019-08-28 02:40:03,24.0,11.4,12.6,0.0,2.8,111
2019-08-28 02:45:03,24.0,11.3,12.7,0.0,3.3,112
2019-08-28 02:50:03,23.9,11.4,12.5,0.0,2.5,111
2019-08-28 02:55:03,23.9,11.4,12.5,0.0,3.3,111
2019-08-28 03:00:03,23.8,10.5,13.3,0.0,3.3,112
2019-08-28 03:05:03,23.7,10.5,13.2,0.0,2.3,112
2019-08-28 03:10:03,23.7,11.3,12.4,0.0,2.3,111
2019-08-28 03:15:03,23.7,11.9,11.8,0.0,2.3,111
2019-08-28 03:20:03,23.7,11.7,12.0,0.0,2.3,112
2019-08-28 03:25:03,23.8,12.1,11.6,0.0,2.3,111
2019-08-28 03:30:03,23.8,12.4,11.4,0.0,2.3,112
2019-08-28 03:35:03,23.9,12.3,11.6,0.0,2.4,112
2019-08-28 03:40:03,23.9,12.4,11.5,0.0,10.8,111
2019-08-28 03:45:03,23.1,11.5,11.6,0.0,24.5,112
2019-08-28 03:50:03,23.1,11.8,11.3,0.0,21.1,111
2019-08-28 03:55:03,22.8,12.2,10.6,0.0,20.3,112
2019-08-28 04:00:03,22.7,13.5,9.2,0.0,25.5,112
2019-08-28 04:05:03,22.5,16.4,6.1,0.0,10.0,111
2019-08-28 04:10:03,22.0,17.5,4.5,0.0,11.7,111
2019-08-28 04:15:03,22.3,16.5,5.9,0.0,3.5,112
2019-08-28 04:20:03,22.3,11.3,11.0,0.0,2.3,111
2019-08-28 04:25:03,22.3,9.8,12.4,0.0,2.3,112
2019-08-28 04:30:03,22.4,10.2,12.2,0.0,2.3,112
2019-08-28 04:35:03,22.5,10.3,12.2,0.0,2.3,111
2019-08-28 04:40:03,22.6,10.1,12.5,0.0,2.3,112
2019-08-28 04:45:03,22.6,10.6,12.1,0.0,2.3,112
2019-08-28 04:50:03,22.8,11.0,11.8,0.0,2.3,111
2019-08-28 04:55:03,22.8,11.4,11.4,0.0,2.3,112
2019-08-28 05:00:03,23.0,11.8,11.2,0.0,2.3,111
2019-08-28 05:05:03,23.1,11.8,11.3,0.0,2.3,111
2019-08-28 05:10:03,23.2,11.8,11.4,0.0,2.3,112
2019-08-28 05:15:03,23.3,12.0,11.3,0.1,2.2,111
2019-08-28 05:20:03,23.4,12.1,11.3,0.1,2.2,111
2019-08-28 05:25:03,23.4,12.1,11.2,0.2,2.3,112
2019-08-28 05:30:03,23.4,12.0,11.4,0.4,2.3,111
2019-08-28 05:35:03,23.4,12.0,11.4,0.9,2.2,112
2019-08-28 05:40:03,22.9,11.9,11.0,1.8,2.3,111
2019-08-28 05:45:03,23.4,11.7,11.7,3.7,2.3,111
2019-08-28 05:50:03,23.4,11.6,11.9,6.8,2.3,111
2019-08-28 05:55:03,23.4,11.5,11.9,11.5,2.2,112
2019-08-28 06:00:03,23.3,11.4,11.9,17.2,2.3,111
2019-08-28 06:05:01,23.3,11.3,11.9,23.4,2.2,47
2019-08-28 06:10:01,23.3,11.3,12.0,25.7,2.5,111
2019-08-28 06:15:01,23.3,11.2,12.0,27.7,2.3,111
2019-08-28 06:20:01,23.2,12.4,10.8,28.7,2.3,111
2019-08-28 06:25:01,22.8,12.4,10.3,29.7,2.3,111
2019-08-28 06:30:01,23.3,11.4,11.8,30.6,2.2,112
2019-08-28 06:35:01,23.3,12.7,10.6,30.9,2.2,111
2019-08-28 06:40:01,23.4,13.8,9.6,31.2,2.2,111
2019-08-28 06:45:01,23.5,13.4,10.1,31.4,2.2,111
2019-08-28 06:50:01,23.5,13.4,10.1,31.6,2.3,112
2019-08-28 06:55:01,23.5,13.8,9.8,31.6,2.3,111
2019-08-28 07:00:01,23.1,13.7,9.4,31.5,2.3,111
2019-08-28 07:05:02,23.5,13.6,9.9,31.6,2.3,112
2019-08-28 07:10:02,23.5,12.6,10.9,31.7,2.3,111
2019-08-28 07:15:02,23.5,10.9,12.5,31.9,2.2,111
2019-08-28 07:20:02,23.4,11.5,11.9,31.9,2.2,112
2019-08-28 07:25:02,23.4,12.9,10.6,31.9,2.2,111
2019-08-28 07:30:02,23.5,11.4,12.1,32.0,2.2,111
2019-08-28 07:35:02,23.4,12.5,11.0,32.0,2.2,112
2019-08-28 07:40:02,23.4,11.7,11.8,32.0,2.2,111
2019-08-28 07:45:02,23.4,14.1,9.3,32.0,2.2,111
2019-08-28 07:50:02,23.5,13.5,10.0,32.1,2.2,111
2019-08-28 07:55:02,23.5,11.2,12.3,32.2,2.2,112
2019-08-28 08:00:02,23.4,12.7,10.7,32.1,2.2,111
2019-08-28 08:05:02,23.4,12.7,10.7,32.1,2.1,111
2019-08-28 08:10:02,23.4,13.3,10.2,32.1,2.2,112
2019-08-28 08:15:02,23.5,13.0,10.5,32.1,2.2,111
2019-08-28 08:20:02,23.5,13.1,10.4,32.1,2.2,112
2019-08-28 08:25:02,23.6,13.1,10.4,32.1,2.2,111
2019-08-28 08:30:02,23.6,11.9,11.7,32.3,2.2,111
2019-08-28 08:35:02,23.8,10.6,13.2,32.4,2.2,111
2019-08-28 08:40:02,23.9,9.1,14.9,32.4,2.3,112
2019-08-28 08:45:02,24.0,6.8,17.2,32.4,2.3,111
2019-08-28 08:50:02,24.7,4.0,20.7,32.4,2.3,112
2019-08-28 08:55:02,27.4,3.8,23.6,32.3,2.3,111
2019-08-28 09:00:02,28.3,5.1,23.2,32.4,2.3,112
2019-08-28 09:05:02,27.2,8.7,18.4,32.4,2.3,112
2019-08-28 09:10:02,25.5,9.4,16.1,32.5,2.3,111
2019-08-28 09:15:02,25.3,8.9,16.4,32.5,2.3,112
2019-08-28 09:20:02,25.4,11.1,14.3,32.5,2.3,111
2019-08-28 09:25:02,25.4,12.1,13.4,32.5,2.3,112
2019-08-28 09:30:02,25.5,12.4,13.1,32.5,2.3,111
2019-08-28 09:35:02,25.5,12.0,13.5,32.5,2.3,111
2019-08-28 09:40:02,25.5,12.5,13.0,32.5,2.3,112
2019-08-28 09:45:02,25.6,10.9,14.7,32.5,2.3,112
2019-08-28 09:50:02,25.6,11.1,14.5,32.5,2.3,111
2019-08-28 09:55:02,25.6,10.0,15.6,32.5,2.3,111
2019-08-28 10:00:02,25.7,7.2,18.5,32.5,2.3,112
2019-08-28 10:05:02,26.5,6.3,20.2,32.4,2.3,111
2019-08-28 10:10:02,28.8,4.9,23.9,32.4,2.3,112
2019-08-28 10:15:02,29.7,5.4,24.3,32.5,2.3,112
2019-08-28 10:20:02,30.6,5.5,25.0,32.5,2.3,112
2019-08-28 10:25:02,31.2,9.2,22.0,32.5,2.3,111
2019-08-28 10:30:02,30.4,10.1,20.3,32.5,2.3,111
2019-08-28 10:35:02,32.1,8.6,23.5,32.5,1.9,112
2019-08-28 10:40:02,33.3,9.6,23.7,32.6,1.4,111
2019-08-28 10:45:02,33.3,9.6,23.7,32.6,1.2,112
2019-08-28 10:50:02,33.2,10.5,22.7,32.6,1.2,112
2019-08-28 10:55:02,33.1,10.6,22.5,32.6,1.3,111
2019-08-28 11:00:02,32.6,10.5,22.1,32.5,1.4,112
2019-08-28 11:05:02,32.4,9.5,22.8,32.5,1.5,111
2019-08-28 11:10:02,32.2,8.7,23.5,32.5,1.4,112
2019-08-28 11:15:02,32.3,7.8,24.5,32.6,1.4,111
2019-08-28 11:20:02,32.5,6.2,26.4,32.6,1.4,112
2019-08-28 11:25:02,32.4,4.1,28.2,32.5,1.5,111
2019-08-28 11:30:02,32.3,4.6,27.7,32.5,1.4,112
2019-08-28 11:35:02,32.3,5.0,27.2,32.6,1.4,111
2019-08-28 11:40:02,32.0,6.6,25.3,32.6,1.5,112
2019-08-28 11:45:02,32.2,9.3,22.9,32.6,1.4,112
2019-08-28 11:50:02,31.8,12.3,19.5,32.6,1.2,111
2019-08-28 11:55:02,30.2,11.8,18.4,32.6,1.1,111
2019-08-28 12:00:02,29.6,10.2,19.3,32.5,1.8,111
2019-08-28 12:05:02,27.8,10.7,17.1,32.5,2.3,112
2019-08-28 12:10:02,26.7,10.8,15.9,32.5,2.3,112
2019-08-28 12:15:02,26.2,9.1,17.1,32.5,9.2,111
2019-08-28 12:20:02,25.2,8.9,16.2,32.5,3.3,112
2019-08-28 12:25:02,24.7,7.6,17.0,32.5,2.8,111
2019-08-28 12:30:02,25.0,8.0,17.0,32.5,2.3,112
2019-08-28 12:35:02,25.3,9.1,16.2,32.5,2.3,111
2019-08-28 12:40:02,25.9,10.1,15.8,32.6,2.3,111
2019-08-28 12:45:02,26.8,9.2,17.7,32.6,2.3,112
2019-08-28 12:50:02,27.8,11.6,16.2,32.6,2.3,111
2019-08-28 12:55:02,28.6,12.3,16.2,32.6,2.3,112
2019-08-28 13:00:02,29.8,10.0,19.7,32.6,2.2,111
2019-08-28 13:05:02,32.4,9.7,22.6,32.6,1.4,111
2019-08-28 13:10:02,33.3,9.7,23.6,32.6,1.2,111
2019-08-28 13:15:02,33.0,9.1,23.9,32.6,1.2,112
2019-08-28 13:20:02,32.4,12.0,20.4,32.6,1.1,111
2019-08-28 13:25:02,31.6,10.9,20.7,32.6,1.3,112
2019-08-28 13:30:02,31.7,10.3,21.4,32.6,1.3,111
2019-08-28 13:35:02,32.2,9.0,23.2,32.6,1.5,111
2019-08-28 13:40:02,31.8,10.4,21.4,32.6,1.3,111
2019-08-28 13:45:02,31.4,11.5,19.9,32.6,1.3,112
2019-08-28 13:50:02,29.1,12.6,16.5,32.6,2.2,111
2019-08-28 13:55:02,28.4,13.9,14.5,32.6,2.3,111
2019-08-28 14:00:02,28.8,12.8,16.0,32.6,2.3,112
2019-08-28 14:05:02,29.1,11.5,17.6,32.6,2.3,111
2019-08-28 14:10:02,30.7,10.9,19.8,32.6,1.7,112
2019-08-28 14:15:02,31.4,10.5,20.9,32.6,1.3,111
2019-08-28 14:20:02,30.8,12.6,18.3,32.6,1.1,111
2019-08-28 14:25:02,31.0,8.7,22.3,32.6,1.4,111
2019-08-28 14:30:02,31.9,10.1,21.8,32.5,1.6,112
2019-08-28 14:35:02,31.4,10.3,21.1,32.5,1.7,112
2019-08-28 14:40:02,29.6,14.1,15.5,32.6,2.3,111
2019-08-28 14:45:02,28.0,10.3,17.7,32.6,2.3,111
2019-08-28 14:50:02,27.5,10.2,17.3,32.5,2.3,112
2019-08-28 14:55:02,26.7,11.0,15.7,32.5,2.3,111
2019-08-28 15:00:02,26.3,11.7,14.7,32.6,2.3,111
2019-08-28 15:05:02,26.4,12.3,14.1,32.6,2.3,112
2019-08-28 15:10:02,26.8,10.6,16.2,32.6,2.3,111
2019-08-28 15:15:02,26.6,10.7,15.9,32.5,2.3,112
2019-08-28 15:20:02,26.3,11.1,15.3,32.5,2.3,111
2019-08-28 15:25:02,26.0,11.2,14.8,32.5,2.3,112
2019-08-28 15:30:02,25.9,11.9,14.0,32.5,2.3,111
2019-08-28 15:35:02,26.0,10.6,15.3,32.5,2.3,111
2019-08-28 15:40:02,25.7,10.3,15.5,32.5,2.3,112
2019-08-28 15:45:02,25.3,10.6,14.7,32.5,2.3,111
2019-08-28 15:50:02,25.0,11.0,14.0,32.5,5.3,112
2019-08-28 15:55:02,24.6,11.5,13.1,32.5,3.6,111
2019-08-28 16:00:02,25.3,13.9,11.4,32.6,2.3,111
2019-08-28 16:05:02,25.9,11.5,14.4,32.6,2.3,112
2019-08-28 16:10:02,26.0,10.0,16.0,32.5,2.3,111
2019-08-28 16:15:02,25.9,9.9,16.0,32.5,2.3,112
2019-08-28 16:20:02,25.8,9.6,16.2,32.5,2.3,111
2019-08-28 16:25:02,25.3,9.5,15.8,32.5,2.3,112
2019-08-28 16:30:02,25.6,8.4,17.2,32.5,2.3,111
2019-08-28 16:35:02,25.4,7.5,17.9,32.5,2.3,112
2019-08-28 16:40:02,25.1,8.4,16.7,32.5,2.3,111
2019-08-28 16:45:02,24.9,12.1,12.8,32.4,2.3,112
2019-08-28 16:50:02,24.9,13.8,11.1,32.5,2.3,111
2019-08-28 16:55:02,25.1,10.8,14.3,32.5,2.3,112
2019-08-28 17:00:02,25.3,10.6,14.7,32.6,2.3,111
2019-08-28 17:05:02,25.9,6.4,19.4,32.5,2.3,112
2019-08-28 17:10:02,26.5,7.2,19.3,32.5,2.3,111
2019-08-28 17:15:02,25.8,7.1,18.7,32.5,2.3,112
2019-08-28 17:20:02,25.3,7.3,18.0,32.5,2.3,111
2019-08-28 17:25:02,25.2,7.1,18.1,32.5,2.3,112
2019-08-28 17:30:02,25.0,8.7,16.3,32.5,2.3,111
2019-08-28 17:35:02,24.9,9.5,15.4,32.5,2.3,111
2019-08-28 17:40:02,25.2,8.3,16.8,32.5,2.3,112
2019-08-28 17:45:02,25.4,6.1,19.3,32.5,2.3,111
2019-08-28 17:50:02,25.2,9.0,16.2,32.4,2.3,112
2019-08-28 17:55:02,24.8,10.4,14.4,32.4,2.3,111
2019-08-28 18:00:02,24.5,8.2,16.3,32.3,2.3,111
2019-08-28 18:05:02,24.3,10.3,14.0,32.3,2.3,112
2019-08-28 18:10:02,24.1,12.3,11.8,32.2,2.3,111
2019-08-28 18:15:02,24.0,11.4,12.6,32.2,2.3,111
2019-08-28 18:20:02,23.9,10.7,13.2,32.2,2.4,112
2019-08-28 18:25:02,23.8,12.2,11.7,32.2,2.4,112
2019-08-28 18:30:02,23.8,12.1,11.7,32.4,2.3,111
2019-08-28 18:35:02,24.0,10.2,13.8,32.4,2.4,112
2019-08-28 18:40:02,24.0,10.7,13.3,32.3,2.4,111
2019-08-28 18:45:02,24.0,10.5,13.5,32.4,2.4,111
2019-08-28 18:50:02,23.9,9.4,14.5,32.4,2.4,112
2019-08-28 18:55:02,23.9,8.6,15.4,32.3,2.4,111
2019-08-28 19:00:02,23.9,11.8,12.1,32.2,2.3,112
2019-08-28 19:05:02,23.8,12.6,11.2,32.0,2.3,111
2019-08-28 19:10:02,23.7,12.4,11.3,32.1,2.3,111
2019-08-28 19:15:02,23.6,12.4,11.2,32.0,2.3,112
2019-08-28 19:20:02,23.6,12.9,10.7,31.8,2.3,111
2019-08-28 19:25:02,23.5,11.9,11.6,31.7,2.3,111
2019-08-28 19:30:02,23.4,12.4,11.0,31.4,2.3,112
2019-08-28 19:35:02,23.4,12.7,10.7,31.2,2.2,111
2019-08-28 19:40:02,23.4,13.0,10.4,30.7,2.2,111
2019-08-28 19:45:02,23.4,13.3,10.0,29.8,2.2,111
2019-08-28 19:50:02,23.4,13.4,9.9,28.9,2.2,111
2019-08-28 19:55:02,23.4,13.3,10.0,26.6,2.1,112
2019-08-28 20:00:02,23.4,13.5,9.9,23.3,2.1,111
2019-08-28 20:05:02,23.3,13.3,10.0,21.1,2.1,112
2019-08-28 20:10:02,23.3,13.4,9.9,17.5,2.1,111
2019-08-28 20:15:01,23.3,12.3,10.9,8.1,2.1,3
2019-08-28 20:20:01,23.2,13.1,10.1,7.7,2.3,111
2019-08-28 20:25:01,23.1,12.5,10.6,7.4,2.1,112
2019-08-28 20:30:01,23.1,11.7,11.4,5.8,2.2,111
2019-08-28 20:35:01,23.0,12.2,10.8,2.9,2.3,111
2019-08-28 20:40:01,23.0,12.2,10.8,1.6,2.3,112
2019-08-28 20:45:01,23.0,10.5,12.5,0.9,2.3,111
2019-08-28 20:50:01,23.1,13.3,9.8,0.2,2.3,112
2019-08-28 20:55:01,23.1,13.3,9.8,0.1,2.3,111
2019-08-28 21:00:01,23.2,13.4,9.8,0.0,2.4,111
2019-08-28 21:05:01,23.1,13.6,9.5,0.0,2.3,112
2019-08-28 21:10:01,23.1,13.5,9.6,0.0,2.3,111
2019-08-28 21:15:01,23.1,13.7,9.4,0.0,2.2,111
2019-08-28 21:20:01,23.1,13.5,9.6,0.0,2.3,111
2019-08-28 21:25:01,23.1,13.5,9.7,0.0,2.2,111
2019-08-28 21:30:01,23.1,12.1,11.0,0.0,4.3,112
2019-08-28 21:35:01,22.8,11.6,11.2,0.0,17.9,111
2019-08-28 21:40:01,22.6,14.6,8.0,0.0,11.7,111
2019-08-28 21:45:01,22.3,15.0,7.3,0.0,2.8,111
2019-08-28 21:50:01,22.1,12.8,9.3,0.0,3.1,111
2019-08-28 21:55:01,22.0,12.5,9.5,0.0,6.9,112
2019-08-28 22:00:01,22.2,13.5,8.6,0.0,15.2,111
2019-08-28 22:05:01,22.1,13.4,8.7,0.0,3.0,111
2019-08-28 22:10:01,22.0,11.8,10.2,0.0,4.3,111
2019-08-28 22:15:01,22.0,12.3,9.6,0.0,3.5,111
2019-08-28 22:20:01,21.9,12.5,9.4,0.0,2.4,112
2019-08-28 22:25:01,22.0,8.4,13.7,0.0,2.3,111
2019-08-28 22:30:01,22.1,8.7,13.4,0.0,2.3,112
2019-08-28 22:35:01,22.1,10.4,11.7,0.0,2.3,111
2019-08-28 22:40:01,22.1,12.5,9.6,0.0,2.3,111
2019-08-28 22:45:01,22.2,13.3,8.9,0.0,2.3,111
2019-08-28 22:50:01,22.3,13.2,9.1,0.0,2.6,111
2019-08-28 22:55:01,21.9,13.0,8.9,0.0,2.4,112
2019-08-28 23:00:01,22.3,13.1,9.3,0.0,2.3,111
2019-08-28 23:05:01,22.4,12.0,10.4,0.0,2.3,111
2019-08-28 23:10:01,22.3,12.1,10.2,0.0,2.3,112
2019-08-28 23:15:01,22.3,12.3,10.0,0.0,2.3,111
2019-08-28 23:20:01,22.2,11.7,10.5,0.0,2.3,111
2019-08-28 23:25:01,22.1,10.8,11.3,0.0,2.3,112
2019-08-28 23:30:01,21.4,11.0,10.5,0.0,2.3,111
2019-08-28 23:35:02,21.6,11.0,10.6,0.0,2.3,112
2019-08-28 23:40:02,21.5,11.0,10.5,0.0,2.3,111
2019-08-28 23:45:02,21.4,10.7,10.7,0.0,2.3,111
2019-08-28 23:50:02,21.3,11.0,10.3,0.0,2.3,111
2019-08-28 23:55:02,21.3,10.9,10.4,0.0,2.3,112
