Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-11-28 00:00:02,16.1,1.5,14.6,0.2,2.3,112
2019-11-28 00:05:02,16.1,2.3,13.8,0.2,2.3,111
2019-11-28 00:10:02,16.1,2.3,13.8,0.2,2.4,111
2019-11-28 00:15:02,16.1,3.0,13.2,0.2,2.5,111
2019-11-28 00:20:02,15.8,2.4,13.5,0.2,2.5,112
2019-11-28 00:25:02,16.1,1.4,14.7,0.2,2.4,111
2019-11-28 00:30:02,16.1,1.8,14.3,0.2,2.4,110
2019-11-28 00:35:02,16.1,1.1,15.0,0.2,2.4,111
2019-11-28 00:40:02,16.1,1.3,14.8,0.1,2.4,111
2019-11-28 00:45:03,16.1,1.1,15.1,0.1,2.4,112
2019-11-28 00:50:03,16.4,2.6,13.8,0.1,2.4,111
2019-11-28 00:55:03,16.2,2.4,13.7,0.1,2.4,111
2019-11-28 01:00:03,16.2,3.6,12.5,0.1,2.5,112
2019-11-28 01:05:03,16.2,3.9,12.3,0.1,2.5,112
2019-11-28 01:10:03,16.3,4.0,12.3,0.1,2.5,111
2019-11-28 01:15:03,16.3,4.3,12.0,0.1,2.5,112
2019-11-28 01:20:03,16.3,4.0,12.3,0.1,2.5,111
2019-11-28 01:25:03,16.3,3.6,12.7,0.1,2.5,112
2019-11-28 01:30:03,16.2,2.9,13.4,0.2,2.5,111
2019-11-28 01:35:03,16.2,2.2,14.0,0.2,2.4,111
2019-11-28 01:40:03,16.2,2.8,13.4,0.1,2.3,111
2019-11-28 01:45:03,16.2,3.9,12.3,0.1,2.3,112
2019-11-28 01:50:03,16.2,4.1,12.1,0.1,2.3,111
2019-11-28 01:55:03,15.9,4.0,11.9,0.1,2.3,111
2019-11-28 02:00:03,15.9,2.9,13.1,0.1,2.3,112
2019-11-28 02:05:03,16.2,-2.1,18.2,0.1,2.3,112
2019-11-28 02:10:03,16.1,-0.9,17.0,0.1,2.3,111
2019-11-28 02:15:03,16.0,-1.9,17.9,0.1,2.3,112
2019-11-28 02:20:03,16.0,-1.7,17.7,0.1,2.3,111
2019-11-28 02:25:03,16.0,-1.9,17.9,0.1,2.3,112
2019-11-28 02:30:03,15.9,-0.2,16.1,0.1,2.3,111
2019-11-28 02:35:03,15.9,-0.7,16.6,0.1,2.3,112
2019-11-28 02:40:03,15.9,-1.9,17.9,0.1,2.3,111
2019-11-28 02:45:03,16.0,-2.8,18.8,0.1,2.3,112
2019-11-28 02:50:03,16.3,-1.5,17.7,0.1,2.3,112
2019-11-28 02:55:03,16.0,0.5,15.4,0.1,2.3,112
2019-11-28 03:00:03,15.9,-0.2,16.1,0.1,2.4,112
2019-11-28 03:05:03,15.9,0.4,15.4,0.1,2.4,111
2019-11-28 03:10:03,15.9,2.6,13.3,0.1,2.4,111
2019-11-28 03:15:03,15.9,1.4,14.5,0.1,2.6,111
2019-11-28 03:20:03,15.9,3.0,12.9,0.1,2.8,112
2019-11-28 03:25:03,15.9,3.7,12.2,0.1,2.4,111
2019-11-28 03:30:03,15.9,3.1,12.7,0.1,2.4,111
2019-11-28 03:35:03,15.9,3.7,12.2,0.1,2.6,112
2019-11-28 03:40:03,15.9,2.9,12.9,0.2,2.8,111
2019-11-28 03:45:03,15.8,3.1,12.7,0.2,3.5,112
2019-11-28 03:50:03,15.8,2.6,13.1,0.2,6.0,111
2019-11-28 03:55:03,15.7,3.2,12.5,0.1,3.3,111
2019-11-28 04:00:03,15.6,3.4,12.3,0.1,2.7,112
2019-11-28 04:05:03,15.6,3.2,12.4,0.1,2.5,111
2019-11-28 04:10:03,15.6,3.6,12.1,0.1,2.4,111
2019-11-28 04:15:03,15.6,3.8,11.8,0.1,2.4,111
2019-11-28 04:20:03,15.6,3.7,11.9,0.1,2.4,112
2019-11-28 04:25:03,15.6,3.8,11.8,0.1,2.4,111
2019-11-28 04:30:03,15.7,3.6,12.1,0.1,2.4,112
2019-11-28 04:35:03,15.7,3.7,12.1,0.1,2.4,111
2019-11-28 04:40:03,15.8,3.0,12.8,0.1,2.4,111
2019-11-28 04:45:03,15.8,2.5,13.3,0.1,2.4,111
2019-11-28 04:50:03,15.8,2.6,13.2,0.2,2.4,112
2019-11-28 04:55:03,15.8,2.7,13.1,0.2,2.3,111
2019-11-28 05:00:03,15.8,3.5,12.3,0.2,2.3,111
2019-11-28 05:05:03,15.8,2.6,13.2,0.2,2.3,111
2019-11-28 05:10:03,15.8,2.3,13.5,0.2,2.3,111
2019-11-28 05:15:03,15.8,1.5,14.4,0.2,2.4,112
2019-11-28 05:20:03,15.8,2.8,13.0,0.2,2.4,111
2019-11-28 05:25:03,15.8,2.6,13.2,0.2,2.4,110
2019-11-28 05:30:03,15.8,2.8,13.0,0.2,2.4,112
2019-11-28 05:35:03,15.8,-0.3,16.1,0.2,2.4,111
2019-11-28 05:40:03,15.8,0.2,15.6,0.2,2.4,111
2019-11-28 05:45:03,15.7,-0.9,16.6,0.2,2.4,112
2019-11-28 05:50:03,15.7,0.7,15.0,0.2,2.4,111
2019-11-28 05:55:03,15.7,0.3,15.4,0.2,2.3,112
2019-11-28 06:00:03,15.7,2.0,13.7,0.2,2.3,111
2019-11-28 06:05:02,15.7,-1.3,17.0,0.2,2.3,49
2019-11-28 06:10:02,15.7,-0.0,15.7,0.2,2.3,112
2019-11-28 06:15:02,16.4,-2.1,18.4,0.2,2.3,112
2019-11-28 06:20:02,16.1,2.3,13.8,0.3,2.4,111
2019-11-28 06:25:02,15.8,2.2,13.6,0.3,2.3,111
2019-11-28 06:30:02,15.8,1.4,14.4,0.3,2.3,111
2019-11-28 06:35:02,15.7,-1.1,16.8,0.4,2.3,111
2019-11-28 06:40:02,15.7,2.0,13.6,0.5,2.3,112
2019-11-28 06:45:02,15.7,2.2,13.5,0.8,2.4,111
2019-11-28 06:50:02,15.8,2.2,13.6,1.3,2.3,111
2019-11-28 06:55:02,15.8,2.7,13.1,1.9,2.3,112
2019-11-28 07:00:02,15.7,2.6,13.2,3.3,2.3,111
2019-11-28 07:05:02,15.8,2.6,13.2,5.2,2.3,111
2019-11-28 07:10:02,15.7,2.7,13.0,7.8,2.3,111
2019-11-28 07:15:02,15.8,2.7,13.1,11.2,2.3,111
2019-11-28 07:20:02,15.8,3.0,12.8,14.7,2.3,111
2019-11-28 07:25:02,15.8,2.9,12.9,19.2,2.3,111
2019-11-28 07:30:02,15.8,2.5,13.4,23.0,2.3,111
2019-11-28 07:35:02,15.8,2.4,13.4,25.8,2.3,111
2019-11-28 07:40:02,15.9,1.3,14.6,27.9,2.3,111
2019-11-28 07:45:02,15.9,2.5,13.3,28.9,2.3,112
2019-11-28 07:50:02,15.9,1.7,14.1,30.0,2.3,111
2019-11-28 07:55:02,16.7,-4.3,21.0,30.8,2.3,112
2019-11-28 08:00:02,19.1,-12.1,31.1,31.3,2.3,111
2019-11-28 08:05:02,19.7,-12.4,32.2,31.5,2.3,111
2019-11-28 08:10:02,19.9,-12.2,32.1,31.7,2.3,111
2019-11-28 08:15:02,20.0,-11.6,31.6,31.8,2.3,112
2019-11-28 08:20:02,20.2,-11.8,32.0,31.9,2.3,111
2019-11-28 08:25:02,20.2,-11.5,31.7,32.0,2.4,112
2019-11-28 08:30:02,20.2,-14.1,34.3,32.0,2.5,111
2019-11-28 08:35:02,20.2,-14.0,34.2,32.0,2.5,112
2019-11-28 08:40:02,20.1,-11.9,32.0,32.0,2.4,111
2019-11-28 08:45:02,20.2,-13.6,33.9,32.1,2.4,112
2019-11-28 08:50:02,20.2,-14.2,34.5,32.1,2.4,111
2019-11-28 08:55:02,20.2,-14.6,34.8,32.1,2.4,112
2019-11-28 09:00:02,20.2,-14.7,34.9,32.1,2.4,111
2019-11-28 09:05:02,20.1,-14.6,34.7,32.2,2.4,112
2019-11-28 09:10:02,20.1,-14.5,34.6,32.2,2.3,111
2019-11-28 09:15:02,20.1,-14.7,34.8,32.2,2.4,112
2019-11-28 09:20:02,20.1,-14.9,35.0,32.2,2.4,112
2019-11-28 09:25:02,20.2,-14.6,34.8,32.2,2.5,111
2019-11-28 09:30:02,20.3,-14.5,34.8,32.2,2.6,111
2019-11-28 09:35:02,20.4,-14.5,34.9,32.2,2.7,111
2019-11-28 09:40:02,20.4,-14.7,35.1,32.3,2.7,112
2019-11-28 09:45:02,20.5,-14.6,35.1,32.3,2.7,112
2019-11-28 09:50:02,20.6,-14.1,34.7,32.3,2.6,111
2019-11-28 09:55:02,20.7,-14.8,35.6,32.3,2.4,111
2019-11-28 10:00:02,21.6,-15.0,36.5,32.3,2.4,112
2019-11-28 10:05:02,21.9,-15.0,37.0,32.3,2.4,112
2019-11-28 10:10:02,21.7,-14.9,36.6,32.3,2.3,111
2019-11-28 10:15:02,22.2,-15.1,37.2,32.3,2.4,112
2019-11-28 10:20:02,22.1,-14.7,36.9,32.3,2.4,111
2019-11-28 10:25:02,22.1,-14.0,36.2,32.3,2.4,112
2019-11-28 10:30:02,22.4,-13.3,35.6,32.4,2.1,111
2019-11-28 10:35:02,22.9,-12.8,35.8,32.4,2.1,112
2019-11-28 10:40:02,23.3,-12.8,36.2,32.5,2.3,111
2019-11-28 13:30:02,14.7,-1.2,15.9,32.5,2.5,45
2019-11-28 13:35:02,16.9,-3.4,20.3,32.5,2.2,112
2019-11-28 13:40:02,20.7,-5.4,26.0,32.5,2.5,111
2019-11-28 13:45:02,22.3,-1.8,24.0,32.5,2.3,112
2019-11-28 13:50:02,22.9,1.4,21.5,32.4,2.3,111
2019-11-28 13:55:02,22.9,-2.4,25.3,32.4,2.3,112
2019-11-28 14:00:02,22.7,-7.3,30.0,32.4,2.3,111
2019-11-28 14:05:02,22.5,-9.3,31.8,32.4,2.4,112
2019-11-28 14:10:02,22.4,-8.8,31.2,32.4,2.7,112
2019-11-28 14:15:02,22.4,-8.5,30.9,32.5,2.7,111
2019-11-28 14:20:02,22.8,-8.3,31.0,32.5,2.6,112
2019-11-28 14:25:02,22.9,-7.5,30.4,32.5,2.4,111
2019-11-28 14:30:02,22.8,-5.8,28.6,32.4,2.6,112
2019-11-28 14:35:02,22.6,-4.1,26.7,32.3,2.7,112
2019-11-28 14:40:02,22.4,-1.0,23.4,32.3,2.5,112
2019-11-28 14:45:02,22.3,1.2,21.1,32.2,2.3,111
2019-11-28 14:50:02,22.2,0.4,21.9,32.1,2.3,112
2019-11-28 14:55:02,22.2,1.1,21.1,32.1,2.3,111
2019-11-28 15:00:02,20.0,2.5,17.5,32.1,2.1,111
2019-11-28 15:05:02,18.3,2.7,15.6,32.0,2.3,111
2019-11-28 15:10:02,17.8,3.1,14.6,32.0,2.4,111
2019-11-28 15:15:02,17.6,3.4,14.2,31.9,2.7,112
2019-11-28 15:20:02,17.4,3.5,13.9,31.7,2.5,111
2019-11-28 15:25:02,17.3,3.2,14.1,31.6,2.4,111
2019-11-28 15:30:02,17.2,2.9,14.3,31.6,2.3,111
2019-11-28 15:35:02,17.2,3.3,13.9,31.5,2.3,112
2019-11-28 15:40:02,17.2,3.7,13.5,31.1,2.3,111
2019-11-28 15:45:02,17.2,4.0,13.1,30.6,2.3,112
2019-11-28 15:50:02,17.2,3.6,13.6,30.4,2.3,111
2019-11-28 15:55:02,17.2,3.8,13.3,29.9,2.3,111
2019-11-28 16:00:02,17.1,3.9,13.3,29.2,2.3,112
2019-11-28 16:05:02,17.1,3.6,13.5,28.0,2.3,111
2019-11-28 16:10:02,16.8,3.2,13.6,26.7,2.3,111
2019-11-28 16:15:02,17.1,2.3,14.7,24.8,2.2,112
2019-11-28 16:20:02,17.0,1.3,15.7,21.3,2.1,111
2019-11-28 16:25:02,17.0,1.3,15.6,16.0,2.2,111
2019-11-28 16:30:02,16.9,1.2,15.7,10.5,2.3,111
2019-11-28 16:35:02,16.9,2.4,14.5,5.8,2.4,111
2019-11-28 16:40:02,16.9,2.4,14.5,3.2,2.5,111
2019-11-28 16:45:02,16.9,1.8,15.1,1.8,2.5,111
2019-11-28 16:50:02,16.8,2.6,14.2,0.8,2.5,111
2019-11-28 16:55:02,16.8,3.5,13.3,0.4,2.5,112
2019-11-28 17:00:02,16.8,4.5,12.3,0.1,2.5,111
2019-11-28 17:05:02,16.9,4.8,12.1,0.1,2.5,112
2019-11-28 17:10:02,16.9,4.3,12.6,0.1,2.5,111
2019-11-28 17:15:02,16.9,3.6,13.3,0.1,2.5,112
2019-11-28 17:20:02,16.9,2.7,14.2,0.1,2.5,111
2019-11-28 17:25:02,16.9,2.7,14.2,0.1,2.5,112
2019-11-28 17:30:02,16.9,2.7,14.2,0.1,2.4,111
2019-11-28 17:35:02,16.8,2.9,13.9,0.1,2.4,111
2019-11-28 17:40:02,16.9,3.3,13.6,0.1,2.3,111
2019-11-28 17:45:02,16.9,3.1,13.7,0.1,2.3,112
2019-11-28 17:50:02,16.8,3.5,13.3,0.1,2.3,111
2019-11-28 17:55:02,17.0,4.9,12.1,0.1,2.4,112
2019-11-28 18:00:02,17.1,5.2,11.9,0.1,2.7,112
2019-11-28 18:05:02,17.1,4.6,12.4,0.1,2.9,111
2019-11-28 18:10:02,17.0,4.5,12.5,0.1,2.6,112
2019-11-28 18:15:02,16.8,4.0,12.8,0.1,2.5,111
2019-11-28 18:20:02,16.7,3.9,12.8,0.1,2.3,112
2019-11-28 18:25:02,16.7,3.4,13.2,0.1,2.3,111
2019-11-28 18:30:02,16.7,3.3,13.5,0.1,2.4,112
2019-11-28 18:35:02,16.9,2.2,14.7,0.1,2.3,111
2019-11-28 18:40:02,16.8,1.7,15.1,0.1,2.3,111
2019-11-28 18:45:02,16.6,1.0,15.6,0.1,2.3,111
2019-11-28 18:50:02,16.5,1.1,15.4,0.1,2.3,112
2019-11-28 18:55:02,16.4,0.8,15.6,0.1,2.3,111
2019-11-28 19:00:02,16.4,3.5,12.9,0.0,2.3,111
2019-11-28 19:05:03,16.4,3.5,12.9,0.0,2.3,111
2019-11-28 19:10:03,16.5,4.3,12.2,0.0,2.3,112
2019-11-28 19:15:03,16.6,3.8,12.9,0.0,2.3,111
2019-11-28 19:20:03,16.9,4.2,12.6,0.0,2.3,111
2019-11-28 19:25:03,17.0,4.3,12.7,0.0,2.3,112
2019-11-28 19:30:03,16.9,5.0,11.9,0.0,2.3,112
2019-11-28 19:35:03,16.9,5.2,11.7,0.0,2.3,112
2019-11-28 19:40:03,17.0,5.1,11.9,0.0,2.3,111
2019-11-28 19:45:03,17.1,5.7,11.4,0.0,2.3,112
2019-11-28 19:50:03,17.1,6.3,10.8,0.0,2.4,111
2019-11-28 19:55:03,17.1,6.1,10.9,0.0,2.5,111
2019-11-28 20:00:03,17.1,6.2,10.9,0.0,2.5,112
2019-11-28 20:05:03,17.0,5.7,11.3,0.0,2.5,111
2019-11-28 20:10:03,17.0,5.5,11.5,0.0,2.4,112
2019-11-28 20:15:03,17.1,5.7,11.4,0.0,2.4,112
2019-11-28 20:20:03,17.0,5.4,11.7,0.0,2.4,111
2019-11-28 20:25:03,17.0,5.9,11.1,0.0,2.3,112
2019-11-28 20:30:03,16.9,4.9,12.0,0.0,2.3,112
2019-11-28 20:35:03,16.8,5.1,11.7,0.0,2.3,112
2019-11-28 20:40:03,16.9,1.3,15.6,0.0,2.3,111
2019-11-28 20:45:03,16.5,0.6,15.9,0.0,2.3,111
2019-11-28 20:50:03,16.4,0.7,15.7,0.0,2.4,111
2019-11-28 20:55:03,16.4,1.3,15.0,0.0,2.3,111
2019-11-28 21:00:03,16.4,2.8,13.6,0.0,2.3,111
2019-11-28 21:05:03,16.4,3.3,13.1,0.0,2.3,112
2019-11-28 21:10:03,16.5,3.2,13.3,0.1,2.4,110
2019-11-28 21:15:03,16.6,3.0,13.6,0.0,2.4,112
2019-11-28 21:20:03,16.8,3.1,13.6,0.0,2.3,111
2019-11-28 21:25:03,16.9,3.8,13.1,0.0,2.3,112
2019-11-28 21:30:03,16.9,3.5,13.3,0.0,2.3,111
2019-11-28 21:35:03,16.8,4.1,12.7,0.0,2.3,112
2019-11-28 21:40:03,16.8,5.0,11.7,0.0,2.4,111
2019-11-28 21:45:03,16.9,5.8,11.1,0.0,2.3,112
2019-11-28 21:50:03,17.0,6.0,11.0,0.0,2.3,111
2019-11-28 21:55:03,16.9,5.8,11.2,0.0,2.3,112
2019-11-28 22:00:03,16.6,3.6,13.0,0.0,2.3,112
2019-11-28 22:05:03,15.9,3.0,12.9,0.0,2.3,111
2019-11-28 22:10:03,15.5,3.0,12.5,0.0,2.7,111
2019-11-28 22:15:03,15.2,3.0,12.2,0.0,2.4,111
2019-11-28 22:20:03,15.1,3.0,12.0,0.0,2.3,111
2019-11-28 22:25:03,15.0,3.0,12.0,0.0,2.3,112
2019-11-28 22:30:03,14.9,3.1,11.8,0.0,2.3,111
2019-11-28 22:35:03,14.9,3.2,11.7,0.0,2.3,111
2019-11-28 22:40:03,14.9,2.6,12.3,0.0,2.3,111
2019-11-28 22:45:03,14.9,2.5,12.4,0.0,2.3,111
2019-11-28 22:50:03,14.9,2.3,12.6,0.0,2.3,111
2019-11-28 22:55:03,14.8,2.1,12.7,0.0,2.3,111
2019-11-28 23:00:03,14.8,2.1,12.7,0.0,2.3,111
2019-11-28 23:05:03,14.8,1.8,13.0,0.0,2.3,111
2019-11-28 23:10:03,14.8,0.5,14.3,0.0,2.3,112
2019-11-28 23:15:03,14.8,0.7,14.1,0.0,2.3,111
2019-11-28 23:20:03,14.8,2.7,12.1,0.0,2.3,112
2019-11-28 23:25:03,14.8,3.2,11.6,0.0,2.3,111
2019-11-28 23:30:03,14.8,3.1,11.7,0.0,2.3,111
2019-11-28 23:35:03,14.8,2.7,12.1,0.0,2.3,112
2019-11-28 23:40:03,14.8,2.5,12.3,0.0,2.3,110
2019-11-28 23:45:03,14.7,2.1,12.6,0.0,2.3,111
2019-11-28 23:50:03,14.6,1.9,12.8,0.0,2.3,111
2019-11-28 23:55:03,14.6,2.1,12.5,0.0,2.3,111
