Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-12 00:00:06,22.5,10.9,11.6,0.1,2.5,112
2014-07-12 00:05:06,22.6,12.6,10.0,0.1,2.4,111
2014-07-12 00:10:06,22.7,13.5,9.3,0.1,2.3,111
2014-07-12 00:15:06,22.9,13.7,9.2,0.1,2.3,111
2014-07-12 00:20:06,23.0,13.8,9.2,0.1,2.3,112
2014-07-12 00:25:06,23.1,13.7,9.3,0.1,2.3,111
2014-07-12 00:30:06,23.0,12.1,11.0,0.1,2.3,111
2014-07-12 00:35:06,23.0,12.8,10.2,0.1,2.3,112
2014-07-12 00:40:06,23.0,13.5,9.5,0.1,2.3,111
2014-07-12 00:45:06,23.0,9.4,13.6,0.1,2.3,112
2014-07-12 00:50:06,23.0,4.6,18.3,0.2,2.3,112
2014-07-12 00:55:06,22.8,7.0,15.8,0.4,2.4,111
2014-07-12 01:00:07,22.7,12.1,10.7,0.2,2.4,112
2014-07-12 01:05:07,22.7,8.7,14.0,0.1,2.4,111
2014-07-12 01:10:07,22.6,9.4,13.2,0.2,2.4,112
2014-07-12 01:15:07,22.6,10.8,11.8,0.3,2.4,111
2014-07-12 01:20:07,22.5,9.9,12.6,0.2,2.4,112
2014-07-12 01:25:07,22.3,10.4,11.8,0.2,2.3,111
2014-07-12 01:30:07,22.1,11.5,10.6,0.1,2.3,112
2014-07-12 01:35:07,22.0,12.1,10.0,0.1,2.3,111
2014-07-12 01:40:07,22.0,12.2,9.8,0.1,2.3,111
2014-07-12 01:45:07,22.0,12.0,10.0,0.1,2.3,112
2014-07-12 01:50:07,21.9,10.8,11.1,0.1,2.3,111
2014-07-12 01:55:07,21.8,8.3,13.5,0.2,2.4,111
2014-07-12 02:00:07,21.8,9.6,12.3,0.2,2.4,112
2014-07-12 02:05:07,22.0,12.3,9.7,0.1,2.4,112
2014-07-12 02:10:07,22.1,11.4,10.7,0.1,2.3,111
2014-07-12 02:15:07,22.2,9.5,12.7,0.1,2.3,112
2014-07-12 02:20:07,22.1,4.1,18.0,0.1,2.4,111
2014-07-12 02:25:07,22.0,4.8,17.1,0.2,2.4,112
2014-07-12 02:30:07,21.9,6.2,15.7,0.2,2.4,111
2014-07-12 02:35:07,21.8,7.5,14.3,0.2,2.3,112
2014-07-12 02:40:07,21.8,7.4,14.4,0.1,2.3,112
2014-07-12 02:45:07,21.7,7.5,14.2,0.1,2.3,111
2014-07-12 02:50:07,21.7,9.2,12.4,0.1,2.3,112
2014-07-12 02:55:07,21.7,9.0,12.7,0.1,2.3,112
2014-07-12 03:00:07,21.7,7.8,13.9,0.1,2.4,111
2014-07-12 03:05:07,21.3,8.3,13.1,0.1,2.3,111
2014-07-12 03:10:07,21.8,10.4,11.4,0.1,2.3,112
2014-07-12 03:15:07,21.8,8.3,13.5,0.1,2.3,111
2014-07-12 03:20:07,21.8,4.1,17.7,0.1,2.4,112
2014-07-12 03:25:07,21.6,3.3,18.3,0.1,2.6,111
2014-07-12 03:30:07,21.4,3.1,18.3,0.2,2.6,111
2014-07-12 03:35:07,21.3,4.0,17.3,0.2,2.4,112
2014-07-12 03:40:07,21.3,5.1,16.2,0.2,2.3,111
2014-07-12 03:45:07,21.3,7.5,13.8,0.3,2.4,112
2014-07-12 03:50:07,21.4,9.1,12.3,0.3,2.5,111
2014-07-12 03:55:07,21.6,11.0,10.6,0.4,2.6,112
2014-07-12 04:00:07,21.7,10.3,11.4,0.6,2.5,111
2014-07-12 04:05:07,21.8,7.6,14.2,1.0,2.3,111
2014-07-12 04:10:07,21.7,5.3,16.5,1.5,2.3,112
2014-07-12 04:15:07,21.7,3.6,18.0,2.4,2.4,112
2014-07-12 04:20:07,21.6,2.5,19.1,3.8,2.6,111
2014-07-12 04:25:07,21.6,2.1,19.6,6.0,2.6,111
2014-07-12 04:30:07,23.9,1.7,22.2,9.0,2.3,111
2014-07-12 04:35:07,25.3,1.5,23.8,12.8,2.4,111
2014-07-12 04:40:07,25.7,1.2,24.5,17.1,2.3,112
2014-07-12 04:45:07,25.8,0.9,24.9,21.2,2.3,111
2014-07-12 04:50:07,25.6,0.8,24.8,24.4,2.3,111
2014-07-12 04:55:07,25.6,0.7,24.9,26.8,2.3,110
2014-07-12 05:00:07,25.6,0.9,24.7,28.4,2.3,111
2014-07-12 05:05:07,25.8,0.9,24.8,29.6,2.3,111
2014-07-12 05:10:07,25.8,1.0,24.8,30.3,2.3,111
2014-07-12 05:15:07,25.8,1.0,24.8,30.8,2.3,111
2014-07-12 05:20:07,25.8,1.5,24.3,31.2,2.3,111
2014-07-12 05:25:07,26.0,1.3,24.7,31.5,2.3,111
2014-07-12 05:30:07,26.0,1.1,24.9,31.6,2.3,112
2014-07-12 05:35:07,26.1,1.2,24.9,31.8,2.3,111
2014-07-12 05:40:07,26.3,1.0,25.3,31.9,2.3,111
2014-07-12 05:45:07,26.4,0.7,25.8,32.0,2.3,111
2014-07-12 05:50:07,26.4,0.5,25.9,32.0,2.4,111
2014-07-12 05:55:07,26.4,0.4,26.0,32.0,2.4,111
2014-07-12 06:00:07,26.5,0.5,26.0,32.1,2.4,111
2014-07-12 06:05:02,26.6,0.5,26.1,32.1,2.3,73
2014-07-12 06:10:02,26.8,0.3,26.5,32.1,2.3,111
2014-07-12 06:15:02,26.9,0.5,26.5,32.2,2.3,111
2014-07-12 06:20:02,27.2,0.8,26.4,32.2,2.3,112
2014-07-12 06:25:02,27.4,0.7,26.8,32.2,2.4,111
2014-07-12 06:30:02,27.5,0.9,26.7,32.2,2.6,111
2014-07-12 06:35:02,27.5,1.5,25.9,32.2,2.5,111
2014-07-12 06:40:02,27.4,1.6,25.8,32.2,2.4,111
2014-07-12 06:45:02,27.3,3.0,24.3,32.3,2.4,111
2014-07-12 06:50:02,27.3,4.6,22.8,32.3,2.5,112
2014-07-12 06:55:02,27.1,6.4,20.7,32.4,2.6,111
2014-07-12 07:00:02,28.1,6.0,22.1,32.4,2.3,112
2014-07-12 07:05:02,28.6,4.4,24.2,32.3,2.3,111
2014-07-12 07:10:02,29.0,2.6,26.4,32.3,2.3,111
2014-07-12 07:15:02,29.2,2.0,27.1,32.3,2.3,111
2014-07-12 07:20:02,29.3,1.9,27.4,32.3,2.3,111
2014-07-12 07:25:02,29.5,1.7,27.8,32.3,2.3,111
2014-07-12 07:30:02,29.9,2.5,27.4,32.3,2.3,111
2014-07-12 07:35:02,30.2,1.9,28.4,32.3,2.3,111
2014-07-12 07:40:02,30.4,1.7,28.7,32.3,2.3,111
2014-07-12 07:45:02,30.6,2.1,28.5,32.3,2.3,111
2014-07-12 07:50:02,30.7,1.7,29.0,32.3,2.3,111
2014-07-12 07:55:02,30.7,2.4,28.3,32.3,2.3,111
2014-07-12 08:00:02,30.9,2.7,28.2,32.4,2.3,111
2014-07-12 08:05:02,31.1,3.4,27.7,32.4,2.3,111
2014-07-12 08:10:02,31.1,3.7,27.4,32.4,2.3,112
2014-07-12 08:15:02,30.9,3.6,27.3,32.4,2.3,112
2014-07-12 08:20:02,30.6,3.6,27.1,32.4,2.3,111
2014-07-12 08:25:02,30.3,3.7,26.6,32.4,2.3,111
2014-07-12 08:30:02,30.2,3.8,26.4,32.4,2.3,112
2014-07-12 08:35:02,30.3,3.7,26.7,32.4,2.3,112
2014-07-12 08:40:02,30.6,3.9,26.7,32.4,2.4,111
2014-07-12 08:45:02,30.9,4.6,26.3,32.4,2.3,112
2014-07-12 08:50:02,31.1,4.0,27.1,32.4,2.3,111
2014-07-12 08:55:02,31.2,3.8,27.4,32.4,2.4,111
2014-07-12 09:00:02,31.3,4.1,27.2,32.4,2.4,112
2014-07-12 09:05:02,31.3,3.6,27.7,32.4,2.3,112
2014-07-12 09:10:02,31.3,3.8,27.4,32.4,2.3,111
2014-07-12 09:15:02,31.3,4.5,26.8,32.4,2.3,112
2014-07-12 09:20:02,31.6,5.4,26.2,32.5,2.3,111
2014-07-12 09:25:02,32.3,5.9,26.4,32.5,2.3,112
2014-07-12 09:30:02,32.4,5.8,26.6,32.5,1.8,111
2014-07-12 09:35:02,33.5,5.9,27.6,32.5,1.5,111
2014-07-12 09:40:02,34.0,6.6,27.4,32.5,1.4,112
2014-07-12 09:45:02,34.4,6.3,28.1,32.5,1.3,111
2014-07-12 09:50:02,34.6,6.7,27.9,32.5,1.4,111
2014-07-12 09:55:02,34.7,6.3,28.4,32.5,1.5,112
2014-07-12 10:00:02,34.8,6.8,28.0,32.5,1.6,111
2014-07-12 10:05:02,35.0,7.4,27.5,32.5,1.7,112
2014-07-12 10:10:02,35.2,7.9,27.3,32.5,1.8,111
2014-07-12 10:15:02,35.4,7.5,27.9,32.5,1.8,112
2014-07-12 10:20:02,35.5,7.5,27.9,32.6,1.8,111
2014-07-12 10:25:02,35.5,7.5,28.0,32.6,1.8,111
2014-07-12 10:30:02,35.6,7.7,27.9,32.6,1.9,112
2014-07-12 10:35:02,35.8,9.5,26.3,32.6,2.0,112
2014-07-12 10:40:02,36.0,9.2,26.8,32.6,2.1,111
2014-07-12 10:45:02,35.7,8.6,27.1,32.5,2.1,111
2014-07-12 10:50:02,35.4,8.0,27.4,32.6,2.0,112
2014-07-12 10:55:02,35.1,8.8,26.4,32.6,1.9,111
2014-07-12 11:00:02,35.5,11.1,24.3,32.6,2.0,112
2014-07-12 11:05:02,36.3,13.1,23.2,32.6,2.2,112
2014-07-12 11:10:02,37.1,11.8,25.3,32.6,2.5,111
2014-07-12 11:15:02,37.9,11.1,26.7,32.6,2.7,112
2014-07-12 11:20:02,38.4,15.7,22.6,32.6,2.8,111
2014-07-12 11:25:02,38.5,11.0,27.6,32.6,2.9,111
2014-07-12 11:30:02,37.3,11.5,25.8,32.6,2.7,112
2014-07-12 11:35:02,36.6,12.2,24.4,32.6,2.5,111
2014-07-12 11:40:03,37.0,15.0,22.0,32.6,2.6,112
2014-07-12 11:45:03,37.7,16.0,21.7,32.6,2.8,111
2014-07-12 11:50:03,37.7,13.1,24.6,32.6,2.8,112
2014-07-12 11:55:03,37.8,14.7,23.1,32.6,2.8,111
2014-07-12 12:00:03,39.4,17.0,22.5,32.6,2.5,112
2014-07-12 12:05:03,40.3,15.5,24.8,32.6,2.4,111
2014-07-12 12:10:03,39.0,14.9,24.2,32.6,2.4,112
2014-07-12 12:15:03,39.5,15.6,23.9,32.6,2.4,111
2014-07-12 12:20:03,39.6,14.5,25.2,32.6,2.4,111
2014-07-12 12:25:03,38.6,17.5,21.1,32.6,2.5,112
2014-07-12 12:30:03,36.4,19.0,17.4,32.6,2.7,111
2014-07-12 12:35:03,37.1,14.0,23.1,32.5,2.8,111
2014-07-12 12:40:03,37.0,13.6,23.4,32.6,2.8,112
2014-07-12 12:45:03,37.1,16.4,20.7,32.6,2.8,111
2014-07-12 12:50:03,37.0,18.2,18.7,32.6,2.9,112
2014-07-12 12:55:03,36.0,20.1,16.0,32.6,2.8,111
2014-07-12 13:00:03,37.3,15.9,21.3,32.6,2.4,112
2014-07-12 13:05:03,36.8,16.5,20.3,32.5,2.8,111
2014-07-12 13:10:03,33.7,15.4,18.2,32.6,2.5,111
2014-07-12 13:15:03,31.4,17.2,14.2,32.6,2.2,112
2014-07-12 13:20:03,33.7,19.9,13.8,32.6,2.6,111
2014-07-12 13:25:03,35.7,15.0,20.7,32.6,2.8,111
2014-07-12 13:30:03,36.6,16.0,20.6,32.6,2.7,111
2014-07-12 13:35:03,34.2,18.5,15.7,32.6,2.6,112
2014-07-12 13:40:03,32.9,18.0,14.9,32.6,2.4,112
2014-07-12 13:45:03,31.8,17.5,14.3,32.5,2.1,111
2014-07-12 13:50:03,30.8,17.4,13.4,32.5,1.7,111
2014-07-12 13:55:03,30.2,17.2,13.0,32.5,1.5,111
2014-07-12 14:00:03,29.8,16.6,13.2,32.6,1.4,112
2014-07-12 14:05:03,29.6,16.1,13.5,32.6,1.2,111
2014-07-12 14:10:03,29.7,16.4,13.3,32.6,1.2,112
2014-07-12 14:15:03,30.0,16.4,13.7,32.6,1.3,111
2014-07-12 14:20:03,30.6,16.4,14.3,32.6,1.5,112
2014-07-12 14:25:03,32.2,16.6,15.6,32.6,2.0,111
2014-07-12 14:30:03,33.6,15.9,17.6,32.6,2.5,111
2014-07-12 14:35:03,34.3,15.3,19.0,32.6,2.7,112
2014-07-12 14:40:03,35.7,14.4,21.3,32.6,2.8,111
2014-07-12 14:45:03,36.9,12.6,24.3,32.6,2.7,111
2014-07-12 14:50:03,36.2,12.5,23.8,32.6,2.7,112
2014-07-12 14:55:03,35.8,13.0,22.7,32.6,2.5,111
2014-07-12 15:00:03,35.5,12.7,22.8,32.6,2.4,111
2014-07-12 15:05:03,35.5,13.7,21.8,32.6,2.4,112
2014-07-12 15:10:03,35.6,13.6,22.0,32.6,2.5,111
2014-07-12 15:15:03,35.7,13.5,22.2,32.6,2.5,111
2014-07-12 15:20:03,35.8,12.8,23.1,32.6,2.5,112
2014-07-12 15:25:03,35.8,12.0,23.7,32.6,2.5,111
2014-07-12 15:30:03,35.4,11.4,23.9,32.6,2.4,111
2014-07-12 15:35:03,35.3,13.5,21.8,32.6,2.4,112
2014-07-12 15:40:03,35.8,13.8,22.0,32.6,2.5,111
2014-07-12 15:45:03,36.3,13.5,22.8,32.6,2.7,112
2014-07-12 15:50:03,36.6,12.4,24.2,32.6,2.8,111
2014-07-12 15:55:03,36.6,13.7,22.9,32.6,2.8,112
2014-07-12 16:00:03,36.7,12.1,24.5,32.6,2.8,111
2014-07-12 16:05:03,36.1,10.2,25.9,32.6,2.7,112
2014-07-12 16:10:03,35.4,12.4,23.0,32.6,2.5,111
2014-07-12 16:15:03,35.3,11.5,23.8,32.6,2.4,111
2014-07-12 16:20:03,34.8,9.5,25.3,32.6,2.3,112
2014-07-12 16:25:03,33.9,9.2,24.8,32.6,2.2,111
2014-07-12 16:30:03,33.4,10.8,22.6,32.6,1.9,112
2014-07-12 16:35:03,33.2,10.6,22.6,32.6,1.8,112
2014-07-12 16:40:03,32.9,10.6,22.3,32.6,1.7,111
2014-07-12 16:45:03,32.6,10.7,21.9,32.6,1.6,112
2014-07-12 16:50:03,32.0,12.7,19.3,32.6,1.4,111
2014-07-12 16:55:03,30.2,13.4,16.8,32.6,1.2,112
2014-07-12 17:00:03,29.4,12.0,17.4,32.6,1.1,111
2014-07-12 17:05:03,29.2,10.1,19.1,32.6,1.2,111
2014-07-12 17:10:03,30.1,9.1,21.0,32.6,1.5,112
2014-07-12 17:15:03,31.7,8.4,23.3,32.6,1.4,111
2014-07-12 17:20:03,31.7,8.8,22.9,32.5,1.5,112
2014-07-12 17:25:03,31.5,9.6,21.9,32.6,1.7,111
2014-07-12 17:30:03,31.4,10.0,21.4,32.6,1.5,111
2014-07-12 17:35:03,31.4,10.4,21.0,32.6,1.5,112
2014-07-12 17:40:03,31.6,9.5,22.1,32.6,1.6,111
2014-07-12 17:45:03,31.4,8.2,23.3,32.5,1.6,112
2014-07-12 17:50:03,31.2,8.6,22.6,32.6,1.9,111
2014-07-12 17:55:03,31.1,8.1,23.0,32.5,1.6,112
2014-07-12 18:00:03,30.9,8.4,22.5,32.5,1.8,111
2014-07-12 18:05:03,30.8,9.0,21.8,32.5,2.0,112
2014-07-12 18:10:03,30.9,9.0,21.9,32.5,2.2,111
2014-07-12 18:15:03,30.8,8.4,22.4,32.5,2.2,111
2014-07-12 18:20:03,30.6,8.8,21.8,32.5,2.3,112
2014-07-12 18:25:03,30.0,8.6,21.4,32.5,2.3,111
2014-07-12 18:30:03,30.5,8.4,22.1,32.5,2.3,112
2014-07-12 18:35:03,30.4,8.4,22.0,32.5,2.3,111
2014-07-12 18:40:03,30.4,8.9,21.5,32.5,2.3,112
2014-07-12 18:45:03,30.5,9.1,21.5,32.5,2.3,111
2014-07-12 18:50:03,30.6,8.6,22.0,32.5,2.3,112
2014-07-12 18:55:03,30.7,8.7,22.0,32.5,2.3,111
2014-07-12 19:00:03,30.8,8.2,22.6,32.5,2.3,112
2014-07-12 19:05:03,30.8,7.6,23.2,32.5,2.3,111
2014-07-12 19:10:03,30.6,7.6,23.0,32.5,2.4,112
2014-07-12 19:15:03,30.5,6.8,23.7,32.5,2.4,111
2014-07-12 19:20:03,30.1,6.1,24.0,32.4,2.5,111
2014-07-12 19:25:03,29.8,6.2,23.6,32.4,2.4,112
2014-07-12 19:30:03,29.5,6.1,23.4,32.4,2.5,111
2014-07-12 19:35:03,29.3,6.8,22.5,32.4,2.4,111
2014-07-12 19:40:03,29.1,7.0,22.1,32.4,2.3,112
2014-07-12 19:45:03,29.0,7.3,21.7,32.4,2.4,111
2014-07-12 19:50:03,28.8,7.5,21.3,32.3,2.5,111
2014-07-12 19:55:03,28.6,7.4,21.2,32.3,2.4,112
2014-07-12 20:00:03,28.4,8.0,20.4,32.3,2.3,111
2014-07-12 20:05:03,26.0,8.3,17.7,32.2,2.4,111
2014-07-12 20:10:03,24.3,8.9,15.4,32.1,2.4,112
2014-07-12 20:15:03,23.8,9.1,14.7,32.1,2.5,111
2014-07-12 20:20:03,23.5,9.3,14.3,32.1,2.6,112
2014-07-12 20:25:03,23.4,9.0,14.4,32.1,2.7,111
2014-07-12 20:30:03,23.3,8.6,14.7,32.0,2.7,111
2014-07-12 20:35:03,23.3,8.4,14.8,32.0,2.7,112
2014-07-12 20:40:03,23.2,8.2,15.0,32.0,2.6,111
2014-07-12 20:45:03,23.1,8.3,14.8,31.9,2.5,112
2014-07-12 20:50:03,23.1,8.4,14.7,31.9,2.4,111
2014-07-12 20:55:03,23.1,8.8,14.3,31.7,2.3,111
2014-07-12 21:00:03,23.1,9.6,13.5,31.6,2.3,112
2014-07-12 21:05:03,23.0,10.2,12.8,31.4,2.3,111
2014-07-12 21:10:03,23.0,9.7,13.3,31.1,2.3,112
2014-07-12 21:15:03,22.9,8.8,14.1,30.7,2.3,112
2014-07-12 21:20:03,22.9,9.1,13.7,30.0,2.3,111
2014-07-12 21:25:03,22.9,12.2,10.7,27.2,2.3,112
2014-07-12 21:30:03,22.9,11.4,11.5,24.5,2.3,111
2014-07-12 21:35:03,22.9,10.4,12.4,22.4,2.3,112
2014-07-12 21:40:03,22.9,9.8,13.1,19.4,2.3,111
2014-07-12 21:45:03,22.8,8.8,14.1,16.8,2.3,112
2014-07-12 21:50:03,23.1,8.2,14.9,13.4,2.4,111
2014-07-12 21:55:03,22.8,7.6,15.2,9.7,2.4,111
2014-07-12 22:00:03,22.7,7.4,15.2,6.5,2.4,112
2014-07-12 22:05:03,22.6,7.6,15.0,4.2,2.4,112
2014-07-12 22:10:03,22.5,8.1,14.4,2.5,2.4,111
2014-07-12 22:15:03,22.5,8.4,14.1,1.5,2.3,111
2014-07-12 22:20:03,22.5,9.1,13.4,0.8,2.3,112
2014-07-12 22:25:03,22.5,9.7,12.8,0.5,2.3,111
2014-07-12 22:30:03,22.5,9.2,13.3,0.3,2.3,112
2014-07-12 22:35:03,22.5,8.8,13.7,0.2,2.3,111
2014-07-12 22:40:03,22.5,10.1,12.4,0.1,2.3,112
2014-07-12 22:45:03,22.5,10.7,11.8,0.1,2.3,111
2014-07-12 22:50:03,22.5,10.0,12.5,0.1,2.3,111
2014-07-12 22:55:03,22.5,11.2,11.3,0.1,2.3,111
2014-07-12 23:00:03,22.5,12.8,9.7,0.1,2.3,112
2014-07-12 23:05:03,22.5,12.4,10.2,0.1,2.3,111
2014-07-12 23:10:03,22.6,11.6,10.9,0.1,2.3,112
2014-07-12 23:15:03,22.5,10.5,12.1,0.1,2.3,111
2014-07-12 23:20:03,22.5,12.7,9.8,0.1,2.3,112
2014-07-12 23:25:03,22.5,12.4,10.1,0.1,2.3,111
2014-07-12 23:30:03,22.5,12.6,9.9,0.1,2.3,112
2014-07-12 23:35:03,22.5,13.2,9.3,0.1,2.3,111
2014-07-12 23:40:03,22.5,11.8,10.7,0.1,2.3,112
2014-07-12 23:45:03,22.5,12.2,10.3,0.1,2.3,111
2014-07-12 23:50:03,22.5,11.8,10.7,0.1,2.3,111
2014-07-12 23:55:03,22.5,12.1,10.4,0.1,2.3,112
