Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-02-08 00:00:18,13.7,7.1,6.6,0.1,20.8,111
2014-02-08 00:05:18,14.1,8.8,5.3,0.1,21.1,111
2014-02-08 00:10:18,14.3,7.5,6.7,0.1,22.2,111
2014-02-08 00:15:18,14.0,7.2,6.8,0.1,27.2,112
2014-02-08 00:20:18,13.8,6.5,7.3,0.1,22.2,111
2014-02-08 00:25:18,13.9,6.8,7.1,0.1,24.9,112
2014-02-08 00:30:18,13.9,5.3,8.6,0.1,20.7,111
2014-02-08 00:35:18,14.1,5.2,8.9,0.1,17.4,111
2014-02-08 00:40:18,14.2,5.8,8.4,0.1,20.3,111
2014-02-08 00:45:18,13.8,6.3,7.5,0.1,29.7,112
2014-02-08 00:50:18,13.7,5.6,8.1,0.1,24.0,111
2014-02-08 00:55:18,13.9,6.4,7.5,0.1,22.0,111
2014-02-08 01:00:18,14.0,4.4,9.6,0.1,12.5,111
2014-02-08 01:05:18,14.2,7.4,6.8,0.1,25.9,112
2014-02-08 01:10:18,14.0,7.0,6.9,0.1,26.6,111
2014-02-08 01:15:18,13.9,7.7,6.3,0.1,22.2,111
2014-02-08 01:20:18,14.3,7.8,6.5,0.1,19.0,112
2014-02-08 01:25:18,14.4,7.6,6.9,0.1,27.9,111
2014-02-08 01:30:18,14.1,6.4,7.7,0.1,24.8,112
2014-02-08 01:35:18,14.3,7.3,6.9,0.1,26.1,111
2014-02-08 01:40:18,14.3,7.8,6.5,0.1,20.6,112
2014-02-08 01:45:18,14.5,6.7,7.8,0.1,26.8,111
2014-02-08 01:50:18,14.4,7.3,7.2,0.1,16.3,112
2014-02-08 01:55:18,14.6,6.9,7.7,0.1,29.5,111
2014-02-08 02:00:18,14.3,7.3,7.0,0.1,27.7,112
2014-02-08 02:05:18,14.5,6.8,7.7,0.1,24.5,111
2014-02-08 02:10:18,14.6,6.4,8.2,0.1,24.1,112
2014-02-08 02:15:18,14.8,7.1,7.7,0.1,14.5,111
2014-02-08 02:20:18,15.4,6.1,9.3,0.1,7.6,111
2014-02-08 02:25:18,15.6,3.5,12.2,0.1,8.2,112
2014-02-08 02:30:18,15.7,4.6,11.2,0.2,3.2,111
2014-02-08 02:35:18,15.8,3.9,11.9,0.3,8.9,111
2014-02-08 02:40:18,15.9,3.1,12.8,0.3,8.0,111
2014-02-08 02:45:18,15.9,1.9,14.0,0.3,5.9,112
2014-02-08 02:50:18,15.8,4.6,11.3,0.3,12.4,111
2014-02-08 02:55:18,15.8,4.6,11.3,0.3,16.9,112
2014-02-08 03:00:18,15.3,5.7,9.5,0.3,21.2,111
2014-02-08 03:05:18,15.3,3.9,11.5,0.3,8.3,111
2014-02-08 03:10:18,15.6,2.8,12.7,0.2,6.0,112
2014-02-08 03:15:18,15.6,3.4,12.1,0.3,3.7,111
2014-02-08 03:20:18,15.5,3.9,11.6,0.3,2.4,112
2014-02-08 03:25:18,15.6,4.0,11.6,0.3,2.6,111
2014-02-08 03:30:18,15.7,2.0,13.7,0.3,2.6,112
2014-02-08 03:35:18,15.8,-0.9,16.7,0.3,2.7,111
2014-02-08 03:40:18,15.8,2.9,12.9,0.2,2.7,112
2014-02-08 03:45:18,15.9,5.3,10.6,0.2,2.7,111
2014-02-08 03:50:18,16.1,5.6,10.5,0.2,2.5,111
2014-02-08 03:55:18,16.2,5.6,10.6,0.2,2.4,112
2014-02-08 04:00:18,16.2,5.0,11.2,0.2,2.4,112
2014-02-08 04:05:18,15.9,5.0,11.0,0.2,2.4,111
2014-02-08 04:10:18,16.3,2.4,13.8,0.2,6.7,112
2014-02-08 04:15:18,16.1,3.7,12.4,0.3,5.9,111
2014-02-08 04:20:18,15.7,-0.9,16.5,0.3,11.7,112
2014-02-08 04:25:18,15.4,-0.7,16.1,0.3,2.8,112
2014-02-08 04:30:18,15.4,-1.2,16.6,0.3,4.6,111
2014-02-08 04:35:19,16.6,-6.0,22.6,0.3,2.5,112
2014-02-08 04:40:19,18.8,-7.8,26.6,0.3,2.5,112
2014-02-08 04:45:19,19.4,-8.0,27.4,0.3,2.6,112
2014-02-08 04:50:19,19.7,-6.0,25.7,0.3,2.4,111
2014-02-08 04:55:19,19.8,-8.5,28.3,0.3,2.4,112
2014-02-08 05:00:19,19.8,-4.8,24.6,0.3,2.4,112
2014-02-08 05:05:19,19.4,-2.2,21.5,0.2,2.6,111
2014-02-08 05:10:19,17.6,-1.8,19.4,0.2,2.5,112
2014-02-08 05:15:19,18.8,-11.3,30.1,0.2,2.6,111
2014-02-08 05:20:19,19.6,-14.3,33.9,0.2,2.4,111
2014-02-08 05:25:19,19.7,-14.4,34.1,0.2,2.4,112
2014-02-08 05:30:19,19.7,-11.5,31.2,0.2,2.4,111
2014-02-08 05:35:19,19.7,-5.5,25.3,0.3,2.4,112
2014-02-08 05:40:19,19.7,-7.7,27.5,0.2,2.5,111
2014-02-08 05:45:19,17.9,0.8,17.2,0.3,6.2,111
2014-02-08 05:50:19,15.6,3.8,11.9,0.3,17.5,112
2014-02-08 05:55:19,14.9,1.5,13.5,0.2,14.3,111
2014-02-08 06:00:19,14.6,2.6,11.9,0.2,24.1,111
2014-02-08 06:05:19,14.0,2.6,11.4,0.3,16.3,111
2014-02-08 06:10:19,14.3,0.5,13.8,0.3,3.0,112
2014-02-08 06:15:19,14.7,-1.0,15.7,0.3,8.9,111
2014-02-08 06:20:19,14.3,1.8,12.6,0.4,19.5,112
2014-02-08 06:25:19,14.0,3.7,10.4,0.4,2.6,111
2014-02-08 06:30:19,15.5,-8.7,24.2,0.6,2.3,112
2014-02-08 06:35:19,17.7,-7.9,25.6,0.9,2.4,112
2014-02-08 06:40:19,18.4,-4.7,23.1,1.4,2.3,111
2014-02-08 06:45:19,18.3,-5.2,23.6,2.2,2.3,112
2014-02-08 06:50:19,18.8,-11.6,30.4,3.8,2.3,112
2014-02-08 06:55:19,18.7,-14.8,33.5,6.7,2.3,111
2014-02-08 07:00:19,18.6,-13.6,32.3,10.8,2.3,112
2014-02-08 07:05:19,18.7,-6.0,24.7,15.2,2.3,111
2014-02-08 07:10:19,16.7,-2.6,19.4,19.0,2.4,112
2014-02-08 07:15:19,18.0,-5.5,23.4,23.3,2.3,112
2014-02-08 07:20:19,17.0,-4.7,21.8,26.1,2.3,111
2014-02-08 07:25:19,18.3,-10.1,28.4,28.1,2.3,112
2014-02-08 07:30:19,17.6,-0.3,17.8,28.4,2.3,112
2014-02-08 07:35:19,15.8,-0.5,16.3,29.2,2.4,111
2014-02-08 07:40:19,15.6,-2.5,18.1,30.3,2.3,112
2014-02-08 07:45:19,15.6,-2.5,18.1,30.8,2.3,111
2014-02-08 07:50:19,17.8,-8.3,26.1,31.3,2.3,112
2014-02-08 07:55:19,18.9,-8.9,27.9,31.5,2.5,111
2014-02-08 08:00:19,19.3,-6.7,26.0,31.5,2.5,111
2014-02-08 08:05:19,19.6,-3.9,23.5,31.6,2.3,112
2014-02-08 08:10:19,17.9,0.5,17.4,31.7,2.5,112
2014-02-08 08:15:19,17.2,-2.7,19.9,31.9,2.4,112
2014-02-08 08:20:19,18.1,-2.8,20.8,32.0,2.6,111
2014-02-08 08:25:19,18.9,-6.8,25.7,32.2,2.5,112
2014-02-08 08:30:19,19.6,-12.8,32.4,32.3,2.3,111
2014-02-08 08:35:19,19.8,-12.7,32.5,32.3,2.4,112
2014-02-08 08:40:19,19.5,-12.1,31.6,32.3,2.4,111
2014-02-08 08:45:19,19.9,-13.5,33.4,32.3,2.4,112
2014-02-08 08:50:19,20.0,-15.2,35.2,32.3,2.3,111
2014-02-08 08:55:19,19.9,-13.4,33.3,32.3,2.3,112
2014-02-08 09:00:19,19.2,-1.6,20.9,32.2,2.4,111
2014-02-08 09:05:19,18.2,-4.6,22.8,32.3,4.2,112
2014-02-08 09:10:19,19.0,-11.2,30.2,32.3,2.7,112
2014-02-08 09:15:19,19.3,-5.7,25.0,32.4,2.6,111
2014-02-08 09:20:19,19.7,-6.4,26.1,32.4,2.6,111
2014-02-08 09:25:19,18.9,1.0,17.9,32.4,2.6,111
2014-02-08 09:30:19,17.3,-1.0,18.4,32.0,17.0,112
2014-02-08 09:35:19,16.7,-4.4,21.1,31.1,26.5,112
2014-02-08 09:40:19,14.0,-3.9,17.9,31.5,11.7,112
2014-02-08 09:45:19,12.7,-4.3,17.0,32.1,13.6,111
2014-02-08 09:50:19,14.7,-9.8,24.4,32.4,2.5,112
2014-02-08 09:55:19,16.3,-3.5,19.8,32.4,2.4,112
2014-02-08 10:00:19,14.8,-2.5,17.2,32.5,4.4,111
2014-02-08 10:05:19,15.1,-6.6,21.7,32.5,4.6,112
2014-02-08 10:10:19,16.9,-3.8,20.7,32.4,3.0,112
2014-02-08 10:15:19,15.6,-2.1,17.7,32.1,4.6,111
2014-02-08 10:20:19,14.1,2.9,11.2,32.2,20.4,112
2014-02-08 10:25:19,13.7,-3.2,16.8,32.4,3.2,111
2014-02-08 10:30:19,15.8,-6.2,22.0,32.5,2.7,112
2014-02-08 10:35:19,16.0,-0.8,16.7,32.4,2.7,112
2014-02-08 10:40:19,14.7,-2.4,17.1,32.4,15.8,111
2014-02-08 10:45:19,13.0,-3.6,16.7,32.2,22.2,112
2014-02-08 10:50:19,11.8,-2.5,14.3,32.0,20.3,112
2014-02-08 10:55:19,11.5,1.7,9.8,32.2,17.7,111
2014-02-08 11:00:19,12.0,-2.9,15.0,32.3,2.4,112
2014-02-08 11:05:19,12.6,-4.0,16.6,32.5,2.6,111
2014-02-08 11:10:19,13.2,-5.3,18.5,32.5,2.5,112
2014-02-08 11:15:19,16.1,-12.9,29.0,32.5,2.3,112
2014-02-08 11:20:19,17.8,-10.5,28.3,32.5,2.4,111
2014-02-08 11:25:19,18.5,-13.6,32.2,32.5,2.3,112
2014-02-08 11:30:19,19.0,-13.1,32.1,32.5,2.4,111
2014-02-08 11:35:19,18.9,-8.8,27.7,32.5,2.4,112
2014-02-08 11:40:19,18.8,-3.2,22.0,32.4,2.3,111
2014-02-08 11:45:19,16.5,-1.6,18.1,32.3,8.9,112
2014-02-08 11:50:19,14.9,-1.4,16.3,32.5,2.7,112
2014-02-08 11:55:19,14.6,-1.1,15.7,32.5,3.3,111
2014-02-08 12:00:19,15.0,-3.0,18.0,32.5,3.6,112
2014-02-08 12:05:19,17.2,-5.2,22.4,32.6,3.6,111
2014-02-08 12:10:19,19.0,-2.2,21.1,32.6,2.9,112
2014-02-08 12:15:19,20.6,-1.8,22.4,32.6,3.0,112
2014-02-08 12:20:19,21.1,-6.3,27.4,32.6,3.1,112
2014-02-08 12:25:19,21.8,-8.4,30.2,32.6,2.7,111
2014-02-08 12:30:19,21.0,-9.2,30.2,32.5,4.5,112
2014-02-08 12:35:19,20.1,-9.2,29.2,32.4,3.7,111
2014-02-08 12:40:19,18.9,-1.1,20.0,32.1,6.1,112
2014-02-08 12:45:19,17.2,-5.6,22.8,32.2,15.5,111
2014-02-08 12:50:19,17.9,-13.0,30.8,32.5,2.5,112
2014-02-08 12:55:19,19.0,-13.4,32.4,32.6,2.6,112
2014-02-08 13:00:19,20.0,-13.1,33.1,32.6,2.5,111
2014-02-08 13:05:19,20.8,-12.1,32.9,32.6,2.5,111
2014-02-08 13:10:19,21.4,-11.1,32.5,32.6,2.2,112
2014-02-08 13:15:19,21.4,-7.9,29.3,32.5,2.2,111
2014-02-08 13:20:19,21.0,-5.6,26.7,32.6,2.2,112
2014-02-08 13:25:19,20.9,-0.6,21.5,32.6,2.2,111
2014-02-08 13:30:19,20.1,-0.7,20.8,32.3,2.7,111
2014-02-08 13:35:19,19.2,-4.2,23.4,32.2,19.8,112
2014-02-08 13:40:19,17.4,-6.1,23.6,32.3,3.1,112
2014-02-08 13:45:19,17.4,-2.9,20.2,32.4,21.3,111
2014-02-08 13:50:19,15.1,-0.0,15.2,32.6,3.9,112
2014-02-08 13:55:19,18.5,-12.6,31.1,32.6,2.5,111
2014-02-08 14:00:19,20.2,-14.5,34.6,32.6,2.4,112
2014-02-08 14:05:19,20.6,-13.2,33.8,32.6,2.4,111
2014-02-08 14:10:19,20.8,-11.0,31.9,32.6,2.4,112
2014-02-08 14:15:19,21.0,-10.0,31.0,32.6,2.2,112
2014-02-08 14:20:19,21.1,-9.9,31.0,32.6,2.1,111
2014-02-08 14:25:19,20.9,-6.3,27.2,32.6,2.1,112
2014-02-08 14:30:19,20.4,-2.8,23.2,32.5,2.3,112
2014-02-08 14:35:19,19.8,-1.2,21.0,32.4,2.5,111
2014-02-08 14:40:19,18.3,-2.4,20.7,32.4,2.5,112
2014-02-08 14:45:19,17.3,-0.8,18.1,32.3,2.6,112
2014-02-08 14:50:19,17.5,-10.3,27.7,32.4,2.6,111
2014-02-08 14:55:19,18.9,-6.6,25.5,32.5,2.6,112
2014-02-08 15:00:19,19.3,-8.9,28.3,32.5,2.5,112
2014-02-08 15:05:19,19.6,-10.3,29.9,32.4,2.6,111
2014-02-08 15:10:19,19.6,-8.8,28.4,32.4,2.6,112
2014-02-08 15:15:19,19.5,-4.2,23.7,32.4,2.5,112
2014-02-08 15:20:19,18.1,-0.6,18.7,32.2,2.7,111
2014-02-08 15:25:19,16.1,-0.4,16.5,32.1,2.7,112
2014-02-08 15:30:19,15.5,0.1,15.4,32.2,2.8,111
2014-02-08 15:35:19,16.0,-2.8,18.8,32.3,2.8,112
2014-02-08 15:40:19,16.5,-5.1,21.5,32.3,8.4,111
2014-02-08 15:45:19,17.7,-3.2,20.9,32.3,2.8,112
2014-02-08 15:50:19,16.4,-0.5,16.8,32.0,2.7,111
2014-02-08 15:55:19,15.4,-1.5,16.9,32.0,5.9,112
2014-02-08 16:00:19,16.7,-3.4,20.1,32.1,3.4,111
2014-02-08 16:05:19,15.4,-2.0,17.4,32.0,2.8,112
2014-02-08 16:10:19,15.0,-1.3,16.3,32.0,2.7,111
2014-02-08 16:15:19,14.7,-1.7,16.4,32.1,2.7,112
2014-02-08 16:20:19,15.1,0.8,14.3,31.8,2.7,111
2014-02-08 16:25:19,15.1,1.1,14.0,30.5,2.8,112
2014-02-08 16:30:19,14.9,-1.3,16.2,30.6,16.9,111
2014-02-08 16:35:19,14.3,-2.8,17.1,31.5,3.0,112
2014-02-08 16:40:19,14.4,-1.8,16.1,31.3,2.7,112
2014-02-08 16:45:19,14.6,-2.1,16.6,31.5,2.8,111
2014-02-08 16:50:19,14.9,-3.4,18.3,31.6,2.7,112
2014-02-08 16:55:19,14.9,1.1,13.8,29.5,2.7,112
2014-02-08 17:00:19,14.9,-0.1,15.0,24.9,9.5,111
2014-02-08 17:05:19,14.0,0.9,13.1,23.2,30.9,111
2014-02-08 17:10:19,13.1,1.5,11.6,27.6,8.4,112
2014-02-08 17:15:19,14.2,-3.5,17.7,27.0,2.4,111
2014-02-08 17:20:19,14.4,-1.7,16.1,25.0,2.5,112
2014-02-08 17:25:19,14.3,-2.4,16.8,22.2,2.4,111
2014-02-08 17:30:19,14.4,0.5,13.9,16.1,2.4,112
2014-02-08 17:35:19,14.6,0.8,13.8,10.7,2.6,111
2014-02-08 17:40:19,14.5,0.6,13.9,2.7,20.5,111
2014-02-08 17:45:19,13.1,-1.5,14.6,2.2,37.2,112
2014-02-08 17:50:19,12.6,-0.4,12.9,2.0,3.5,112
2014-02-08 17:55:19,13.4,-0.4,13.8,1.6,2.4,111
2014-02-08 18:00:19,14.0,-2.1,16.1,1.1,2.3,112
2014-02-08 18:05:19,14.2,-3.0,17.3,0.7,2.3,111
2014-02-08 18:10:19,14.3,0.7,13.6,0.3,12.9,111
2014-02-08 18:15:19,13.3,0.9,12.4,0.3,20.4,112
2014-02-08 18:20:19,12.4,0.8,11.6,0.3,20.6,111
2014-02-08 18:25:19,12.3,-0.4,12.7,0.2,11.9,111
2014-02-08 18:30:19,12.9,-1.6,14.5,0.2,3.7,111
2014-02-08 18:35:19,13.1,-2.2,15.3,0.3,4.5,112
2014-02-08 18:40:19,13.2,-2.5,15.7,0.3,4.0,111
2014-02-08 18:45:19,13.2,-1.7,14.9,0.4,2.7,112
2014-02-08 18:50:19,13.4,-4.1,17.4,0.5,2.4,112
2014-02-08 18:55:19,14.0,-5.1,19.1,0.5,2.3,111
2014-02-08 19:00:19,15.3,-5.7,21.0,0.5,2.3,112
2014-02-08 19:05:19,17.2,-5.8,23.0,0.5,2.4,112
2014-02-08 19:10:19,18.0,-4.8,22.8,0.5,2.4,111
2014-02-08 19:15:19,18.3,-5.4,23.7,0.5,2.5,112
2014-02-08 19:20:19,18.4,-6.2,24.6,0.5,2.2,112
2014-02-08 19:25:19,18.5,-6.3,24.8,0.5,2.3,112
2014-02-08 19:30:19,18.6,-9.9,28.5,0.7,2.3,111
2014-02-08 19:35:19,18.5,-9.6,28.1,0.8,2.3,112
2014-02-08 19:40:20,18.6,-9.3,27.8,0.6,2.3,111
2014-02-08 19:45:20,18.6,-11.0,29.6,0.6,2.3,112
2014-02-08 19:50:20,18.7,-13.1,31.7,0.7,2.3,112
2014-02-08 19:55:20,18.7,-15.4,34.1,0.8,2.3,111
2014-02-08 20:00:20,18.7,-16.2,34.8,0.8,2.4,112
2014-02-08 20:05:20,18.6,-7.2,25.8,0.7,2.5,111
2014-02-08 20:10:20,18.7,-6.2,24.9,0.6,2.5,112
2014-02-08 20:15:20,18.7,-13.5,32.2,0.8,2.5,111
2014-02-08 20:20:20,18.7,-11.2,29.9,0.6,2.6,112
2014-02-08 20:25:20,18.8,-10.1,28.9,0.7,2.8,111
2014-02-08 20:30:20,18.9,-7.1,26.0,0.6,3.1,112
2014-02-08 20:35:20,18.9,-10.6,29.5,0.7,3.2,111
2014-02-08 20:40:20,18.9,-14.8,33.7,0.8,3.2,112
2014-02-08 20:45:20,18.8,-6.7,25.5,0.6,3.2,111
2014-02-08 20:50:20,19.0,-4.3,23.3,0.6,3.4,112
2014-02-08 20:55:20,19.0,-5.7,24.7,0.6,3.4,111
2014-02-08 21:00:20,19.1,-6.1,25.2,0.7,3.6,112
2014-02-08 21:05:20,19.2,-14.4,33.6,0.7,3.7,111
2014-02-08 21:10:20,19.0,-14.9,34.0,0.7,3.7,112
2014-02-08 21:15:20,19.0,-15.1,34.2,0.8,3.7,111
2014-02-08 21:20:20,19.0,-17.6,36.6,0.8,3.7,112
2014-02-08 21:25:20,18.6,-18.5,37.1,0.8,3.6,111
2014-02-08 21:30:20,18.9,-9.4,28.4,0.6,3.4,112
2014-02-08 21:35:20,18.8,-2.2,20.9,0.4,3.4,111
2014-02-08 21:40:20,17.6,-4.4,22.0,0.3,21.5,112
2014-02-08 21:45:20,17.2,-14.2,31.4,0.7,7.3,111
2014-02-08 21:50:20,17.7,-16.5,34.2,0.8,4.5,112
2014-02-08 21:55:20,18.1,-16.6,34.7,0.8,4.0,111
2014-02-08 22:00:20,18.3,-16.2,34.5,0.8,3.9,112
2014-02-08 22:05:20,18.5,-15.5,34.0,0.8,3.8,112
2014-02-08 22:10:20,18.6,-15.4,33.9,0.7,3.8,111
2014-02-08 22:15:20,18.6,-18.5,37.1,0.8,3.5,111
2014-02-08 22:20:20,18.6,-19.0,37.6,0.8,3.6,112
2014-02-08 22:25:20,18.7,-16.5,35.2,0.8,3.5,111
2014-02-08 22:30:20,18.7,-15.0,33.7,0.6,3.7,112
2014-02-08 22:35:20,18.6,-12.5,31.1,0.6,3.7,112
2014-02-08 22:40:20,18.7,-9.9,28.6,0.6,3.7,111
2014-02-08 22:45:20,18.7,-10.9,29.7,0.7,3.8,111
2014-02-08 22:50:20,18.7,-13.7,32.4,0.7,3.8,112
2014-02-08 22:55:20,18.4,-5.0,23.3,0.4,12.7,111
2014-02-08 23:00:20,17.7,-8.7,26.5,0.5,9.2,112
2014-02-08 23:05:20,17.7,-12.7,30.4,0.7,14.6,112
2014-02-08 23:10:20,17.1,-17.9,35.0,0.7,4.3,112
2014-02-08 23:15:20,17.6,-15.5,33.1,0.7,3.7,111
2014-02-08 23:20:20,17.9,-12.1,30.0,0.6,3.6,111
2014-02-08 23:25:20,17.7,-2.9,20.6,0.4,4.2,112
2014-02-08 23:30:20,17.1,-4.4,21.4,0.4,14.4,112
2014-02-08 23:35:20,17.0,-11.1,28.2,0.7,9.2,111
2014-02-08 23:40:20,17.5,-14.1,31.5,0.7,5.6,112
2014-02-08 23:45:20,17.9,-10.6,28.5,0.6,5.2,111
2014-02-08 23:50:20,18.1,-8.0,26.1,0.5,4.8,112
2014-02-08 23:55:20,18.3,-5.1,23.4,0.5,4.6,111
