Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-06 00:00:04,18.6,-2.6,21.1,0.0,2.5,111
2017-03-06 00:05:04,17.7,-1.5,19.1,0.0,2.4,112
2017-03-06 00:10:04,15.4,-1.2,16.7,0.0,2.3,112
2017-03-06 00:15:04,14.8,-1.2,15.9,0.0,2.3,112
2017-03-06 00:20:04,14.5,-1.4,16.0,0.0,2.3,111
2017-03-06 00:25:04,14.5,-2.0,16.4,0.0,2.4,111
2017-03-06 00:30:04,14.4,-2.5,16.9,0.0,2.4,112
2017-03-06 00:35:04,14.3,-1.8,16.1,0.0,2.4,112
2017-03-06 00:40:04,14.3,-1.7,16.0,0.0,2.4,112
2017-03-06 00:45:04,14.8,-5.9,20.7,0.0,2.4,111
2017-03-06 00:50:04,17.3,-8.1,25.4,0.0,2.4,112
2017-03-06 00:55:04,18.0,-12.9,30.9,0.0,2.4,112
2017-03-06 01:00:04,18.2,-15.2,33.4,0.0,2.3,111
2017-03-06 01:05:04,18.2,-16.7,34.8,0.0,2.3,112
2017-03-06 01:10:04,18.1,-17.8,36.0,0.0,2.4,111
2017-03-06 01:15:04,18.1,-16.7,34.7,0.0,2.5,111
2017-03-06 01:20:04,18.0,-17.3,35.3,0.0,2.5,111
2017-03-06 01:25:04,18.0,-18.4,36.3,0.0,2.4,112
2017-03-06 01:30:04,17.9,-18.8,36.7,0.0,2.4,112
2017-03-06 01:35:04,17.8,-18.8,36.7,0.0,2.4,112
2017-03-06 01:40:04,17.8,-18.6,36.4,0.0,2.4,112
2017-03-06 01:45:04,17.7,-18.9,36.6,0.0,2.4,111
2017-03-06 01:50:04,17.6,-19.0,36.6,0.0,2.4,112
2017-03-06 01:55:04,17.5,-18.9,36.4,0.0,2.4,112
2017-03-06 02:00:04,17.4,-19.0,36.4,0.0,2.4,111
2017-03-06 02:05:04,17.4,-19.1,36.5,0.0,2.4,112
2017-03-06 02:10:04,17.3,-19.3,36.6,0.0,2.4,111
2017-03-06 02:15:04,17.3,-19.4,36.7,0.0,2.3,111
2017-03-06 02:20:04,17.2,-19.5,36.7,0.0,2.3,112
2017-03-06 02:25:04,17.2,-19.5,36.7,0.0,2.3,112
2017-03-06 02:30:04,17.1,-19.4,36.5,0.0,2.3,112
2017-03-06 02:35:04,17.1,-19.3,36.4,0.0,2.3,111
2017-03-06 02:40:04,17.1,-19.3,36.4,0.0,2.3,112
2017-03-06 02:45:04,17.1,-19.4,36.5,0.0,2.4,111
2017-03-06 02:50:04,17.0,-19.4,36.4,0.0,2.4,112
2017-03-06 02:55:04,17.0,-19.3,36.3,0.0,2.3,111
2017-03-06 03:00:04,17.0,-19.1,36.1,0.0,2.3,112
2017-03-06 03:05:04,17.0,-18.8,35.8,0.0,2.4,112
2017-03-06 03:10:04,17.0,-19.0,36.0,0.0,2.3,111
2017-03-06 03:15:04,17.0,-19.2,36.2,0.0,2.4,112
2017-03-06 03:20:04,17.0,-19.0,36.0,0.0,2.4,112
2017-03-06 03:25:04,17.0,-18.8,35.8,0.0,2.4,111
2017-03-06 03:30:04,16.9,-18.6,35.6,0.0,2.4,112
2017-03-06 03:35:04,16.9,-18.3,35.2,0.0,2.4,111
2017-03-06 03:40:04,16.9,-17.9,34.8,0.0,2.4,112
2017-03-06 03:45:04,16.9,-16.8,33.8,0.0,2.4,111
2017-03-06 03:50:04,16.9,-17.4,34.4,0.0,2.4,112
2017-03-06 03:55:04,16.9,-18.8,35.8,0.0,2.4,112
2017-03-06 04:00:04,16.9,-19.2,36.1,0.0,2.5,111
2017-03-06 04:05:04,16.9,-18.7,35.7,0.0,2.6,111
2017-03-06 04:10:04,17.0,-19.2,36.2,0.0,2.6,112
2017-03-06 04:15:04,17.0,-19.1,36.1,0.0,2.6,112
2017-03-06 04:20:04,17.0,-19.4,36.4,0.0,2.6,111
2017-03-06 04:25:04,16.9,-18.8,35.7,0.0,2.7,112
2017-03-06 04:30:04,16.6,-17.6,34.3,0.0,2.6,112
2017-03-06 04:35:04,16.6,-17.0,33.6,0.0,2.5,111
2017-03-06 04:40:04,16.6,-17.6,34.2,0.0,2.4,111
2017-03-06 04:45:04,16.3,-17.1,33.4,0.0,2.5,112
2017-03-06 04:50:04,16.7,-16.7,33.4,0.0,2.5,111
2017-03-06 04:55:04,16.7,-16.4,33.1,0.0,2.4,112
2017-03-06 05:00:04,16.7,-15.9,32.5,0.0,2.6,111
2017-03-06 05:05:04,16.6,-14.8,31.4,0.0,2.6,112
2017-03-06 05:10:04,16.6,-14.6,31.2,0.0,2.6,112
2017-03-06 05:15:04,16.8,-16.9,33.7,0.0,2.6,111
2017-03-06 05:20:04,16.9,-18.0,34.9,0.0,2.7,112
2017-03-06 05:25:04,17.0,-16.0,33.1,0.0,2.7,111
2017-03-06 05:30:04,17.1,-15.8,32.9,0.0,2.7,112
2017-03-06 05:35:04,17.0,-16.6,33.6,0.0,2.7,112
2017-03-06 05:40:04,16.9,-14.9,31.8,0.1,2.7,111
2017-03-06 05:45:04,16.9,-13.1,30.0,0.3,2.7,112
2017-03-06 05:50:04,16.9,-11.9,28.8,0.5,2.6,111
2017-03-06 05:55:04,17.0,-10.5,27.4,0.9,2.6,112
2017-03-06 06:00:04,17.0,-10.7,27.7,1.7,2.5,112
2017-03-06 06:05:04,17.1,-11.0,28.1,3.6,2.5,74
2017-03-06 06:10:04,17.0,-9.8,26.9,6.1,2.5,112
2017-03-06 06:15:04,17.1,-7.6,24.6,10.7,2.4,112
2017-03-06 06:20:04,17.2,-6.8,23.9,16.2,2.4,111
2017-03-06 06:25:04,17.9,-6.5,24.4,21.2,2.4,112
2017-03-06 06:30:04,18.1,-6.6,24.8,25.3,2.4,112
2017-03-06 06:35:04,18.2,-6.7,24.9,28.2,2.4,112
2017-03-06 06:40:04,18.3,-7.0,25.3,29.4,2.3,112
2017-03-06 06:45:04,18.2,-6.8,25.0,30.1,2.3,112
2017-03-06 06:50:04,18.1,-7.2,25.3,30.4,2.3,111
2017-03-06 06:55:04,17.9,-7.4,25.3,30.8,2.3,112
2017-03-06 07:00:04,17.9,-7.1,24.9,31.1,2.4,111
2017-03-06 07:05:04,17.9,-6.3,24.2,31.4,2.3,112
2017-03-06 07:10:04,18.0,-6.1,24.1,31.7,2.3,112
2017-03-06 07:15:04,18.1,-8.2,26.3,31.8,2.3,111
2017-03-06 07:20:04,18.1,-8.2,26.4,31.9,2.3,113
2017-03-06 07:25:04,18.3,-8.5,26.8,32.0,2.3,112
2017-03-06 07:30:04,18.1,-8.7,26.8,32.0,2.3,112
2017-03-06 07:35:04,17.9,-8.5,26.4,32.1,2.3,112
2017-03-06 07:40:04,18.0,-8.5,26.6,32.2,2.3,112
2017-03-06 07:45:04,18.0,-8.5,26.4,32.2,2.3,111
2017-03-06 07:50:04,18.6,-7.1,25.7,32.3,2.3,112
2017-03-06 07:55:04,18.7,-6.4,25.0,32.3,2.3,112
2017-03-06 08:00:04,18.8,-6.0,24.8,32.3,2.3,111
2017-03-06 08:05:04,19.0,-5.2,24.2,32.3,2.4,111
2017-03-06 08:10:04,19.0,-5.0,23.9,32.3,2.5,111
2017-03-06 08:15:04,19.2,-5.0,24.1,32.3,2.5,112
2017-03-06 08:20:04,19.4,-5.6,25.0,32.3,2.6,112
2017-03-06 08:25:04,19.5,-4.4,23.9,32.3,2.4,112
2017-03-06 08:30:04,19.6,-6.5,26.1,32.3,2.3,111
2017-03-06 08:35:05,19.6,-6.4,26.0,32.3,2.3,112
2017-03-06 08:40:05,19.5,-6.6,26.2,32.3,2.3,112
2017-03-06 08:45:05,19.4,-6.8,26.2,32.4,2.3,112
2017-03-06 08:50:05,19.3,-6.9,26.2,32.4,2.4,112
2017-03-06 08:55:05,19.2,-7.3,26.5,32.4,2.4,112
2017-03-06 09:00:05,19.2,-7.7,26.9,32.4,2.3,111
2017-03-06 09:05:05,19.4,-8.4,27.7,32.4,2.3,112
2017-03-06 09:10:05,19.5,-9.1,28.6,32.5,2.3,111
2017-03-06 09:15:05,19.6,-9.6,29.3,32.5,2.4,112
2017-03-06 09:20:05,19.6,-10.3,29.9,32.5,2.5,112
2017-03-06 09:25:05,19.7,-11.3,31.0,32.5,2.6,111
2017-03-06 09:30:05,19.7,-11.2,31.0,32.5,2.6,112
2017-03-06 09:35:05,19.8,-12.0,31.8,32.5,2.4,111
2017-03-06 09:40:05,19.7,-12.5,32.3,32.5,2.3,112
2017-03-06 09:45:05,19.7,-13.8,33.5,32.5,2.5,111
2017-03-06 09:50:05,19.7,-13.8,33.5,32.5,2.5,112
2017-03-06 09:55:05,19.7,-14.1,33.8,32.5,2.3,111
2017-03-06 10:00:05,19.8,-14.5,34.3,32.5,2.3,112
2017-03-06 10:05:05,20.0,-13.4,33.4,32.5,2.3,111
2017-03-06 10:10:05,20.3,-12.8,33.0,32.5,2.3,111
2017-03-06 10:15:05,20.7,-13.0,33.6,32.5,2.5,112
2017-03-06 10:20:05,21.1,-12.1,33.2,32.5,2.7,111
2017-03-06 10:25:05,21.1,-11.3,32.4,32.5,2.3,112
2017-03-06 10:30:05,21.7,-11.0,32.7,32.5,2.4,112
2017-03-06 10:35:05,21.9,-10.6,32.5,32.5,2.3,111
2017-03-06 10:40:05,22.2,-10.2,32.5,32.6,2.3,111
2017-03-06 10:45:05,22.5,-11.0,33.5,32.6,2.2,112
2017-03-06 10:50:05,22.6,-8.8,31.4,32.5,2.1,112
2017-03-06 10:55:05,22.0,-9.9,31.8,32.6,2.2,111
2017-03-06 11:00:05,22.4,-8.3,30.6,32.6,2.2,112
2017-03-06 11:05:05,22.6,-7.1,29.6,32.6,2.1,112
2017-03-06 11:10:05,22.6,-7.8,30.4,32.6,2.2,111
2017-03-06 11:15:05,22.5,-9.6,32.1,32.5,2.1,112
2017-03-06 11:20:05,22.3,-10.7,33.0,32.5,2.1,112
2017-03-06 11:25:05,22.1,-10.9,33.0,32.5,2.3,111
2017-03-06 11:30:05,22.1,-9.9,32.0,32.6,2.4,112
2017-03-06 11:35:05,22.1,-9.5,31.6,32.6,2.4,112
2017-03-06 11:40:05,22.1,-9.3,31.5,32.6,2.3,112
2017-03-06 11:45:05,22.2,-8.5,30.7,32.6,2.3,112
2017-03-06 11:50:05,22.5,-7.8,30.3,32.6,2.1,111
2017-03-06 11:55:05,22.7,-8.4,31.1,32.6,2.0,112
2017-03-06 12:00:05,22.9,-7.5,30.4,32.6,2.2,111
2017-03-06 12:05:05,23.1,-6.3,29.4,32.6,2.3,112
2017-03-06 12:10:05,23.2,-7.8,31.0,32.6,2.3,111
2017-03-06 12:15:05,23.1,-6.9,29.9,32.6,2.3,112
2017-03-06 12:20:05,22.8,-7.5,30.3,32.6,2.3,111
2017-03-06 12:25:05,22.6,-7.4,29.9,32.6,2.2,112
2017-03-06 12:30:05,22.7,-7.5,30.3,32.6,2.2,112
2017-03-06 12:35:05,22.7,-6.8,29.6,32.6,2.2,111
2017-03-06 12:40:05,22.4,-7.0,29.3,32.6,2.3,112
2017-03-06 12:45:05,22.9,-8.5,31.4,32.6,2.3,111
2017-03-06 12:50:05,22.7,-9.3,32.0,32.6,2.3,112
2017-03-06 12:55:05,22.3,-9.1,31.4,32.6,2.2,112
2017-03-06 13:00:05,22.1,-8.6,30.7,32.6,2.0,112
2017-03-06 13:05:05,22.1,-8.1,30.2,32.6,2.0,111
2017-03-06 13:10:05,22.2,-7.6,29.7,32.6,2.0,112
2017-03-06 13:15:05,22.1,-7.7,29.8,32.6,2.0,111
2017-03-06 13:20:05,22.1,-8.1,30.1,32.6,2.0,112
2017-03-06 13:25:05,22.1,-8.2,30.3,32.6,2.0,112
2017-03-06 13:30:05,22.1,-8.6,30.8,32.6,2.0,111
2017-03-06 13:35:05,22.1,-8.3,30.4,32.6,2.0,112
2017-03-06 13:40:05,22.2,-7.2,29.4,32.6,2.0,112
2017-03-06 13:45:05,22.1,-8.3,30.4,32.6,2.0,111
2017-03-06 13:50:05,22.0,-8.4,30.4,32.6,2.0,112
2017-03-06 13:55:05,22.2,-7.1,29.3,32.6,2.0,112
2017-03-06 14:00:05,22.5,-6.6,29.1,32.6,2.2,111
2017-03-06 14:05:05,22.6,-7.3,29.9,32.6,2.3,112
2017-03-06 14:10:05,22.6,-7.3,29.9,32.6,2.3,111
2017-03-06 14:15:05,22.6,-7.8,30.3,32.6,2.3,112
2017-03-06 14:20:05,22.5,-8.6,31.1,32.6,2.3,112
2017-03-06 14:25:05,22.3,-7.7,30.0,32.6,2.3,111
2017-03-06 14:30:05,22.5,-8.1,30.6,32.6,2.3,111
2017-03-06 14:35:05,22.4,-8.8,31.1,32.6,2.2,112
2017-03-06 14:40:05,22.1,-9.0,31.1,32.6,2.2,112
2017-03-06 14:45:05,22.0,-8.3,30.3,32.6,2.1,111
2017-03-06 14:50:05,22.0,-7.4,29.4,32.6,2.0,112
2017-03-06 14:55:05,22.0,-5.3,27.3,32.5,2.0,111
2017-03-06 15:00:05,21.9,-5.0,26.9,32.5,2.0,112
2017-03-06 15:05:05,21.9,-6.4,28.3,32.5,2.0,112
2017-03-06 15:10:05,21.8,-6.9,28.7,32.5,2.0,112
2017-03-06 15:15:05,21.8,-8.4,30.1,32.5,2.0,111
2017-03-06 15:20:05,21.6,-7.8,29.4,32.5,2.1,112
2017-03-06 15:25:05,21.6,-8.1,29.8,32.6,2.2,112
2017-03-06 15:30:05,21.6,-8.6,30.2,32.5,2.1,111
2017-03-06 15:35:05,21.2,-8.9,30.2,32.5,2.2,112
2017-03-06 15:40:05,21.4,-9.8,31.2,32.5,2.3,112
2017-03-06 15:45:05,21.2,-8.5,29.7,32.5,2.3,111
2017-03-06 15:50:05,20.9,-6.5,27.4,32.4,2.4,112
2017-03-06 15:55:05,20.7,-6.2,26.9,32.4,2.4,112
2017-03-06 16:00:05,20.6,-5.8,26.4,32.4,2.3,111
2017-03-06 16:05:05,20.5,-4.0,24.5,32.4,2.3,112
2017-03-06 16:10:05,20.5,-2.4,22.9,32.4,2.3,111
2017-03-06 16:15:05,20.6,-2.9,23.5,32.3,2.3,112
2017-03-06 16:20:05,20.2,-3.1,23.2,32.3,2.3,112
2017-03-06 16:25:05,20.4,-3.3,23.7,32.4,2.3,111
2017-03-06 16:30:05,20.4,-3.7,24.0,32.4,2.3,112
2017-03-06 16:35:05,20.3,-4.1,24.4,32.3,2.3,112
2017-03-06 16:40:05,20.2,-5.1,25.3,32.3,2.3,112
2017-03-06 16:45:05,19.8,-6.9,26.6,32.3,2.3,111
2017-03-06 16:50:05,20.0,-6.6,26.6,32.3,2.3,112
2017-03-06 16:55:05,19.9,-6.5,26.4,32.3,2.6,111
2017-03-06 17:00:05,19.8,-6.4,26.2,32.3,2.7,112
2017-03-06 17:05:05,19.8,-5.9,25.7,32.3,2.7,111
2017-03-06 17:10:05,19.8,-5.4,25.1,32.3,2.7,112
2017-03-06 17:15:05,19.8,-4.3,24.1,32.3,2.6,112
2017-03-06 17:20:05,19.8,-3.3,23.1,32.3,2.7,111
2017-03-06 17:25:05,19.9,-3.1,23.0,32.3,2.7,112
2017-03-06 17:30:05,19.9,-3.3,23.3,32.2,2.7,112
2017-03-06 17:35:05,19.9,-3.1,23.0,32.1,2.7,112
2017-03-06 17:40:05,19.9,-2.6,22.5,32.0,2.7,112
2017-03-06 17:45:05,19.8,-1.9,21.7,31.9,2.9,111
2017-03-06 17:50:05,19.7,-3.6,23.3,31.4,2.9,112
2017-03-06 17:55:05,19.4,-3.4,22.8,30.7,2.7,112
2017-03-06 18:00:05,19.2,-11.6,30.8,30.3,2.4,111
2017-03-06 18:05:05,19.0,-15.4,34.4,29.1,2.3,112
2017-03-06 18:10:05,18.7,-14.7,33.4,26.9,2.3,112
2017-03-06 18:15:05,18.5,-12.6,31.1,23.3,2.4,111
2017-03-06 18:20:05,18.4,-12.9,31.3,17.5,2.5,111
2017-03-06 18:25:05,18.0,-12.4,30.4,11.4,2.3,112
2017-03-06 18:30:05,17.6,-11.9,29.5,6.9,2.3,111
2017-03-06 18:35:05,17.3,-11.9,29.2,3.7,2.3,111
2017-03-06 18:40:05,17.2,-12.1,29.3,1.9,2.4,111
2017-03-06 18:45:05,17.2,-11.2,28.4,1.0,2.4,111
2017-03-06 18:50:05,17.3,-10.5,27.7,0.6,2.4,112
2017-03-06 18:55:05,17.2,-9.7,26.9,0.4,2.4,112
2017-03-06 19:00:05,17.3,-9.0,26.2,0.2,2.3,112
2017-03-06 19:05:05,17.4,-8.5,25.9,0.2,2.4,112
2017-03-06 19:10:05,17.4,-8.8,26.2,0.1,2.4,111
2017-03-06 19:15:05,17.6,-9.4,27.0,0.1,2.5,112
2017-03-06 19:20:05,17.7,-10.3,28.1,0.2,2.5,112
2017-03-06 19:25:05,17.8,-11.2,29.0,0.1,2.4,112
2017-03-06 19:30:05,17.8,-12.1,29.9,0.2,2.5,111
2017-03-06 19:35:05,17.7,-13.3,31.1,0.1,2.5,111
2017-03-06 19:40:05,17.8,-13.8,31.6,0.1,2.5,112
2017-03-06 19:45:05,17.8,-14.5,32.3,0.2,2.5,111
2017-03-06 19:50:05,17.8,-16.0,33.8,0.2,2.5,112
2017-03-06 19:55:05,17.8,-16.5,34.3,0.2,2.5,111
2017-03-06 20:00:05,17.8,-16.5,34.3,0.2,2.4,112
2017-03-06 20:05:05,17.7,-16.3,34.1,0.2,2.4,111
2017-03-06 20:10:05,17.7,-12.2,29.9,0.2,2.4,111
2017-03-06 20:15:05,17.8,-10.5,28.3,0.2,2.4,112
2017-03-06 20:20:05,17.8,-10.7,28.5,0.3,2.4,112
2017-03-06 20:25:05,17.9,-5.5,23.4,0.2,2.4,111
2017-03-06 20:30:05,17.9,-4.2,22.1,0.2,2.4,112
2017-03-06 20:35:05,18.0,-8.1,26.1,0.2,2.4,112
2017-03-06 20:40:05,18.0,-7.3,25.3,0.2,2.4,111
2017-03-06 20:45:05,17.9,-7.6,25.5,0.3,2.4,112
2017-03-06 20:50:05,17.8,-12.4,30.2,0.3,2.4,111
2017-03-06 20:55:05,17.7,-10.8,28.6,0.3,2.4,112
2017-03-06 21:00:05,17.7,-8.6,26.3,0.2,2.4,111
2017-03-06 21:05:05,17.8,-9.1,26.8,0.3,2.4,112
2017-03-06 21:10:05,17.9,-8.9,26.8,0.3,2.5,112
2017-03-06 21:15:05,18.0,-9.5,27.5,0.2,2.4,112
2017-03-06 21:20:05,18.0,-11.8,29.7,0.2,2.4,111
2017-03-06 21:25:05,17.9,-14.5,32.3,0.3,2.3,111
2017-03-06 21:30:05,17.6,-16.9,34.5,0.3,2.3,112
2017-03-06 21:35:05,17.4,-16.8,34.1,0.3,2.3,111
2017-03-06 21:40:05,17.1,-17.0,34.1,0.3,2.3,112
2017-03-06 21:45:05,17.0,-17.0,34.0,0.3,2.3,111
2017-03-06 21:50:05,17.1,-15.9,33.0,0.3,2.3,111
2017-03-06 21:55:05,17.1,-14.1,31.2,0.3,2.3,112
2017-03-06 22:00:05,17.2,-8.7,25.8,0.2,2.3,112
2017-03-06 22:05:05,17.3,-9.8,27.1,0.2,2.3,111
2017-03-06 22:10:05,16.7,-2.6,19.3,0.1,2.3,112
2017-03-06 22:15:05,14.4,0.4,14.0,0.1,2.5,111
2017-03-06 22:20:05,13.8,0.3,13.5,0.1,2.6,112
2017-03-06 22:25:05,13.7,0.7,12.9,0.0,2.7,111
2017-03-06 22:30:05,13.7,0.2,13.4,0.0,2.7,111
2017-03-06 22:35:05,13.7,-0.5,14.2,0.1,2.7,112
2017-03-06 22:40:05,13.7,0.0,13.6,0.1,2.7,112
2017-03-06 22:45:05,13.7,0.1,13.6,0.1,2.7,111
2017-03-06 22:50:05,13.8,0.5,13.3,0.0,2.7,111
2017-03-06 22:55:05,13.8,0.6,13.3,0.0,2.7,112
2017-03-06 23:00:05,13.9,0.4,13.5,0.0,2.7,111
2017-03-06 23:05:05,13.9,0.3,13.6,0.0,2.7,112
2017-03-06 23:10:05,14.0,-0.2,14.1,0.1,2.6,112
2017-03-06 23:15:05,14.0,-0.5,14.5,0.0,2.6,112
2017-03-06 23:20:05,14.0,-0.5,14.5,0.0,2.6,112
2017-03-06 23:25:05,14.0,-0.6,14.6,0.0,2.6,111
2017-03-06 23:30:05,14.0,-0.1,14.1,0.0,2.6,112
2017-03-06 23:35:06,14.0,0.0,14.0,0.0,2.6,112
2017-03-06 23:40:06,14.0,0.1,13.9,0.0,2.6,112
2017-03-06 23:45:06,14.0,-0.2,14.2,0.0,2.6,112
2017-03-06 23:50:06,14.0,-0.6,14.6,0.0,2.6,111
2017-03-06 23:55:06,13.9,-0.3,14.3,0.0,2.6,112
