Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-24 00:00:03,17.5,5.3,12.2,0.2,2.8,111
2018-01-24 00:05:03,17.5,6.1,11.4,0.2,2.8,112
2018-01-24 00:10:03,17.5,3.9,13.6,0.2,2.9,112
2018-01-24 00:15:03,17.6,0.9,16.7,0.2,2.9,111
2018-01-24 00:20:03,17.6,5.2,12.4,0.2,2.8,111
2018-01-24 00:25:03,17.6,6.2,11.4,0.2,2.8,112
2018-01-24 00:30:03,17.6,6.1,11.4,0.2,2.9,111
2018-01-24 00:35:03,17.6,6.5,11.2,0.2,2.9,112
2018-01-24 00:40:03,17.6,6.1,11.5,0.2,2.9,111
2018-01-24 00:45:03,17.7,6.5,11.2,0.2,2.9,112
2018-01-24 00:50:03,17.7,6.2,11.6,0.2,2.9,111
2018-01-24 00:55:03,17.8,5.8,12.0,0.2,2.9,112
2018-01-24 01:00:03,17.8,5.9,11.9,0.2,2.8,111
2018-01-24 01:05:03,17.9,6.3,11.6,0.2,2.9,112
2018-01-24 01:10:03,17.9,6.2,11.7,0.2,2.8,111
2018-01-24 01:15:03,17.9,6.4,11.4,0.2,3.0,112
2018-01-24 01:20:03,17.9,5.9,11.9,0.2,2.8,111
2018-01-24 01:25:03,17.9,6.2,11.7,0.2,2.7,112
2018-01-24 01:30:03,17.9,5.9,12.1,0.2,2.7,111
2018-01-24 01:35:03,18.0,5.9,12.1,0.2,2.7,111
2018-01-24 01:40:03,18.0,6.1,11.9,0.2,2.7,112
2018-01-24 01:45:03,18.0,6.2,11.9,0.2,2.7,111
2018-01-24 01:50:03,18.1,5.5,12.5,0.2,3.5,112
2018-01-24 01:55:03,17.9,5.1,12.8,0.2,3.6,111
2018-01-24 02:00:03,17.8,5.2,12.7,0.2,4.4,111
2018-01-24 02:05:03,17.7,4.1,13.7,0.2,13.8,112
2018-01-24 02:10:03,17.2,4.8,12.4,0.1,13.9,111
2018-01-24 02:15:03,17.6,5.6,12.1,0.2,7.5,112
2018-01-24 02:20:03,17.6,4.7,12.9,0.2,11.7,111
2018-01-24 02:25:03,17.7,5.3,12.3,0.2,8.6,112
2018-01-24 02:30:03,17.6,5.8,11.8,0.2,11.7,112
2018-01-24 02:35:03,17.6,5.4,12.2,0.2,10.6,112
2018-01-24 02:40:03,17.7,6.0,11.7,0.2,10.2,111
2018-01-24 02:45:03,17.4,6.2,11.1,0.2,9.5,111
2018-01-24 02:50:03,17.6,6.2,11.4,0.2,9.1,112
2018-01-24 02:55:03,17.6,5.9,11.7,0.2,9.8,112
2018-01-24 03:00:03,17.7,5.6,12.1,0.2,9.9,111
2018-01-24 03:05:03,17.7,5.4,12.3,0.2,8.7,112
2018-01-24 03:10:03,17.7,5.9,11.8,0.2,7.7,111
2018-01-24 03:15:03,17.8,5.5,12.4,0.2,8.2,112
2018-01-24 03:20:03,17.9,4.2,13.6,0.2,15.2,112
2018-01-24 03:25:03,17.8,4.2,13.6,0.2,17.0,111
2018-01-24 03:30:03,17.7,4.9,12.7,0.2,25.9,111
2018-01-24 03:35:03,17.2,5.8,11.4,0.2,26.8,112
2018-01-24 03:40:03,17.1,6.6,10.4,0.2,23.2,112
2018-01-24 03:45:03,17.0,7.6,9.4,0.2,19.3,111
2018-01-24 03:50:03,17.1,7.7,9.4,0.2,18.9,111
2018-01-24 03:55:03,17.2,7.7,9.4,0.3,10.5,111
2018-01-24 04:00:03,17.5,7.8,9.6,0.3,7.0,112
2018-01-24 04:05:03,17.8,8.3,9.5,0.3,6.3,111
2018-01-24 04:10:03,17.8,8.2,9.6,0.3,15.7,112
2018-01-24 04:15:03,17.4,8.3,9.2,0.3,14.9,111
2018-01-24 04:20:03,17.5,8.1,9.4,0.3,14.9,111
2018-01-24 04:25:03,17.8,8.1,9.6,0.3,6.6,112
2018-01-24 04:30:03,18.0,8.7,9.3,0.3,7.0,111
2018-01-24 04:35:03,18.1,9.1,9.0,0.3,11.6,112
2018-01-24 04:40:03,17.9,8.8,9.1,0.3,15.8,111
2018-01-24 04:45:03,17.9,8.6,9.4,0.3,11.6,111
2018-01-24 04:50:03,18.1,8.2,9.9,0.4,4.4,112
2018-01-24 04:55:03,18.1,8.0,10.1,0.4,6.2,112
2018-01-24 05:00:04,18.1,7.4,10.7,0.4,10.2,111
2018-01-24 05:05:04,18.2,8.4,9.8,0.4,8.1,112
2018-01-24 05:10:04,18.2,8.3,9.9,0.4,4.2,111
2018-01-24 05:15:04,18.1,6.6,11.5,0.4,2.9,111
2018-01-24 05:20:04,18.1,7.1,11.0,0.4,3.1,112
2018-01-24 05:25:04,18.2,7.3,10.9,0.5,3.0,111
2018-01-24 05:30:04,18.2,5.5,12.7,0.5,13.9,112
2018-01-24 05:35:04,18.1,5.7,12.4,0.5,5.1,111
2018-01-24 05:40:04,18.2,5.8,12.4,0.5,6.1,111
2018-01-24 05:45:04,18.2,6.4,11.8,0.5,14.2,111
2018-01-24 05:50:04,18.1,6.7,11.4,0.5,13.6,112
2018-01-24 05:55:04,18.2,7.0,11.1,0.5,7.4,111
2018-01-24 06:00:04,18.2,6.6,11.6,0.5,10.2,112
2018-01-24 06:05:03,18.3,6.4,11.9,0.5,8.1,70
2018-01-24 06:10:03,17.9,5.7,12.2,0.5,8.5,112
2018-01-24 06:15:03,18.2,6.1,12.1,0.5,14.5,111
2018-01-24 06:20:03,17.9,6.6,11.3,0.5,18.3,112
2018-01-24 06:25:03,17.9,6.7,11.2,0.6,9.4,111
2018-01-24 06:30:03,18.0,6.9,11.2,0.6,11.1,111
2018-01-24 06:35:03,18.1,6.8,11.3,0.6,12.0,112
2018-01-24 06:40:03,18.1,6.5,11.6,0.7,5.7,111
2018-01-24 06:45:03,17.9,6.0,11.9,0.7,24.3,111
2018-01-24 06:50:03,17.5,7.2,10.4,0.8,12.7,112
2018-01-24 06:55:03,18.0,6.3,11.7,0.9,3.7,111
2018-01-24 07:00:03,18.1,6.4,11.8,1.2,6.0,111
2018-01-24 07:05:03,18.0,5.9,12.1,1.6,16.0,112
2018-01-24 07:10:03,17.6,5.5,12.0,2.2,8.1,111
2018-01-24 07:15:03,18.2,5.5,12.7,3.1,5.0,112
2018-01-24 07:20:03,18.2,6.5,11.7,4.9,3.3,111
2018-01-24 07:25:03,18.2,7.2,11.0,6.9,2.9,111
2018-01-24 07:30:03,17.9,7.1,10.8,10.6,2.7,112
2018-01-24 07:35:03,18.3,7.0,11.3,13.7,2.7,111
2018-01-24 07:40:03,18.4,7.0,11.4,16.6,2.7,111
2018-01-24 07:45:03,18.5,6.8,11.7,18.9,2.7,112
2018-01-24 07:50:03,18.5,5.7,12.9,21.8,7.0,112
2018-01-24 07:55:03,18.2,5.3,12.9,24.0,21.0,111
2018-01-24 08:00:03,17.8,6.8,11.0,25.6,21.8,112
2018-01-24 08:05:03,17.6,6.7,10.9,26.0,14.6,111
2018-01-24 08:10:03,18.0,5.7,12.3,27.2,5.1,111
2018-01-24 08:15:03,18.2,5.2,13.1,27.9,7.4,112
2018-01-24 08:20:03,18.2,5.2,13.0,27.7,11.1,112
2018-01-24 08:25:03,17.7,5.1,12.6,28.2,20.9,112
2018-01-24 08:30:03,17.5,5.9,11.6,28.7,16.0,111
2018-01-24 08:35:03,17.7,6.7,10.9,28.6,20.8,111
2018-01-24 08:40:03,17.5,7.4,10.1,28.9,16.5,112
2018-01-24 08:45:03,17.8,8.0,9.8,29.7,3.7,111
2018-01-24 08:50:03,18.0,7.8,10.2,30.0,6.4,112
2018-01-24 08:55:03,18.1,6.4,11.7,30.6,2.9,111
2018-01-24 09:00:03,18.3,7.0,11.2,30.3,2.6,111
2018-01-24 09:05:03,18.4,7.0,11.4,29.7,2.6,112
2018-01-24 09:10:03,18.4,6.7,11.7,30.5,2.5,111
2018-01-24 09:15:03,18.5,6.9,11.6,31.0,2.5,112
2018-01-24 09:20:03,18.6,6.8,11.7,31.0,2.6,111
2018-01-24 09:25:03,18.6,6.9,11.7,31.1,2.3,112
2018-01-24 09:30:03,18.7,6.9,11.8,31.2,2.3,111
2018-01-24 09:35:03,18.7,6.0,12.8,31.5,4.0,111
2018-01-24 09:40:03,18.6,5.9,12.7,31.4,4.2,112
2018-01-24 09:45:03,18.5,6.6,11.9,31.5,3.7,112
2018-01-24 09:50:03,18.4,4.6,13.8,31.7,8.6,111
2018-01-24 09:55:03,18.3,4.7,13.6,31.9,7.5,111
2018-01-24 10:00:03,18.3,5.0,13.3,31.9,9.0,112
2018-01-24 10:05:03,18.3,5.1,13.2,31.7,6.7,112
2018-01-24 10:10:03,18.3,4.9,13.4,31.7,10.2,112
2018-01-24 10:15:03,17.8,5.3,12.5,31.8,24.4,111
2018-01-24 10:20:03,17.3,5.8,11.5,31.7,24.9,111
2018-01-24 10:25:03,17.3,5.6,11.6,31.6,11.9,112
2018-01-24 10:30:03,17.9,5.3,12.6,31.6,6.7,111
2018-01-24 10:35:03,18.2,5.1,13.1,31.9,6.2,112
2018-01-24 10:40:03,18.2,4.5,13.7,32.0,8.3,112
2018-01-24 10:45:03,18.2,5.4,12.9,31.9,5.4,111
2018-01-24 10:50:03,18.2,4.5,13.7,32.0,7.7,112
2018-01-24 10:55:03,18.1,4.7,13.4,32.0,15.7,112
2018-01-24 11:00:03,17.9,5.0,12.8,32.0,9.4,111
2018-01-24 11:05:03,18.1,5.1,13.0,32.0,15.3,112
2018-01-24 11:10:03,17.6,5.3,12.3,32.0,23.1,111
2018-01-24 11:15:03,17.3,5.4,11.9,32.1,21.0,112
2018-01-24 11:20:03,17.4,5.4,11.9,31.9,14.2,112
2018-01-24 11:25:03,17.8,5.2,12.6,31.8,5.0,112
2018-01-24 11:30:03,17.6,5.2,12.4,32.0,27.5,111
2018-01-24 11:35:03,17.5,6.2,11.3,32.1,6.2,112
2018-01-24 11:40:03,18.0,5.5,12.5,32.1,3.5,111
2018-01-24 11:45:03,18.2,6.2,11.9,32.0,2.7,112
2018-01-24 11:50:03,18.3,5.7,12.6,32.0,2.8,112
2018-01-24 11:55:03,18.4,6.0,12.4,31.8,3.1,111
2018-01-24 12:00:03,18.4,5.8,12.6,32.0,3.0,111
2018-01-24 12:05:03,18.4,5.9,12.4,31.9,2.6,112
2018-01-24 12:10:03,18.3,4.1,14.2,32.0,10.9,112
2018-01-24 12:15:03,17.7,5.7,12.0,32.1,24.7,111
2018-01-24 12:20:03,17.4,5.5,11.8,32.0,20.9,112
2018-01-24 12:25:03,17.1,5.5,11.6,32.0,25.3,111
2018-01-24 12:30:03,17.2,5.0,12.1,32.1,17.5,112
2018-01-24 12:35:03,17.1,5.0,12.0,32.2,21.1,111
2018-01-24 12:40:03,17.1,4.5,12.6,32.1,11.4,112
2018-01-24 12:45:03,17.4,5.1,12.2,32.1,15.2,111
2018-01-24 12:50:03,17.6,4.6,13.0,32.1,9.0,112
2018-01-24 12:55:03,17.8,4.9,12.9,32.1,10.6,111
2018-01-24 13:00:03,17.7,5.3,12.4,32.0,17.8,112
2018-01-24 13:05:03,17.3,7.0,10.2,31.9,29.3,111
2018-01-24 13:10:03,17.1,6.6,10.5,32.0,19.9,112
2018-01-24 13:15:03,17.1,3.7,13.4,31.9,19.8,112
2018-01-24 13:20:03,16.6,3.9,12.7,32.1,20.0,111
2018-01-24 13:25:03,16.3,5.3,10.9,32.1,15.1,112
2018-01-24 13:30:03,16.4,5.6,10.7,32.1,6.9,112
2018-01-24 13:35:03,16.2,6.2,10.1,32.3,6.2,111
2018-01-24 13:40:03,16.2,5.7,10.5,32.3,16.1,112
2018-01-24 13:45:03,16.0,4.5,11.5,32.1,30.4,111
2018-01-24 13:50:03,15.5,4.2,11.3,32.2,25.4,112
2018-01-24 13:55:03,15.3,4.0,11.3,32.2,20.7,112
2018-01-24 14:00:03,15.4,4.3,11.1,32.1,8.6,111
2018-01-24 14:05:03,15.5,4.1,11.4,32.0,4.4,112
2018-01-24 14:10:03,15.4,4.0,11.4,32.2,13.4,112
2018-01-24 14:15:03,15.0,3.5,11.5,32.2,19.0,111
2018-01-24 14:20:03,14.9,3.5,11.4,32.2,16.4,111
2018-01-24 14:25:03,14.8,3.2,11.6,32.1,24.8,111
2018-01-24 14:30:03,14.3,3.0,11.2,32.0,28.2,112
2018-01-24 14:35:03,14.0,1.8,12.3,32.0,22.7,111
2018-01-24 14:40:03,13.6,0.4,13.1,32.2,17.4,111
2018-01-24 14:45:03,13.4,0.8,12.6,32.2,16.9,111
2018-01-24 14:50:03,13.4,1.0,12.4,32.2,16.3,111
2018-01-24 14:55:03,13.6,1.8,11.8,32.2,11.8,111
2018-01-24 15:00:03,13.6,1.7,11.9,32.1,11.5,111
2018-01-24 15:05:03,13.9,2.4,11.5,32.0,5.4,112
2018-01-24 15:10:03,13.9,2.1,11.7,32.0,19.0,111
2018-01-24 15:15:03,13.6,2.7,10.9,32.0,16.2,111
2018-01-24 15:20:03,13.6,2.9,10.7,31.8,16.0,111
2018-01-24 15:25:03,13.5,2.7,10.8,31.9,18.4,111
2018-01-24 15:30:03,12.9,1.5,11.4,31.6,20.1,111
2018-01-24 15:35:03,12.3,1.9,10.4,31.6,20.2,112
2018-01-24 15:40:03,12.4,2.1,10.3,31.7,22.2,111
2018-01-24 15:45:03,12.2,0.6,11.7,31.4,21.2,111
2018-01-24 15:50:03,12.2,1.0,11.2,31.2,16.2,111
2018-01-24 15:55:03,12.5,1.6,10.9,31.0,15.1,112
2018-01-24 16:00:03,12.8,4.1,8.7,30.9,10.8,111
2018-01-24 16:05:03,13.1,4.6,8.6,30.6,10.5,112
2018-01-24 16:10:03,13.4,4.1,9.3,30.2,11.8,111
2018-01-24 16:15:03,13.3,2.1,11.3,30.1,13.0,111
2018-01-24 16:20:03,13.1,3.0,10.1,30.3,13.7,112
2018-01-24 16:25:03,13.2,2.8,10.4,29.0,14.3,111
2018-01-24 16:30:03,13.5,4.9,8.7,27.0,9.9,112
2018-01-24 16:35:03,13.7,2.9,10.8,26.0,10.8,111
2018-01-24 16:40:03,13.7,2.1,11.6,25.3,11.8,111
2018-01-24 16:45:03,13.7,4.5,9.2,23.0,9.5,112
2018-01-24 16:50:03,13.9,2.9,10.9,22.1,4.6,111
2018-01-24 16:55:03,13.8,-0.2,14.0,21.8,4.7,112
2018-01-24 17:00:03,13.8,-0.5,14.3,19.2,3.8,111
2018-01-24 17:05:03,13.8,-0.7,14.5,14.2,2.7,112
2018-01-24 17:10:03,13.7,-0.5,14.2,9.9,2.4,112
2018-01-24 17:15:03,13.9,-0.4,14.3,7.2,2.5,112
2018-01-24 17:20:03,14.0,-0.9,14.9,5.6,4.6,112
2018-01-24 17:25:03,14.0,-1.2,15.2,3.8,4.6,111
2018-01-24 17:30:03,13.9,-0.8,14.7,2.9,2.7,112
2018-01-24 17:35:04,13.9,-0.3,14.2,2.0,2.7,112
2018-01-24 17:40:04,14.0,-0.5,14.5,1.6,2.6,111
2018-01-24 17:45:04,14.0,-0.9,14.9,1.5,2.4,112
2018-01-24 17:50:04,14.0,-1.1,15.1,1.5,2.3,112
2018-01-24 17:55:04,14.1,-0.9,15.0,1.4,2.3,112
2018-01-24 18:00:04,14.2,-1.3,15.5,1.4,2.3,111
2018-01-24 18:05:04,14.3,-1.6,15.8,1.4,2.3,112
2018-01-24 18:10:04,14.4,-1.4,15.8,1.4,2.3,111
2018-01-24 18:15:04,14.4,-1.6,16.0,1.5,2.3,112
2018-01-24 18:20:04,14.4,-1.8,16.2,1.5,2.3,112
2018-01-24 18:25:04,14.5,-1.9,16.3,1.5,2.3,111
2018-01-24 18:30:04,14.5,-1.2,15.7,1.5,2.3,112
2018-01-24 18:35:04,14.5,-2.5,17.0,1.5,2.3,112
2018-01-24 18:40:04,14.6,1.4,13.2,1.3,2.3,111
2018-01-24 18:45:04,14.7,2.2,12.4,1.3,2.5,111
2018-01-24 18:50:04,14.4,2.2,12.2,1.3,2.5,111
2018-01-24 18:55:04,14.7,1.8,12.9,1.4,2.3,111
2018-01-24 19:00:04,14.8,1.2,13.6,1.4,7.5,111
2018-01-24 19:05:04,14.5,5.7,8.8,1.2,23.6,111
2018-01-24 19:10:04,14.3,6.0,8.3,1.2,6.9,111
2018-01-24 19:15:04,14.3,6.2,8.0,1.2,2.8,112
2018-01-24 19:20:04,14.1,4.5,9.6,1.2,2.7,112
2018-01-24 19:25:04,14.2,2.6,11.6,1.2,12.0,111
2018-01-24 19:30:04,14.4,3.7,10.8,1.2,19.7,111
2018-01-24 19:35:04,14.4,2.5,11.9,1.2,3.8,111
2018-01-24 19:40:04,14.1,-0.3,14.4,1.3,3.0,112
2018-01-24 19:45:04,14.7,-0.9,15.6,1.2,2.8,111
2018-01-24 19:50:04,14.3,3.7,10.6,1.1,19.1,111
2018-01-24 19:55:04,14.1,4.7,9.4,1.1,10.3,111
2018-01-24 20:00:04,14.4,2.5,11.8,1.2,3.1,112
2018-01-24 20:05:04,14.4,0.6,13.8,1.2,3.8,111
2018-01-24 20:10:04,14.5,2.3,12.2,1.3,18.0,111
2018-01-24 20:15:04,14.4,3.8,10.6,1.2,13.6,111
2018-01-24 20:20:04,14.7,1.3,13.4,1.1,9.2,111
2018-01-24 20:25:04,14.4,2.0,12.3,1.1,2.9,111
2018-01-24 20:30:04,14.4,4.0,10.3,1.2,2.7,112
2018-01-24 20:35:04,14.7,4.4,10.3,1.2,2.7,111
2018-01-24 20:40:04,14.9,2.8,12.1,1.4,2.7,112
2018-01-24 20:45:04,16.2,-5.9,22.1,1.8,2.6,111
2018-01-24 20:50:04,18.6,-8.2,26.8,1.9,2.5,112
2018-01-24 20:55:04,19.3,-5.3,24.6,1.9,2.7,112
2018-01-24 21:00:04,19.5,-5.2,24.8,1.9,2.7,111
2018-01-24 21:05:04,19.7,-7.0,26.7,1.7,2.7,112
2018-01-24 21:10:04,19.8,-9.4,29.2,1.6,2.7,112
2018-01-24 21:15:04,18.9,-0.3,19.2,1.3,2.7,111
2018-01-24 21:20:04,17.4,-2.7,20.1,1.2,2.4,112
2018-01-24 21:25:04,18.8,-6.1,24.9,1.3,2.7,111
2018-01-24 21:30:04,19.6,-8.4,28.0,1.3,2.7,112
2018-01-24 21:35:04,19.7,-13.0,32.7,1.3,2.7,112
2018-01-24 21:40:04,19.7,-13.8,33.5,1.3,2.7,111
2018-01-24 21:45:04,19.7,-13.6,33.2,1.2,2.7,112
2018-01-24 21:50:04,19.3,-13.9,33.1,1.1,2.7,111
2018-01-24 21:55:04,19.6,-14.4,34.0,1.0,2.7,112
2018-01-24 22:00:04,19.6,-14.5,34.0,1.0,2.7,111
2018-01-24 22:05:04,19.5,-14.1,33.6,1.0,2.7,111
2018-01-24 22:10:04,19.4,-14.2,33.6,0.9,2.7,111
2018-01-24 22:15:04,19.4,-14.2,33.6,0.8,2.7,112
2018-01-24 22:20:04,19.4,-13.6,33.0,0.7,2.7,111
2018-01-24 22:25:04,19.4,-13.7,33.0,0.7,2.7,112
2018-01-24 22:30:04,19.4,-13.9,33.3,0.7,2.7,112
2018-01-24 22:35:04,19.3,-14.4,33.8,0.7,2.7,111
2018-01-24 22:40:04,19.3,-14.7,34.0,0.7,2.7,111
2018-01-24 22:45:04,19.4,-14.9,34.3,0.6,2.7,112
2018-01-24 22:50:04,19.3,-14.3,33.5,0.6,2.7,111
2018-01-24 22:55:04,19.3,-14.2,33.4,0.5,2.7,112
2018-01-24 23:00:04,19.3,-13.2,32.5,0.5,2.7,111
2018-01-24 23:05:04,19.3,-13.6,32.9,0.5,2.7,112
2018-01-24 23:10:04,19.2,-13.5,32.7,0.4,2.7,111
2018-01-24 23:15:04,19.3,-13.3,32.6,0.4,2.7,111
2018-01-24 23:20:04,19.3,-12.8,32.1,0.4,2.7,112
2018-01-24 23:25:04,19.3,-12.7,32.0,0.4,2.7,111
2018-01-24 23:30:04,19.3,-12.7,32.0,0.4,2.7,111
2018-01-24 23:35:04,19.3,-12.6,31.9,0.4,2.7,112
2018-01-24 23:40:04,19.2,-12.7,31.9,0.4,2.7,112
2018-01-24 23:45:04,19.1,-13.0,32.1,0.3,2.7,111
2018-01-24 23:50:04,19.1,-13.6,32.7,0.2,2.6,112
2018-01-24 23:55:04,19.1,-13.9,33.0,0.2,2.6,111
