Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-27 00:00:30,21.0,12.7,8.3,0.0,2.7,111
2012-06-27 00:05:30,21.0,13.0,8.0,0.0,2.7,112
2012-06-27 00:10:30,21.0,12.9,8.1,0.0,2.7,111
2012-06-27 00:15:30,21.1,13.1,8.0,0.0,2.7,112
2012-06-27 00:20:30,20.7,12.8,7.9,0.0,2.7,111
2012-06-27 00:25:30,21.1,13.1,8.0,0.0,2.7,111
2012-06-27 00:30:30,21.1,13.2,8.0,0.0,2.7,111
2012-06-27 00:35:30,21.2,13.5,7.7,0.0,2.7,111
2012-06-27 00:40:30,21.3,13.7,7.6,0.0,2.7,112
2012-06-27 00:45:30,21.4,13.6,7.8,0.0,2.6,112
2012-06-27 00:50:30,21.4,13.6,7.8,0.0,2.6,111
2012-06-27 00:55:30,21.4,13.5,7.9,0.0,2.5,111
2012-06-27 01:00:30,21.4,13.5,7.8,0.0,2.5,111
2012-06-27 01:05:30,21.4,13.6,7.8,0.0,2.5,111
2012-06-27 01:10:30,21.4,13.6,7.8,0.0,2.4,112
2012-06-27 01:15:30,21.4,13.3,8.1,0.0,2.4,111
2012-06-27 01:20:30,21.3,13.3,7.9,0.0,2.4,111
2012-06-27 01:25:30,21.3,13.5,7.8,0.0,2.6,111
2012-06-27 01:30:30,21.3,13.6,7.7,0.0,2.6,112
2012-06-27 01:35:30,21.3,13.3,8.0,0.0,2.6,111
2012-06-27 01:40:30,21.3,13.1,8.2,0.0,2.4,111
2012-06-27 01:45:30,21.3,13.1,8.2,0.0,2.4,112
2012-06-27 01:50:30,21.2,13.1,8.1,0.0,2.6,112
2012-06-27 01:55:30,21.1,13.1,8.0,0.0,2.7,111
2012-06-27 02:00:30,21.1,13.0,8.1,0.0,2.7,111
2012-06-27 02:05:30,21.0,12.9,8.2,0.0,2.7,112
2012-06-27 02:10:30,21.0,13.0,8.0,0.0,2.7,111
2012-06-27 02:15:30,21.0,12.9,8.1,0.0,2.7,111
2012-06-27 02:20:30,20.9,12.7,8.2,0.0,2.7,111
2012-06-27 02:25:30,21.0,13.2,7.8,0.0,2.7,112
2012-06-27 02:30:30,21.0,13.1,7.9,0.0,2.7,111
2012-06-27 02:35:30,21.0,12.7,8.3,0.0,2.7,111
2012-06-27 02:40:30,21.0,12.9,8.1,0.0,2.7,111
2012-06-27 02:45:30,21.0,12.9,8.1,0.0,2.7,112
2012-06-27 02:50:30,21.0,13.0,8.0,0.0,2.7,111
2012-06-27 02:55:30,21.0,12.8,8.2,0.0,2.7,111
2012-06-27 03:00:30,21.0,12.8,8.2,0.0,2.7,111
2012-06-27 03:05:30,21.0,12.7,8.3,0.0,2.7,111
2012-06-27 03:10:30,21.0,12.7,8.3,0.0,2.7,112
2012-06-27 03:15:30,21.0,12.8,8.2,0.0,2.7,111
2012-06-27 03:20:30,21.0,12.7,8.2,0.0,2.7,111
2012-06-27 03:25:30,21.0,12.9,8.0,0.0,2.7,112
2012-06-27 03:30:30,21.0,12.8,8.2,0.1,2.7,111
2012-06-27 03:35:30,21.0,12.6,8.3,0.2,2.7,112
2012-06-27 03:40:30,20.9,12.6,8.3,0.3,2.7,111
2012-06-27 03:45:30,20.9,12.4,8.5,0.4,2.7,111
2012-06-27 03:50:30,20.9,12.6,8.3,0.6,2.7,112
2012-06-27 03:55:30,20.9,12.6,8.3,1.0,2.7,111
2012-06-27 04:00:30,20.9,12.8,8.1,1.5,2.7,112
2012-06-27 04:05:30,20.9,12.8,8.1,2.4,2.6,111
2012-06-27 04:10:30,20.9,12.6,8.3,3.8,2.6,111
2012-06-27 04:15:30,20.9,12.8,8.0,6.1,2.6,112
2012-06-27 04:20:30,20.9,12.8,8.1,9.2,2.5,111
2012-06-27 04:25:30,20.9,12.8,8.1,13.0,2.4,112
2012-06-27 04:30:30,20.9,12.8,8.2,16.4,2.6,111
2012-06-27 04:35:30,20.9,12.7,8.2,20.0,2.6,111
2012-06-27 04:40:30,20.9,12.9,8.0,23.3,2.5,111
2012-06-27 04:45:30,21.0,13.1,7.8,25.7,2.6,111
2012-06-27 04:50:30,21.0,13.1,7.9,27.4,2.7,111
2012-06-27 04:55:30,21.0,13.0,8.0,29.1,2.7,112
2012-06-27 05:00:30,21.0,13.0,8.0,30.2,2.7,111
2012-06-27 05:05:31,21.0,12.7,8.3,30.6,2.7,112
2012-06-27 05:10:31,21.0,12.9,8.1,31.0,2.7,111
2012-06-27 05:15:31,21.0,12.7,8.3,31.1,2.7,111
2012-06-27 05:20:31,21.0,13.0,8.0,31.3,2.7,112
2012-06-27 05:25:31,21.0,12.9,8.1,31.6,2.7,111
2012-06-27 05:30:31,21.0,13.0,8.1,31.7,2.7,111
2012-06-27 05:35:31,20.6,12.8,7.8,31.8,2.7,112
2012-06-27 05:40:31,21.0,12.9,8.1,31.9,2.7,111
2012-06-27 05:45:31,21.1,12.9,8.1,31.9,2.7,112
2012-06-27 05:50:31,21.1,12.9,8.1,31.9,2.7,111
2012-06-27 05:55:31,21.1,12.9,8.2,31.9,2.7,111
2012-06-27 06:00:31,21.0,12.9,8.2,31.9,2.7,112
2012-06-27 06:05:31,21.0,12.8,8.2,32.0,2.7,111
2012-06-27 06:10:31,21.0,12.7,8.3,32.1,2.7,112
2012-06-27 06:15:31,21.0,12.8,8.2,32.1,2.7,111
2012-06-27 06:20:31,21.0,12.9,8.2,31.9,2.7,111
2012-06-27 06:25:31,21.1,13.0,8.1,32.0,2.7,111
2012-06-27 06:30:31,21.1,13.1,8.0,32.1,2.7,112
2012-06-27 06:35:31,21.2,13.0,8.2,32.2,2.7,111
2012-06-27 06:40:31,21.2,13.0,8.2,32.2,2.7,111
2012-06-27 06:45:31,21.3,13.1,8.2,32.2,2.7,112
2012-06-27 06:50:31,21.3,12.6,8.6,32.3,2.6,111
2012-06-27 06:55:31,21.2,12.6,8.6,32.3,2.7,112
2012-06-27 07:00:31,21.1,12.8,8.4,32.3,2.7,111
2012-06-27 07:05:31,21.1,12.5,8.7,32.3,2.6,111
2012-06-27 07:10:31,20.7,12.5,8.3,32.3,2.6,111
2012-06-27 07:15:31,21.1,12.9,8.3,32.3,2.7,112
2012-06-27 07:20:31,21.2,12.8,8.4,32.4,2.5,111
2012-06-27 07:25:31,21.3,12.9,8.4,32.4,2.5,111
2012-06-27 07:30:31,21.3,12.8,8.4,32.4,2.5,112
2012-06-27 07:35:31,21.3,12.8,8.5,32.4,2.5,111
2012-06-27 07:40:31,21.4,12.9,8.5,32.4,2.4,111
2012-06-27 07:45:31,21.4,12.7,8.7,32.4,2.4,111
2012-06-27 07:50:31,21.4,12.6,8.8,32.4,2.5,112
2012-06-27 07:55:31,21.4,12.9,8.6,32.4,2.4,111
2012-06-27 08:00:31,21.6,13.3,8.3,32.5,2.5,111
2012-06-27 08:05:31,21.8,13.2,8.6,32.5,2.6,111
2012-06-27 08:10:31,21.8,13.1,8.7,32.5,2.3,112
2012-06-27 08:15:31,21.9,13.2,8.7,32.5,2.3,112
2012-06-27 08:20:31,21.9,12.9,9.0,32.5,2.3,111
2012-06-27 08:25:31,22.0,13.2,8.8,32.5,2.3,111
2012-06-27 08:30:31,22.0,13.3,8.7,32.5,2.3,111
2012-06-27 08:35:31,22.1,13.3,8.8,32.5,2.3,112
2012-06-27 08:40:31,22.2,13.1,9.0,32.5,2.4,111
2012-06-27 08:45:31,22.2,13.6,8.6,32.5,2.4,111
2012-06-27 08:50:31,22.3,13.9,8.4,32.5,2.4,111
2012-06-27 08:55:31,22.5,13.9,8.6,32.5,2.7,112
2012-06-27 09:00:31,22.7,14.0,8.7,32.5,2.6,111
2012-06-27 09:05:31,23.0,13.9,9.1,32.5,2.4,112
2012-06-27 09:10:31,23.2,14.2,9.1,32.5,2.4,111
2012-06-27 09:15:31,23.4,14.4,9.0,32.5,2.4,111
2012-06-27 09:20:31,23.6,14.9,8.6,32.5,2.5,111
2012-06-27 09:25:31,23.8,15.0,8.8,32.5,2.5,112
2012-06-27 09:30:31,24.0,15.1,8.9,32.6,2.3,111
2012-06-27 09:35:31,24.3,14.7,9.6,32.5,2.3,112
2012-06-27 09:40:31,24.2,15.0,9.2,32.6,2.3,111
2012-06-27 09:45:31,24.3,14.5,9.8,32.5,2.4,111
2012-06-27 09:50:31,24.2,14.2,10.0,32.5,2.3,112
2012-06-27 09:55:31,24.0,14.0,10.0,32.5,2.3,111
2012-06-27 10:00:31,23.8,14.1,9.7,32.5,2.3,111
2012-06-27 10:05:31,23.5,13.6,9.9,32.5,2.4,111
2012-06-27 10:10:31,23.3,13.9,9.4,32.5,2.5,111
2012-06-27 10:15:31,23.2,14.4,8.8,32.5,2.4,112
2012-06-27 10:20:31,23.4,14.3,9.2,32.5,2.5,111
2012-06-27 10:25:31,23.6,14.3,9.3,32.5,2.4,111
2012-06-27 10:30:31,23.6,13.5,10.1,32.5,2.3,112
2012-06-27 10:35:31,23.3,13.4,9.9,32.5,2.4,111
2012-06-27 10:40:31,23.2,14.5,8.8,32.5,2.4,111
2012-06-27 10:45:31,23.7,14.7,9.0,32.6,2.4,112
2012-06-27 10:50:31,24.0,14.0,9.9,32.5,2.3,111
2012-06-27 10:55:31,23.9,14.4,9.5,32.6,2.3,111
2012-06-27 11:00:31,24.2,15.2,9.0,32.6,2.4,112
2012-06-27 11:05:31,24.7,14.5,10.2,32.6,2.7,111
2012-06-27 11:10:31,24.9,13.5,11.4,32.6,2.6,112
2012-06-27 11:15:31,24.9,13.3,11.6,32.5,2.5,111
2012-06-27 11:20:31,24.5,13.6,10.9,32.5,2.7,111
2012-06-27 11:25:31,24.1,13.7,10.4,32.5,2.5,111
2012-06-27 11:30:31,23.9,13.7,10.2,32.5,2.3,112
2012-06-27 11:35:31,23.7,13.7,9.9,32.5,2.3,111
2012-06-27 11:40:31,23.5,13.8,9.7,32.5,2.3,111
2012-06-27 11:45:31,23.4,13.7,9.6,32.5,2.4,112
2012-06-27 11:50:31,23.4,13.8,9.5,32.5,2.5,111
2012-06-27 11:55:31,23.4,14.2,9.2,32.5,2.5,112
2012-06-27 12:00:31,23.6,14.0,9.6,32.5,2.4,111
2012-06-27 12:05:31,23.9,13.9,10.0,32.5,2.3,111
2012-06-27 12:10:31,24.0,13.9,10.1,32.5,2.3,112
2012-06-27 12:15:31,24.0,14.0,10.0,32.5,2.3,111
2012-06-27 12:20:31,24.0,13.6,10.4,32.5,2.3,111
2012-06-27 12:25:31,23.6,14.1,9.5,32.5,2.3,111
2012-06-27 12:30:31,24.0,13.9,10.0,32.5,2.3,111
2012-06-27 12:35:31,23.9,14.0,9.9,32.5,2.3,112
2012-06-27 12:40:31,23.8,13.1,10.7,32.5,2.3,111
2012-06-27 12:45:31,23.9,13.1,10.7,32.5,2.3,112
2012-06-27 12:50:31,24.1,14.6,9.4,32.5,2.3,111
2012-06-27 12:55:31,24.3,14.1,10.2,32.5,2.4,111
2012-06-27 13:00:31,24.5,14.1,10.4,32.5,2.6,112
2012-06-27 13:05:31,24.7,13.7,11.0,32.5,2.7,111
2012-06-27 13:10:31,24.6,12.5,12.2,32.5,2.7,111
2012-06-27 13:15:31,24.5,11.9,12.6,32.5,2.7,111
2012-06-27 13:20:31,24.5,12.8,11.7,32.5,2.7,112
2012-06-27 13:25:31,24.6,12.5,12.1,32.5,2.7,111
2012-06-27 13:30:31,24.7,13.5,11.2,32.6,2.7,111
2012-06-27 13:35:31,25.1,13.5,11.7,32.6,2.4,111
2012-06-27 13:40:31,25.2,12.7,12.5,32.6,2.5,112
2012-06-27 13:45:31,25.2,12.2,13.0,32.6,2.5,111
2012-06-27 13:50:31,25.2,12.6,12.5,32.6,2.5,111
2012-06-27 13:55:31,25.1,13.1,11.9,32.5,2.5,112
2012-06-27 14:00:31,25.0,12.3,12.7,32.6,2.3,111
2012-06-27 14:05:31,25.1,12.6,12.4,32.5,2.5,111
2012-06-27 14:10:31,25.1,12.3,12.8,32.5,2.4,112
2012-06-27 14:15:31,25.0,12.1,12.9,32.5,2.6,111
2012-06-27 14:20:31,25.0,11.5,13.5,32.5,3.1,112
2012-06-27 14:25:31,25.1,12.8,12.3,32.5,2.8,112
2012-06-27 14:30:31,25.1,11.8,13.3,32.5,3.8,111
2012-06-27 14:35:31,24.8,12.2,12.6,32.5,3.2,111
2012-06-27 14:40:31,24.8,12.4,12.4,32.5,5.0,111
2012-06-27 14:45:31,24.9,13.2,11.7,32.6,3.0,112
2012-06-27 14:50:31,25.4,13.6,11.7,32.6,2.8,111
2012-06-27 14:55:31,25.8,14.1,11.8,32.6,2.8,111
2012-06-27 15:00:31,26.1,13.6,12.5,32.6,3.3,112
2012-06-27 15:05:31,26.1,13.2,12.9,32.6,2.4,111
2012-06-27 15:10:31,26.0,13.0,13.0,32.6,2.3,111
2012-06-27 15:15:31,26.0,13.7,12.4,32.6,2.4,111
2012-06-27 15:20:31,26.3,13.8,12.5,32.6,2.6,111
2012-06-27 15:25:31,26.3,13.8,12.5,32.6,2.6,112
2012-06-27 15:30:31,26.6,14.8,11.9,32.6,2.5,111
2012-06-27 15:35:31,27.3,14.4,12.9,32.6,2.4,112
2012-06-27 15:40:31,27.5,13.2,14.3,32.6,2.5,111
2012-06-27 15:45:31,27.3,13.2,14.1,32.6,2.4,111
2012-06-27 15:50:31,27.2,13.3,13.9,32.5,2.4,112
2012-06-27 15:55:31,26.9,11.8,15.1,32.5,2.5,111
2012-06-27 16:00:31,26.2,11.5,14.7,32.5,2.4,111
2012-06-27 16:05:31,25.5,12.1,13.4,32.5,2.3,111
2012-06-27 16:10:31,25.0,13.0,12.0,32.5,2.4,111
2012-06-27 16:15:31,24.8,12.0,12.8,32.5,2.4,112
2012-06-27 16:20:31,24.6,12.2,12.5,32.5,2.5,111
2012-06-27 16:25:31,24.7,12.3,12.4,32.5,2.5,111
2012-06-27 16:30:31,24.6,11.4,13.2,32.4,2.7,112
2012-06-27 16:35:31,24.6,11.3,13.2,32.4,2.7,111
2012-06-27 16:40:31,24.7,11.2,13.5,32.4,2.7,111
2012-06-27 16:45:31,24.5,11.5,13.0,32.4,2.7,111
2012-06-27 16:50:31,24.2,11.7,12.5,32.4,2.7,112
2012-06-27 16:55:31,24.1,11.6,12.5,32.4,2.6,111
2012-06-27 17:00:31,24.1,11.6,12.5,32.4,2.6,112
2012-06-27 17:05:31,24.0,11.2,12.8,32.4,2.5,111
2012-06-27 17:10:31,23.9,11.6,12.4,32.4,2.5,111
2012-06-27 17:15:31,23.9,11.9,12.1,32.4,2.3,112
2012-06-27 17:20:31,24.0,11.9,12.1,32.4,2.4,111
2012-06-27 17:25:31,24.0,12.0,12.1,32.4,2.4,111
2012-06-27 17:30:31,24.1,11.9,12.2,32.4,2.5,111
2012-06-27 17:35:31,24.1,11.9,12.1,32.4,2.6,112
2012-06-27 17:40:31,24.0,11.6,12.3,32.4,2.5,112
2012-06-27 17:45:31,23.9,12.3,11.6,32.4,2.4,111
2012-06-27 17:50:31,24.1,12.7,11.4,32.4,2.3,111
2012-06-27 17:55:31,24.3,12.7,11.6,32.4,2.5,112
2012-06-27 18:00:31,24.4,12.8,11.6,32.4,2.6,111
2012-06-27 18:05:31,24.5,12.6,11.9,32.4,2.7,112
2012-06-27 18:10:31,24.5,12.7,11.8,32.4,2.7,111
2012-06-27 18:15:31,24.6,12.8,11.8,32.4,2.7,112
2012-06-27 18:20:31,24.6,12.8,11.7,32.4,2.7,112
2012-06-27 18:25:31,24.6,12.9,11.7,32.4,2.7,111
2012-06-27 18:30:31,24.6,12.8,11.8,32.4,2.7,112
2012-06-27 18:35:31,24.6,12.9,11.7,32.5,2.7,111
2012-06-27 18:40:31,24.7,12.5,12.2,32.5,2.7,111
2012-06-27 18:45:31,24.8,12.3,12.5,32.5,2.6,112
2012-06-27 18:50:31,24.8,13.1,11.7,32.5,2.7,111
2012-06-27 18:55:31,25.2,13.2,12.0,32.5,2.5,112
2012-06-27 19:00:31,25.6,12.4,13.2,32.5,2.6,112
2012-06-27 19:05:31,25.6,11.7,14.0,32.5,2.6,111
2012-06-27 19:10:31,25.6,11.8,13.7,32.4,2.7,111
2012-06-27 19:15:31,25.5,11.6,13.9,32.4,2.7,111
2012-06-27 19:20:31,25.4,11.6,13.8,32.4,2.5,111
2012-06-27 19:25:31,25.3,11.5,13.8,32.4,2.4,111
2012-06-27 19:30:31,25.2,11.4,13.7,32.4,2.6,111
2012-06-27 19:35:31,24.9,11.2,13.8,32.4,2.6,112
2012-06-27 19:40:31,24.8,10.9,13.9,32.4,2.7,111
2012-06-27 19:45:31,24.6,10.9,13.7,32.3,2.7,112
2012-06-27 19:50:31,24.5,11.1,13.4,32.3,2.7,111
2012-06-27 19:55:31,24.4,11.0,13.3,32.2,2.5,111
2012-06-27 20:00:32,24.2,11.0,13.3,32.2,2.4,112
2012-06-27 20:05:32,24.1,11.0,13.1,32.2,2.3,111
2012-06-27 20:10:32,24.0,11.4,12.7,32.2,2.3,111
2012-06-27 20:15:32,24.0,11.3,12.7,32.2,2.3,111
2012-06-27 20:20:32,23.9,11.1,12.8,32.1,2.3,112
2012-06-27 20:25:32,23.9,11.0,12.9,32.1,2.3,111
2012-06-27 20:30:32,23.6,11.0,12.7,32.0,2.5,111
2012-06-27 20:35:32,23.5,11.2,12.2,31.9,2.5,112
2012-06-27 20:40:32,23.3,11.4,11.9,31.7,2.3,111
2012-06-27 20:45:32,23.1,11.3,11.8,31.7,2.3,111
2012-06-27 20:50:32,23.2,11.2,12.0,31.7,2.3,111
2012-06-27 20:55:32,23.3,11.3,12.0,31.6,2.3,111
2012-06-27 21:00:32,23.4,10.8,12.5,31.6,2.3,112
2012-06-27 21:05:32,23.4,10.6,12.8,31.3,2.4,111
2012-06-27 21:10:32,23.4,10.5,12.9,30.9,2.4,111
2012-06-27 21:15:32,23.4,10.3,13.1,30.6,2.4,112
2012-06-27 21:20:32,23.3,9.9,13.4,29.8,2.3,112
2012-06-27 21:25:32,23.2,9.6,13.6,28.8,2.3,112
2012-06-27 21:30:32,22.6,10.1,12.5,27.4,2.3,111
2012-06-27 21:35:32,23.0,10.8,12.1,25.2,2.3,112
2012-06-27 21:40:32,22.9,11.0,12.0,22.7,2.3,111
2012-06-27 21:45:32,23.0,11.0,12.0,19.9,2.3,112
2012-06-27 21:50:32,22.9,10.0,12.9,17.4,2.3,111
2012-06-27 21:55:32,22.8,8.2,14.6,14.4,2.4,111
2012-06-27 22:00:32,22.7,7.9,14.8,10.9,2.5,112
2012-06-27 22:05:32,22.6,7.9,14.7,7.5,2.6,111
2012-06-27 22:10:32,22.4,8.7,13.7,4.9,2.7,112
2012-06-27 22:15:32,22.4,10.2,12.2,3.1,2.7,111
2012-06-27 22:20:32,22.4,10.1,12.4,2.2,2.7,112
2012-06-27 22:25:32,22.5,7.6,14.9,1.8,2.7,112
2012-06-27 22:30:32,22.4,5.4,17.0,1.2,2.6,112
2012-06-27 22:35:32,22.3,4.6,17.7,0.9,2.5,111
2012-06-27 22:40:32,22.2,5.0,17.2,0.6,2.4,112
2012-06-27 22:45:32,22.2,5.0,17.3,0.5,2.4,111
2012-06-27 22:50:32,22.2,4.4,17.8,0.3,2.3,112
2012-06-27 22:55:32,22.2,4.0,18.2,0.2,2.3,112
2012-06-27 23:00:32,21.7,4.3,17.4,0.2,2.3,111
2012-06-27 23:05:32,22.0,4.8,17.3,0.1,2.3,112
2012-06-27 23:10:32,22.0,6.2,15.8,0.1,2.3,112
2012-06-27 23:15:32,22.0,9.7,12.4,0.1,2.3,111
2012-06-27 23:20:32,22.1,9.1,13.0,0.1,2.3,111
2012-06-27 23:25:32,22.1,6.3,15.8,0.1,2.3,112
2012-06-27 23:30:32,22.1,5.5,16.6,0.1,2.3,112
2012-06-27 23:35:32,22.1,6.4,15.7,0.1,2.3,111
2012-06-27 23:40:32,22.1,8.1,14.0,0.1,2.3,111
2012-06-27 23:45:32,22.5,10.0,12.5,0.1,2.3,112
2012-06-27 23:50:32,22.2,10.8,11.4,0.1,2.3,112
2012-06-27 23:55:32,22.3,10.9,11.4,0.1,2.3,111
