Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-12-19 00:00:01,12.3,-35.9,48.2,0.0,2.3,111
2009-12-19 00:05:01,12.3,-36.0,48.2,0.0,2.3,112
2009-12-19 00:10:01,12.1,-36.0,48.1,0.0,2.3,111
2009-12-19 00:15:01,12.2,-36.3,48.6,0.0,2.3,112
2009-12-19 00:20:01,12.2,-36.3,48.5,0.0,2.4,111
2009-12-19 00:25:01,12.2,-36.2,48.4,0.0,2.4,111
2009-12-19 00:30:01,12.3,-36.4,48.6,0.0,2.3,112
2009-12-19 00:35:01,12.2,-36.6,48.7,0.0,2.3,112
2009-12-19 00:40:01,12.0,-36.7,48.6,0.0,2.3,112
2009-12-19 00:45:01,11.9,-36.5,48.4,0.0,2.3,111
2009-12-19 00:50:01,12.0,-36.8,48.8,0.0,2.3,112
2009-12-19 00:55:01,11.8,-37.1,48.9,0.0,2.4,111
2009-12-19 01:00:01,12.0,-37.1,49.0,0.0,2.4,112
2009-12-19 01:05:01,12.0,-37.1,49.1,0.0,2.4,111
2009-12-19 01:10:01,11.9,-37.2,49.1,0.0,2.4,112
2009-12-19 01:15:01,11.9,-37.4,49.2,0.0,2.4,111
2009-12-19 01:20:01,11.9,-37.2,49.1,0.0,2.4,112
2009-12-19 01:25:01,11.9,-37.2,49.2,0.0,2.4,111
2009-12-19 01:30:01,11.9,-37.2,49.1,0.0,2.4,111
2009-12-19 01:35:01,11.9,-37.4,49.2,0.0,2.3,112
2009-12-19 01:40:01,11.9,-37.4,49.2,0.0,2.3,112
2009-12-19 01:45:01,11.7,-37.5,49.1,0.0,2.3,111
2009-12-19 01:50:01,11.5,-37.4,48.9,0.0,2.3,111
2009-12-19 01:55:01,11.5,-37.3,48.8,0.0,2.3,112
2009-12-19 02:00:01,11.6,-37.3,48.9,0.0,2.3,112
2009-12-19 02:05:01,11.6,-37.4,49.0,0.0,2.2,111
2009-12-19 02:10:01,11.6,-37.4,49.0,0.0,2.2,111
2009-12-19 02:15:01,11.6,-37.4,49.0,0.0,2.1,112
2009-12-19 02:20:01,11.5,-37.3,48.8,0.0,1.9,112
2009-12-19 02:25:01,11.5,-37.2,48.7,0.0,1.7,111
2009-12-19 02:30:01,11.4,-37.5,48.9,0.0,1.7,111
2009-12-19 02:35:01,11.3,-37.6,48.9,0.0,1.8,112
2009-12-19 02:40:01,11.4,-37.4,48.8,0.0,1.8,111
2009-12-19 02:45:01,11.4,-37.5,48.9,0.0,1.8,112
2009-12-19 02:50:01,11.3,-37.6,48.9,0.0,1.8,111
2009-12-19 02:55:01,11.1,-37.5,48.7,0.0,1.8,112
2009-12-19 03:00:01,11.0,-37.6,48.7,0.0,1.7,111
2009-12-19 03:05:01,10.9,-37.5,48.4,0.0,1.7,112
2009-12-19 03:10:01,11.1,-37.3,48.4,0.0,1.7,111
2009-12-19 03:15:01,11.2,-37.2,48.4,0.0,1.7,112
2009-12-19 03:20:01,11.3,-37.0,48.3,0.0,1.7,112
2009-12-19 03:25:01,11.3,-37.2,48.5,0.0,1.6,111
2009-12-19 03:30:01,11.3,-37.2,48.5,0.0,1.7,112
2009-12-19 03:35:01,11.3,-37.3,48.5,0.0,1.6,111
2009-12-19 03:40:01,11.2,-37.1,48.3,0.0,1.4,112
2009-12-19 03:45:01,11.2,-36.9,48.1,0.0,1.4,111
2009-12-19 03:50:01,11.2,-37.1,48.3,0.0,1.9,112
2009-12-19 03:55:01,11.1,-37.3,48.4,0.0,1.8,112
2009-12-19 04:00:01,11.0,-37.4,48.4,0.0,1.8,111
2009-12-19 04:05:01,10.8,-37.4,48.1,0.0,1.8,111
2009-12-19 04:10:01,10.7,-37.5,48.2,0.0,1.4,112
2009-12-19 04:15:01,10.7,-37.4,48.1,0.0,1.5,111
2009-12-19 04:20:01,10.9,-37.3,48.2,0.0,1.6,111
2009-12-19 04:25:01,11.0,-37.4,48.5,0.0,1.6,112
2009-12-19 04:30:01,11.1,-37.1,48.2,0.0,1.5,112
2009-12-19 04:35:01,11.1,-36.8,47.9,0.0,1.5,111
2009-12-19 04:40:01,11.1,-36.8,47.9,0.0,1.5,111
2009-12-19 04:45:01,11.1,-36.8,47.9,0.0,1.4,112
2009-12-19 04:50:01,11.1,-36.5,47.6,0.0,1.5,111
2009-12-19 04:55:01,11.2,-36.5,47.7,0.0,1.5,112
2009-12-19 05:00:01,11.2,-36.5,47.6,0.0,1.5,111
2009-12-19 05:05:01,11.1,-36.2,47.3,0.0,1.4,112
2009-12-19 05:10:01,11.0,-36.1,47.1,0.0,1.4,111
2009-12-19 05:15:01,10.9,-36.0,46.9,0.0,1.4,112
2009-12-19 05:20:01,11.0,-36.0,47.0,0.0,1.5,112
2009-12-19 05:25:01,11.2,-36.2,47.4,0.0,1.4,111
2009-12-19 05:30:01,11.3,-36.0,47.3,0.0,1.5,112
2009-12-19 05:35:01,11.3,-36.3,47.6,0.0,1.9,111
2009-12-19 05:40:01,11.4,-36.7,48.1,0.0,2.3,112
2009-12-19 05:45:01,11.3,-37.6,48.9,0.0,2.3,111
2009-12-19 05:50:01,11.0,-37.1,48.1,0.0,2.2,111
2009-12-19 05:55:01,10.7,-37.0,47.7,0.0,2.5,112
2009-12-19 06:00:01,10.7,-35.9,46.6,0.0,2.6,112
2009-12-19 06:05:01,10.8,-35.5,46.3,0.0,2.3,111
2009-12-19 06:10:01,10.8,-36.0,46.7,0.0,2.3,111
2009-12-19 06:15:01,10.8,-36.6,47.3,0.0,2.3,112
2009-12-19 06:20:01,10.8,-36.8,47.5,0.0,2.2,111
2009-12-19 06:25:01,10.7,-36.7,47.5,0.0,2.3,112
2009-12-19 06:30:01,10.6,-36.8,47.4,0.0,2.4,112
2009-12-19 06:35:01,10.6,-36.3,46.9,0.0,2.4,111
2009-12-19 06:40:01,10.8,-36.6,47.4,0.0,2.3,111
2009-12-19 06:45:01,10.8,-36.4,47.2,0.0,2.3,112
2009-12-19 06:50:01,10.9,-36.0,46.9,0.0,2.2,112
2009-12-19 06:55:01,11.3,-35.7,46.9,0.1,2.3,111
2009-12-19 07:00:01,11.0,-36.0,47.0,0.2,2.3,112
2009-12-19 07:05:01,10.9,-36.1,47.0,0.5,2.4,112
2009-12-19 07:10:01,10.9,-35.7,46.6,0.9,2.3,111
2009-12-19 07:15:01,10.8,-35.4,46.2,1.6,2.4,112
2009-12-19 07:20:01,10.7,-35.7,46.3,3.1,2.3,111
2009-12-19 07:25:01,10.7,-35.4,46.1,5.6,2.3,112
2009-12-19 07:30:01,10.8,-35.5,46.4,9.5,2.4,112
2009-12-19 07:35:01,10.9,-36.6,47.5,14.4,2.3,111
2009-12-19 07:40:01,11.0,-35.6,46.6,19.4,2.2,112
2009-12-19 07:45:01,10.9,-35.7,46.6,23.9,2.4,111
2009-12-19 07:50:01,10.9,-35.8,46.7,27.0,2.3,112
2009-12-19 07:55:01,11.0,-35.1,46.1,28.9,2.3,112
2009-12-19 08:00:01,10.9,-35.5,46.3,30.1,2.3,111
2009-12-19 08:05:01,10.8,-35.4,46.2,30.8,2.4,112
2009-12-19 08:10:01,10.7,-35.3,46.0,31.2,2.4,111
2009-12-19 08:15:01,10.7,-34.8,45.5,31.5,2.3,111
2009-12-19 08:20:01,10.8,-35.7,46.5,31.7,2.4,112
2009-12-19 08:25:01,10.8,-37.5,48.3,31.9,2.6,111
2009-12-19 08:30:01,10.6,-38.2,48.8,32.0,2.5,112
2009-12-19 08:35:01,10.5,-38.3,48.8,32.0,2.5,111
2009-12-19 08:40:01,10.3,-37.1,47.5,32.1,2.4,112
2009-12-19 08:45:01,10.6,-36.3,47.0,32.1,2.4,111
2009-12-19 08:50:01,10.8,-37.1,47.9,32.2,2.3,111
2009-12-19 08:55:01,10.9,-36.1,47.0,32.2,2.3,112
2009-12-19 09:00:01,10.9,-36.3,47.2,32.2,2.3,112
2009-12-19 09:05:01,11.0,-36.3,47.3,32.3,2.3,111
2009-12-19 09:10:01,11.0,-36.5,47.5,32.3,2.3,112
2009-12-19 09:15:01,10.9,-36.5,47.4,32.3,2.3,111
2009-12-19 09:20:01,10.8,-36.7,47.5,32.3,1.9,112
2009-12-19 09:25:01,10.9,-36.7,47.6,32.3,1.5,111
2009-12-19 09:30:01,11.2,-36.8,48.0,32.3,1.6,111
2009-12-19 09:35:01,11.3,-36.6,47.9,32.3,1.7,112
2009-12-19 09:40:01,11.5,-36.6,48.1,32.4,1.7,111
2009-12-19 09:45:01,11.5,-36.6,48.1,32.4,1.8,112
2009-12-19 09:50:01,11.6,-36.6,48.1,32.4,1.8,112
2009-12-19 09:55:01,11.6,-36.6,48.2,32.4,2.0,111
2009-12-19 10:00:01,11.7,-36.6,48.3,32.4,2.0,112
2009-12-19 10:05:01,11.8,-36.5,48.2,32.4,2.1,111
2009-12-19 10:10:01,11.9,-36.3,48.2,32.4,2.1,112
2009-12-19 10:15:01,12.0,-36.3,48.2,32.4,2.2,111
2009-12-19 10:20:01,12.0,-36.4,48.4,32.4,2.2,112
2009-12-19 10:25:01,11.9,-36.3,48.2,32.4,2.3,111
2009-12-19 10:30:01,12.0,-36.2,48.3,32.4,2.3,112
2009-12-19 10:35:01,12.4,-35.8,48.2,32.4,2.4,111
2009-12-19 10:40:01,12.7,-35.7,48.4,32.4,2.4,112
2009-12-19 10:45:01,13.2,-34.5,47.7,32.5,2.3,111
2009-12-19 10:50:01,14.2,-34.9,49.1,32.5,2.3,112
2009-12-19 10:55:01,14.7,-34.8,49.6,32.6,2.3,111
2009-12-19 11:00:01,15.1,-34.6,49.7,32.6,2.3,112
2009-12-19 11:05:01,15.3,-34.4,49.8,32.6,2.3,111
2009-12-19 11:10:01,15.5,-34.8,50.3,32.6,2.3,111
2009-12-19 11:15:01,15.6,-34.7,50.3,32.6,2.3,112
2009-12-19 11:20:01,15.7,-34.6,50.4,32.6,2.3,112
2009-12-19 11:25:01,15.8,-35.0,50.7,32.6,2.3,111
2009-12-19 11:30:01,15.8,-33.9,49.7,32.6,2.3,111
2009-12-19 11:35:01,16.0,-33.6,49.6,32.6,2.3,112
2009-12-19 11:40:01,16.1,-33.6,49.7,32.6,2.1,111
2009-12-19 11:45:01,16.6,-33.0,49.6,32.6,2.3,111
2009-12-19 11:50:01,16.9,-34.0,50.9,32.6,2.3,112
2009-12-19 11:55:01,17.8,-36.5,54.2,32.6,2.3,111
2009-12-19 12:00:01,17.7,-35.4,53.1,32.6,2.3,111
2009-12-19 12:05:01,17.9,-35.5,53.3,32.6,2.3,112
2009-12-19 12:10:01,17.8,-36.0,53.8,32.6,2.3,112
2009-12-19 12:15:01,17.6,-35.5,53.1,32.6,2.3,111
2009-12-19 12:20:01,17.8,-35.7,53.5,32.6,2.3,111
2009-12-19 12:25:01,17.7,-36.0,53.7,32.6,2.3,112
2009-12-19 12:30:01,17.4,-36.2,53.6,32.6,2.1,112
2009-12-19 12:35:01,17.3,-35.4,52.6,32.6,2.1,111
2009-12-19 12:40:01,17.2,-35.4,52.6,32.6,2.1,111
2009-12-19 12:45:01,17.0,-35.4,52.3,32.6,2.0,112
2009-12-19 12:50:01,17.0,-34.8,51.8,32.6,2.1,111
2009-12-19 12:55:01,17.3,-34.7,51.9,32.6,2.3,112
2009-12-19 13:00:01,17.6,-34.8,52.4,32.6,2.3,111
2009-12-19 13:05:01,17.7,-34.0,51.8,32.6,2.3,111
2009-12-19 13:10:01,18.0,-34.2,52.2,32.6,2.4,112
2009-12-19 13:15:01,18.1,-34.1,52.3,32.6,2.3,111
2009-12-19 13:20:01,18.1,-34.0,52.1,32.6,2.3,112
2009-12-19 13:25:01,18.1,-33.3,51.4,32.6,2.3,111
2009-12-19 13:30:01,17.8,-32.6,50.4,32.6,2.3,112
2009-12-19 13:35:01,17.8,-33.7,51.4,32.6,2.3,111
2009-12-19 13:40:01,17.5,-35.0,52.4,32.6,2.4,112
2009-12-19 13:45:01,17.3,-34.6,51.9,32.6,2.3,111
2009-12-19 13:50:01,17.4,-34.0,51.3,32.6,2.3,112
2009-12-19 13:55:01,17.5,-33.9,51.4,32.6,2.4,111
2009-12-19 14:00:01,17.4,-33.7,51.1,32.6,2.5,112
2009-12-19 14:05:01,17.2,-33.8,51.0,32.6,2.3,111
2009-12-19 14:10:01,17.1,-34.3,51.3,32.6,2.3,111
2009-12-19 14:15:01,17.2,-33.7,50.9,32.6,2.5,112
2009-12-19 14:20:01,17.2,-33.4,50.7,32.6,2.4,111
2009-12-19 14:25:01,17.3,-33.6,50.9,32.6,2.4,112
2009-12-19 14:30:01,17.2,-34.4,51.6,32.6,2.4,111
2009-12-19 14:35:01,16.9,-34.4,51.3,32.6,2.3,111
2009-12-19 14:40:01,16.9,-34.0,50.9,32.6,2.3,112
2009-12-19 14:45:01,16.9,-34.0,50.8,32.6,2.3,111
2009-12-19 14:50:01,16.8,-34.1,50.9,32.6,2.3,111
2009-12-19 14:55:01,16.7,-34.2,50.9,32.6,2.3,112
2009-12-19 15:00:01,16.5,-34.0,50.5,32.6,2.1,111
2009-12-19 15:05:01,16.5,-33.4,49.9,32.6,2.2,111
2009-12-19 15:10:01,16.6,-33.4,50.0,32.5,2.3,112
2009-12-19 15:15:01,16.5,-33.7,50.2,32.5,2.3,111
2009-12-19 15:20:01,16.3,-34.1,50.4,32.5,2.3,111
2009-12-19 15:25:01,16.0,-33.8,49.8,32.5,2.3,112
2009-12-19 15:30:01,15.7,-33.4,49.0,32.5,2.3,111
2009-12-19 15:35:01,15.4,-33.3,48.7,32.5,2.3,111
2009-12-19 15:40:01,15.2,-33.5,48.8,32.4,2.3,112
2009-12-19 15:45:01,15.0,-34.1,49.1,32.3,2.3,111
2009-12-19 15:50:01,14.7,-34.0,48.7,32.2,2.3,112
2009-12-19 15:55:01,14.4,-33.7,48.1,32.0,2.3,111
2009-12-19 16:00:01,14.0,-34.1,48.1,31.7,2.3,112
2009-12-19 16:05:01,13.7,-33.9,47.7,31.3,2.3,111
2009-12-19 16:10:01,13.6,-33.2,46.8,30.8,2.3,112
2009-12-19 16:15:01,13.4,-31.1,44.6,29.9,2.3,111
2009-12-19 16:20:01,13.4,-26.7,40.1,28.6,2.3,111
2009-12-19 16:25:01,13.5,-25.3,38.8,26.5,2.3,112
2009-12-19 16:30:01,13.5,-30.2,43.7,22.6,2.3,111
2009-12-19 16:35:01,13.4,-32.2,45.7,17.3,2.3,112
2009-12-19 16:40:01,13.3,-32.3,45.6,11.8,2.3,111
2009-12-19 16:45:01,13.1,-31.8,44.9,6.9,2.3,111
2009-12-19 16:50:01,12.9,-31.0,43.9,3.6,2.3,112
2009-12-19 16:55:01,12.9,-29.0,41.9,1.7,2.3,111
2009-12-19 17:00:01,13.0,-25.7,38.7,0.8,2.3,112
2009-12-19 17:05:01,13.2,-21.3,34.5,0.4,2.3,111
2009-12-19 17:10:01,13.4,-15.8,29.2,0.2,2.3,111
2009-12-19 17:15:01,13.5,-12.8,26.3,0.2,2.3,111
2009-12-19 17:20:01,13.6,-10.9,24.4,0.1,2.3,112
2009-12-19 17:25:01,13.7,-11.1,24.8,0.1,2.3,111
2009-12-19 17:30:01,13.8,-10.8,24.6,0.1,2.3,112
2009-12-19 17:35:01,13.9,-9.3,23.2,0.1,2.3,112
2009-12-19 17:40:01,13.9,-10.4,24.3,0.1,2.3,111
2009-12-19 17:45:01,14.0,-12.5,26.6,0.1,2.3,112
2009-12-19 17:50:01,14.1,-12.6,26.7,0.1,2.3,112
2009-12-19 17:55:01,14.2,-14.0,28.2,0.1,2.3,111
2009-12-19 18:00:01,14.3,-13.0,27.3,0.1,2.3,112
2009-12-19 18:05:01,14.3,-11.3,25.6,0.1,2.3,111
2009-12-19 18:10:01,14.4,-10.8,25.2,0.1,2.3,112
2009-12-19 18:15:01,14.5,-10.2,24.7,0.1,2.3,112
2009-12-19 18:20:01,14.5,-9.7,24.2,0.1,2.3,112
2009-12-19 18:25:01,14.4,-10.7,25.1,0.1,2.3,111
2009-12-19 18:30:01,14.4,-11.6,26.1,0.1,2.3,112
2009-12-19 18:35:01,14.6,-11.9,26.5,0.1,2.3,112
2009-12-19 18:40:01,14.6,-13.2,27.8,0.1,2.3,111
2009-12-19 18:45:01,14.6,-13.4,28.1,0.1,2.3,112
2009-12-19 18:50:01,14.6,-16.5,31.1,0.0,2.3,111
2009-12-19 18:55:01,14.6,-13.0,27.7,0.1,2.3,112
2009-12-19 19:00:01,14.7,-12.2,26.9,0.1,2.3,111
2009-12-19 19:05:01,14.8,-7.2,22.0,0.1,2.3,111
2009-12-19 19:10:01,14.9,-6.6,21.5,0.1,2.3,112
2009-12-19 19:15:01,14.9,-6.3,21.2,0.1,2.3,111
2009-12-19 19:20:01,15.0,-6.7,21.7,0.1,2.3,112
2009-12-19 19:25:01,15.0,-6.7,21.7,0.1,2.3,112
2009-12-19 19:30:01,14.9,-8.1,23.1,0.1,2.3,112
2009-12-19 19:35:01,14.9,-9.7,24.6,0.1,2.2,111
2009-12-19 19:40:01,14.7,-10.4,25.1,0.1,2.3,112
2009-12-19 19:45:01,14.3,-11.5,25.8,0.1,2.3,112
2009-12-19 19:50:01,14.6,-11.5,26.2,0.1,2.3,111
2009-12-19 19:55:01,14.8,-11.8,26.6,0.1,2.3,112
2009-12-19 20:00:01,14.9,-11.3,26.2,0.1,2.3,111
2009-12-19 20:05:01,14.9,-10.8,25.7,0.1,2.3,111
2009-12-19 20:10:01,15.0,-9.4,24.4,0.1,2.3,112
2009-12-19 20:15:01,15.2,-8.2,23.4,0.2,2.3,111
2009-12-19 20:20:01,15.6,-9.1,24.7,0.1,2.3,112
2009-12-19 20:25:01,15.8,-9.7,25.6,0.1,2.3,112
2009-12-19 20:30:01,15.9,-9.2,25.1,0.1,2.3,111
2009-12-19 20:35:01,15.7,-9.5,25.2,0.1,2.3,112
2009-12-19 20:40:01,15.4,-10.0,25.5,0.1,2.3,112
2009-12-19 20:45:01,15.3,-10.7,26.1,0.1,2.3,112
2009-12-19 20:50:01,15.2,-10.9,26.0,0.1,2.3,111
2009-12-19 20:55:01,15.1,-10.5,25.6,0.1,2.3,112
2009-12-19 21:00:01,15.1,-11.0,26.1,0.1,2.3,112
2009-12-19 21:05:01,15.2,-12.6,27.7,0.1,2.3,111
2009-12-19 21:10:01,14.8,-13.9,28.7,0.1,2.3,111
2009-12-19 21:15:01,14.8,-11.9,26.7,0.1,2.3,112
2009-12-19 21:20:01,15.0,-14.3,29.3,0.1,2.3,111
2009-12-19 21:25:01,15.1,-12.8,27.8,0.1,2.3,112
2009-12-19 21:30:01,15.1,-13.2,28.3,0.1,2.3,111
2009-12-19 21:35:01,15.1,-22.6,37.7,0.0,2.3,111
2009-12-19 21:40:01,15.0,-22.0,37.0,0.0,2.3,112
2009-12-19 21:45:01,14.9,-26.9,41.8,0.0,2.2,112
2009-12-19 21:50:01,14.8,-30.4,45.2,0.0,2.3,111
