Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-06-19 00:00:03,17.6,6.5,11.1,0.0,2.3,111
2010-06-19 00:05:03,17.5,6.5,11.0,0.0,2.3,111
2010-06-19 00:10:03,17.5,6.4,11.1,0.0,2.3,111
2010-06-19 00:15:03,17.5,6.2,11.3,0.0,2.3,111
2010-06-19 00:20:03,17.5,6.1,11.4,0.0,2.3,112
2010-06-19 00:25:03,17.4,5.9,11.6,0.0,2.3,111
2010-06-19 00:30:03,17.4,5.1,12.4,0.0,2.3,112
2010-06-19 00:35:03,17.4,4.5,12.8,0.0,2.2,112
2010-06-19 00:40:03,17.3,5.1,12.3,0.0,2.2,111
2010-06-19 00:45:03,17.3,5.6,11.7,0.0,2.2,112
2010-06-19 00:50:03,17.3,5.6,11.7,0.0,3.2,112
2010-06-19 00:55:03,17.2,5.1,12.1,0.0,2.6,111
2010-06-19 01:00:03,17.2,4.8,12.4,0.0,4.2,112
2010-06-19 01:05:03,17.1,5.2,12.0,0.0,5.3,112
2010-06-19 01:10:03,17.2,5.2,12.0,0.0,3.7,112
2010-06-19 01:15:03,17.2,5.1,12.1,0.0,5.1,112
2010-06-19 01:20:03,17.2,5.0,12.2,0.0,2.6,112
2010-06-19 01:25:03,17.1,4.5,12.6,0.0,2.3,111
2010-06-19 01:30:03,17.1,4.5,12.7,0.0,2.3,112
2010-06-19 01:35:03,17.2,4.4,12.8,0.0,2.3,112
2010-06-19 01:40:03,17.2,4.2,13.0,0.0,2.3,112
2010-06-19 01:45:03,17.3,4.4,12.9,0.0,2.3,111
2010-06-19 01:50:03,17.3,4.3,13.0,0.0,2.3,112
2010-06-19 01:55:03,17.3,4.8,12.6,0.1,2.3,112
2010-06-19 02:00:03,17.4,4.3,13.1,0.0,2.3,112
2010-06-19 02:05:03,17.4,3.9,13.4,0.0,2.3,111
2010-06-19 02:10:03,17.4,3.7,13.6,0.1,2.3,111
2010-06-19 02:15:03,17.4,3.8,13.6,0.1,2.3,112
2010-06-19 02:20:03,17.4,3.8,13.7,0.1,2.3,111
2010-06-19 02:25:03,17.4,3.9,13.6,0.1,2.3,111
2010-06-19 02:30:03,17.4,3.8,13.6,0.1,2.3,112
2010-06-19 02:35:03,17.4,3.9,13.5,0.1,2.3,111
2010-06-19 02:40:03,17.4,3.5,13.9,0.1,2.3,112
2010-06-19 02:45:03,17.4,3.2,14.2,0.1,2.3,111
2010-06-19 02:50:03,17.3,2.8,14.5,0.1,2.3,111
2010-06-19 02:55:03,17.2,2.3,14.9,0.1,2.3,111
2010-06-19 03:00:03,17.2,1.9,15.3,0.1,2.3,111
2010-06-19 03:05:03,17.1,1.1,16.0,0.1,2.3,111
2010-06-19 03:10:03,16.7,1.8,14.9,0.2,2.4,112
2010-06-19 03:15:03,16.9,2.4,14.5,0.2,2.5,111
2010-06-19 03:20:03,16.9,1.7,15.2,0.3,2.4,111
2010-06-19 03:25:03,17.3,-3.5,20.9,0.4,2.3,112
2010-06-19 03:30:03,20.2,-11.3,31.5,0.5,2.3,111
2010-06-19 03:35:03,21.0,-12.7,33.7,0.7,2.3,111
2010-06-19 03:40:03,21.2,-13.4,34.5,0.9,2.3,112
2010-06-19 03:45:03,21.2,-15.0,36.2,1.3,2.3,111
2010-06-19 03:50:03,21.1,-15.4,36.5,2.0,2.3,112
2010-06-19 03:55:03,21.0,-15.4,36.5,2.9,2.3,111
2010-06-19 04:00:03,20.9,-15.1,36.1,4.4,2.3,112
2010-06-19 04:05:03,20.9,-16.4,37.3,6.4,2.3,112
2010-06-19 04:10:03,20.8,-17.6,38.4,9.2,2.3,111
2010-06-19 04:15:03,20.7,-17.8,38.5,12.8,2.3,111
2010-06-19 04:20:03,20.6,-17.8,38.3,16.8,2.3,112
2010-06-19 04:25:03,20.5,-17.6,38.0,20.8,2.3,112
2010-06-19 04:30:03,20.4,-17.6,37.9,24.1,2.3,111
2010-06-19 04:35:03,20.3,-17.3,37.7,26.6,2.3,111
2010-06-19 04:40:03,20.3,-17.3,37.6,28.4,2.3,112
2010-06-19 04:45:03,20.3,-17.6,37.9,29.6,2.3,111
2010-06-19 04:50:03,20.3,-18.0,38.3,30.4,2.3,112
2010-06-19 04:55:03,20.3,-18.5,38.8,31.0,2.3,112
2010-06-19 05:00:03,20.4,-18.3,38.7,31.3,2.3,112
2010-06-19 05:05:03,20.4,-18.5,38.9,31.5,2.3,111
2010-06-19 05:10:03,20.4,-18.4,38.9,31.7,2.3,112
2010-06-19 05:15:03,20.5,-18.4,38.8,31.9,2.3,112
2010-06-19 05:20:03,20.6,-18.5,39.0,32.0,2.3,112
2010-06-19 05:25:03,20.7,-18.4,39.1,32.0,2.3,112
2010-06-19 05:30:03,20.8,-18.5,39.3,32.1,2.3,111
2010-06-19 05:35:03,21.0,-18.4,39.3,32.1,2.3,112
2010-06-19 05:40:03,21.1,-18.5,39.6,32.1,2.3,111
2010-06-19 05:45:03,21.2,-18.4,39.7,32.2,2.3,112
2010-06-19 05:50:03,21.4,-18.1,39.5,32.2,2.3,112
2010-06-19 05:55:03,21.5,-18.2,39.7,32.2,2.3,112
2010-06-19 06:00:03,21.6,-18.1,39.7,32.2,2.3,111
2010-06-19 06:05:03,21.6,-17.9,39.6,32.3,2.3,112
2010-06-19 06:10:03,21.8,-17.6,39.4,32.3,2.3,111
2010-06-19 06:15:03,22.0,-17.5,39.5,32.3,2.3,111
2010-06-19 06:20:03,22.2,-17.3,39.5,32.3,2.1,111
2010-06-19 06:25:03,22.3,-17.5,39.8,32.3,2.3,112
2010-06-19 06:30:03,22.4,-17.4,39.8,32.3,2.3,111
2010-06-19 06:35:03,22.5,-17.3,39.8,32.3,2.3,111
2010-06-19 06:40:03,22.5,-17.3,39.8,32.3,2.3,112
2010-06-19 06:45:03,22.7,-17.0,39.7,32.3,2.3,111
2010-06-19 06:50:03,22.8,-17.2,40.0,32.3,2.4,111
2010-06-19 06:55:03,22.8,-16.7,39.6,32.3,2.3,112
2010-06-19 07:00:03,23.0,-16.7,39.8,32.3,2.3,111
2010-06-19 07:05:03,23.1,-16.9,40.0,32.4,2.3,112
2010-06-19 07:10:03,23.1,-16.9,40.0,32.4,2.3,111
2010-06-19 07:15:03,23.0,-17.1,40.1,32.4,2.3,112
2010-06-19 07:20:03,23.0,-16.9,39.9,32.4,2.3,111
2010-06-19 07:25:03,23.1,-16.8,40.0,32.4,2.3,112
2010-06-19 07:30:03,23.2,-16.8,40.0,32.4,2.3,112
2010-06-19 07:35:03,23.3,-16.5,39.8,32.4,2.3,111
2010-06-19 07:40:03,23.5,-16.8,40.3,32.4,2.3,112
2010-06-19 07:45:03,23.5,-16.9,40.4,32.4,2.3,111
2010-06-19 07:50:03,23.5,-17.1,40.6,32.4,2.3,112
2010-06-19 07:55:03,23.5,-16.9,40.4,32.4,2.3,111
2010-06-19 08:00:03,23.6,-16.2,39.8,32.4,2.3,112
2010-06-19 08:05:03,23.6,-16.7,40.4,32.4,2.3,111
2010-06-19 08:10:03,23.7,-16.5,40.2,32.4,2.3,112
2010-06-19 08:15:03,23.8,-16.5,40.3,32.4,2.3,111
2010-06-19 08:20:03,23.9,-17.0,40.9,32.4,2.3,111
2010-06-19 08:25:03,23.9,-15.4,39.4,32.4,2.3,111
2010-06-19 08:30:03,24.1,-14.5,38.5,32.4,2.3,112
2010-06-19 08:35:03,24.1,-14.8,38.9,32.4,2.3,112
2010-06-19 08:40:03,24.1,-11.5,35.6,32.5,2.3,111
2010-06-19 08:45:03,24.3,-7.7,32.0,32.5,2.3,112
2010-06-19 08:50:03,24.5,-6.3,30.8,32.5,2.3,112
2010-06-19 08:55:03,24.5,-0.6,25.0,32.5,2.3,111
2010-06-19 09:00:03,24.3,-4.2,28.5,32.5,2.3,112
2010-06-19 09:05:03,24.3,-7.9,32.1,32.5,2.3,111
2010-06-19 09:10:03,24.2,-8.4,32.6,32.5,2.3,112
2010-06-19 09:15:03,24.3,-9.2,33.5,32.5,2.3,112
2010-06-19 09:20:03,24.6,-0.3,24.9,32.6,2.3,111
2010-06-19 09:25:03,24.7,-0.4,25.0,32.5,2.3,111
2010-06-19 09:30:03,24.5,0.6,24.0,32.6,2.3,112
2010-06-19 09:35:03,24.7,1.1,23.7,32.6,2.3,110
2010-06-19 09:40:03,25.1,-7.7,32.8,32.5,2.3,112
2010-06-19 09:45:03,24.9,-9.1,34.1,32.5,2.3,112
2010-06-19 09:50:03,25.3,-6.5,31.8,32.5,2.3,112
2010-06-19 09:55:03,25.0,-4.3,29.3,32.5,2.3,111
2010-06-19 10:00:03,24.8,-3.9,28.7,32.6,2.3,112
2010-06-19 10:05:03,25.1,0.8,24.3,32.6,2.3,112
2010-06-19 10:10:03,25.3,4.0,21.3,32.6,2.3,112
2010-06-19 10:15:03,25.5,3.2,22.3,32.6,2.3,111
2010-06-19 10:20:03,25.6,3.0,22.6,32.6,2.3,111
2010-06-19 10:25:03,26.1,1.1,25.0,32.6,2.3,111
2010-06-19 10:30:03,26.5,-0.9,27.3,32.6,2.3,111
2010-06-19 10:35:03,25.9,-7.2,33.1,32.5,2.3,112
2010-06-19 10:40:03,25.6,-2.2,27.8,32.6,2.3,111
2010-06-19 10:45:03,26.3,-5.6,31.9,32.6,2.3,112
2010-06-19 10:50:03,26.0,-5.1,31.0,32.6,2.3,112
2010-06-19 10:55:03,26.2,-4.9,31.1,32.6,2.3,111
2010-06-19 11:00:03,27.0,-7.9,34.9,32.6,2.3,112
2010-06-19 11:05:03,27.6,0.9,26.7,32.6,1.7,111
2010-06-19 11:10:03,27.3,2.4,24.8,32.6,1.6,111
2010-06-19 11:15:03,26.9,-5.2,32.1,32.6,2.2,112
2010-06-19 11:20:03,27.2,-9.7,36.8,32.6,1.9,111
2010-06-19 11:25:03,27.9,-6.6,34.5,32.6,1.4,112
2010-06-19 11:30:03,28.3,3.1,25.3,32.6,1.2,110
2010-06-19 11:35:03,28.0,0.8,27.2,32.6,1.2,112
2010-06-19 11:40:03,27.1,-0.8,27.9,32.6,1.6,111
2010-06-19 11:45:03,26.8,-4.5,31.3,32.5,2.0,112
2010-06-19 11:50:03,26.5,-5.8,32.3,32.5,2.3,112
2010-06-19 11:55:03,26.3,-5.2,31.5,32.6,2.3,111
2010-06-19 12:00:03,27.4,-0.3,27.7,32.6,1.9,112
2010-06-19 12:05:03,27.9,2.4,25.6,32.6,1.4,111
2010-06-19 12:10:03,27.3,0.1,27.2,32.5,1.6,111
2010-06-19 12:15:03,26.9,-3.4,30.3,32.6,2.2,112
2010-06-19 12:20:03,27.8,0.2,27.6,32.6,1.3,112
2010-06-19 12:25:03,28.9,-0.9,29.8,32.6,1.3,111
2010-06-19 12:30:03,29.5,2.8,26.7,32.6,1.6,111
2010-06-19 12:35:03,28.5,3.5,25.0,32.6,1.4,111
2010-06-19 12:40:03,27.6,2.4,25.1,32.6,1.3,112
2010-06-19 12:45:03,27.1,-0.1,27.2,32.6,1.6,111
2010-06-19 12:50:03,28.2,-1.4,29.6,32.6,1.3,112
2010-06-19 12:55:03,28.4,1.9,26.5,32.6,1.4,111
2010-06-19 13:00:03,27.6,0.2,27.4,32.6,1.3,111
2010-06-19 13:05:03,27.2,-3.4,30.7,32.6,1.6,112
2010-06-19 13:10:03,28.4,0.1,28.3,32.6,1.3,111
2010-06-19 13:15:03,28.6,3.3,25.3,32.6,1.4,112
2010-06-19 13:20:03,27.6,3.8,23.8,32.5,1.3,112
2010-06-19 13:25:03,26.8,3.9,23.0,32.5,1.7,111
2010-06-19 13:30:03,26.6,2.7,23.8,32.6,2.0,112
2010-06-19 13:35:03,26.7,2.5,24.3,32.6,1.8,111
2010-06-19 13:40:03,26.9,1.9,25.1,32.6,1.8,111
2010-06-19 13:45:03,27.0,3.3,23.7,32.6,1.3,111
2010-06-19 13:50:03,27.1,3.9,23.2,32.6,1.4,112
2010-06-19 13:55:03,27.3,1.1,26.2,32.6,1.4,111
2010-06-19 14:00:03,27.8,1.3,26.5,32.6,1.3,111
2010-06-19 14:05:03,27.8,4.2,23.6,32.6,1.2,111
2010-06-19 14:10:03,27.2,3.9,23.3,32.5,1.5,112
2010-06-19 14:15:03,26.6,-0.1,26.8,32.5,2.1,112
2010-06-19 14:20:03,27.4,-1.3,28.7,32.6,1.7,111
2010-06-19 14:25:03,28.4,2.7,25.8,32.6,1.2,112
2010-06-19 14:30:03,27.7,3.8,23.8,32.5,1.2,111
2010-06-19 14:35:03,27.0,3.0,24.0,32.5,1.5,112
2010-06-19 14:40:03,27.0,0.5,26.5,32.6,1.9,111
2010-06-19 14:45:03,27.7,-3.2,30.9,32.6,1.3,112
2010-06-19 14:50:03,28.2,1.1,27.1,32.6,1.2,112
2010-06-19 14:55:03,29.2,2.2,27.0,32.6,1.6,111
2010-06-19 15:00:03,28.3,2.6,25.8,32.6,1.5,111
2010-06-19 15:05:03,27.6,2.9,24.7,32.6,1.2,111
2010-06-19 15:10:03,27.1,3.4,23.7,32.6,1.3,111
2010-06-19 15:15:03,27.0,2.8,24.1,32.6,1.7,112
2010-06-19 15:20:03,26.8,2.5,24.3,32.6,1.7,110
2010-06-19 15:25:03,26.9,1.2,25.7,32.6,1.8,112
2010-06-19 15:30:03,27.0,-1.6,28.5,32.6,1.8,111
2010-06-19 15:35:03,27.3,-2.0,29.3,32.6,1.7,112
2010-06-19 15:40:03,27.7,-4.5,32.2,32.6,1.4,111
2010-06-19 15:45:03,28.2,0.6,27.5,32.6,1.2,112
2010-06-19 15:50:03,29.1,2.2,26.9,32.6,1.5,111
2010-06-19 15:55:03,28.9,1.5,27.4,32.6,1.6,111
2010-06-19 16:00:03,28.2,2.0,26.2,32.6,1.4,112
2010-06-19 16:05:03,27.7,2.6,25.1,32.6,1.2,112
2010-06-19 16:10:03,27.4,3.6,23.8,32.6,1.2,111
2010-06-19 16:15:03,27.1,3.2,23.8,32.6,1.4,111
2010-06-19 16:20:03,27.0,1.7,25.3,32.6,1.9,112
2010-06-19 16:25:03,28.0,1.7,26.3,32.6,1.3,111
2010-06-19 16:30:03,28.0,3.4,24.7,32.6,1.2,111
2010-06-19 16:35:03,27.7,3.8,23.9,32.6,1.2,112
2010-06-19 16:40:03,27.3,3.1,24.1,32.6,1.4,111
2010-06-19 16:45:03,26.9,3.2,23.7,32.6,1.5,111
2010-06-19 16:50:03,27.0,2.8,24.1,32.6,1.4,111
2010-06-19 16:55:03,27.1,3.5,23.6,32.6,1.6,112
2010-06-19 17:00:03,27.3,3.3,24.0,32.6,1.6,111
2010-06-19 17:05:03,27.7,-0.1,27.8,32.6,1.3,111
2010-06-19 17:10:03,28.0,-7.7,35.7,32.6,1.1,112
2010-06-19 17:15:03,28.5,-9.8,38.4,32.6,1.3,112
2010-06-19 17:20:03,28.9,-11.5,40.4,32.6,1.6,111
2010-06-19 17:25:03,28.7,-7.5,36.2,32.6,1.6,112
2010-06-19 17:30:03,28.7,-1.6,30.3,32.6,1.6,112
2010-06-19 17:35:03,28.9,-3.6,32.4,32.6,1.6,111
2010-06-19 17:40:03,29.3,-9.3,38.7,32.6,1.8,112
2010-06-19 17:45:03,29.3,-6.6,35.9,32.6,1.9,112
2010-06-19 17:50:03,28.4,1.7,26.7,32.5,1.6,111
2010-06-19 17:55:03,27.4,2.9,24.5,32.5,1.3,112
2010-06-19 18:00:03,26.6,3.1,23.5,32.5,1.6,111
2010-06-19 18:05:03,26.1,2.5,23.6,32.5,2.3,111
2010-06-19 18:10:03,25.9,-3.2,29.1,32.5,2.3,112
2010-06-19 18:15:03,25.7,-7.0,32.7,32.5,2.3,111
2010-06-19 18:20:03,25.5,-6.3,31.8,32.5,2.3,111
2010-06-19 18:25:03,25.5,-8.1,33.6,32.5,2.3,112
2010-06-19 18:30:03,25.5,-10.6,36.1,32.6,2.3,111
2010-06-19 18:35:03,26.4,-11.1,37.6,32.6,2.2,112
2010-06-19 18:40:03,27.2,-11.9,39.2,32.6,1.5,111
2010-06-19 18:45:03,27.5,-13.3,40.8,32.5,1.3,111
2010-06-19 18:50:03,27.1,-5.8,32.9,32.6,1.7,112
2010-06-19 18:55:03,27.6,-3.2,30.8,32.5,1.3,112
2010-06-19 19:00:03,27.1,-4.1,31.2,32.5,1.5,111
2010-06-19 19:05:03,26.2,-1.5,27.8,32.5,2.2,112
2010-06-19 19:10:03,26.1,-0.2,26.3,32.5,2.3,111
2010-06-19 19:15:03,25.9,-4.6,30.5,32.5,2.3,112
2010-06-19 19:20:03,26.0,-4.0,30.0,32.6,2.3,112
2010-06-19 19:25:03,26.3,-5.7,32.1,32.6,2.3,111
2010-06-19 19:30:03,26.6,-9.3,35.9,32.6,2.3,112
2010-06-19 19:35:03,26.9,-11.8,38.6,32.6,1.7,111
2010-06-19 19:40:03,26.8,-12.5,39.3,32.5,1.7,111
2010-06-19 19:45:03,26.4,-11.3,37.8,32.5,2.3,111
2010-06-19 19:50:03,25.8,-11.7,37.5,32.4,2.3,112
2010-06-19 19:55:03,25.2,-7.5,32.7,32.4,2.3,112
2010-06-19 20:00:03,24.9,-6.0,30.9,32.4,2.3,112
2010-06-19 20:05:03,24.7,-1.2,25.9,32.4,2.3,111
2010-06-19 20:10:03,24.7,-0.4,25.1,32.4,2.3,111
2010-06-19 20:15:03,24.7,-3.2,27.8,32.3,2.3,112
2010-06-19 20:20:03,24.5,-5.8,30.4,32.3,2.3,112
2010-06-19 20:25:03,24.3,-12.5,36.9,32.3,2.3,112
2010-06-19 20:30:03,24.3,-13.0,37.3,32.3,2.3,111
2010-06-19 20:35:03,24.4,-11.3,35.7,32.3,2.3,112
2010-06-19 20:40:03,24.3,-11.7,35.9,32.2,2.3,111
2010-06-19 20:45:03,24.1,-12.5,36.7,32.2,2.3,112
2010-06-19 20:50:03,24.1,-13.3,37.4,32.1,2.3,112
2010-06-19 20:55:03,24.0,-14.1,38.0,32.1,2.3,111
2010-06-19 21:00:03,23.9,-12.0,35.9,32.0,2.3,111
2010-06-19 21:05:03,23.8,-10.8,34.6,31.8,2.3,112
2010-06-19 21:10:03,23.8,-9.6,33.4,31.7,2.3,112
2010-06-19 21:15:03,23.5,-14.2,37.8,31.4,2.3,111
2010-06-19 21:20:03,23.2,-15.5,38.8,31.2,2.3,112
2010-06-19 21:25:03,23.1,-11.8,34.8,30.8,2.3,111
2010-06-19 21:30:03,22.9,-13.0,36.0,30.1,2.3,112
2010-06-19 21:35:03,22.8,-12.7,35.5,29.2,2.3,111
2010-06-19 21:40:03,22.6,-12.1,34.7,27.9,2.3,111
2010-06-19 21:45:03,22.5,-12.8,35.2,26.0,2.3,112
2010-06-19 21:50:03,22.4,-9.6,31.9,23.5,2.4,111
2010-06-19 21:55:03,22.4,-8.5,30.9,19.8,2.5,112
2010-06-19 22:00:03,22.5,-8.4,30.9,15.7,2.3,112
2010-06-19 22:05:03,22.5,-12.3,34.8,11.7,2.3,111
2010-06-19 22:10:03,22.5,-8.6,31.1,8.3,2.4,111
2010-06-19 22:15:03,22.5,-4.7,27.2,5.8,2.4,112
2010-06-19 22:20:03,22.5,-11.4,33.9,4.0,2.4,112
2010-06-19 22:25:03,22.4,-12.2,34.6,2.7,2.4,111
2010-06-19 22:30:03,22.3,-13.5,35.8,2.0,2.3,111
2010-06-19 22:35:03,22.1,-16.0,38.2,1.4,2.3,112
2010-06-19 22:40:03,22.0,-16.7,38.7,1.0,2.3,111
2010-06-19 22:45:03,21.9,-17.1,39.0,0.7,2.3,112
2010-06-19 22:50:03,21.8,-17.3,39.1,0.6,2.2,111
2010-06-19 22:55:03,21.7,-17.4,39.1,0.4,2.1,111
2010-06-19 23:00:03,21.7,-17.5,39.2,0.4,2.2,111
2010-06-19 23:05:03,21.6,-17.1,38.7,0.2,2.3,112
2010-06-19 23:10:03,21.4,-13.8,35.2,0.3,2.3,111
2010-06-19 23:15:03,21.5,-9.5,30.9,0.2,2.3,112
2010-06-19 23:20:03,21.6,-8.7,30.3,0.2,2.3,112
2010-06-19 23:25:03,21.7,-6.6,28.2,0.2,2.2,111
2010-06-19 23:30:03,21.7,-8.7,30.4,0.2,2.2,112
2010-06-19 23:35:03,21.8,-4.7,26.5,0.1,2.1,112
2010-06-19 23:40:03,21.7,-5.3,27.1,0.1,2.2,112
2010-06-19 23:45:03,21.8,-0.9,22.8,0.1,2.1,111
2010-06-19 23:50:03,21.9,-7.6,29.5,0.1,2.1,112
2010-06-19 23:55:03,21.8,-11.0,32.8,0.1,2.2,112
