Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-16 00:00:06,18.2,-15.5,33.7,0.2,2.5,112
2014-04-16 00:05:06,18.2,-16.0,34.2,0.2,2.5,112
2014-04-16 00:10:06,18.1,-15.8,33.9,0.3,2.4,112
2014-04-16 00:15:06,18.1,-15.9,33.9,0.3,2.4,111
2014-04-16 00:20:06,18.1,-16.2,34.2,0.3,2.4,112
2014-04-16 00:25:06,18.1,-16.4,34.4,0.3,2.4,111
2014-04-16 00:30:06,18.1,-16.4,34.5,0.3,2.3,112
2014-04-16 00:35:06,18.0,-16.8,34.8,0.4,2.3,111
2014-04-16 00:40:06,17.9,-16.6,34.5,0.4,2.3,112
2014-04-16 00:45:06,17.9,-16.7,34.6,0.4,2.3,111
2014-04-16 00:50:06,17.8,-16.9,34.7,0.4,2.3,112
2014-04-16 00:55:06,17.8,-16.4,34.1,0.4,2.3,112
2014-04-16 01:00:06,17.8,-17.1,34.9,0.4,2.3,111
2014-04-16 01:05:06,17.7,-16.7,34.4,0.5,2.3,111
2014-04-16 01:10:06,17.6,-16.7,34.3,0.5,2.4,112
2014-04-16 01:15:06,17.6,-16.3,33.9,0.5,2.4,111
2014-04-16 01:20:06,17.6,-16.4,34.0,0.5,2.4,112
2014-04-16 01:25:06,17.6,-16.7,34.3,0.5,2.3,112
2014-04-16 01:30:06,17.5,-16.8,34.3,0.5,2.3,111
2014-04-16 01:35:06,17.5,-16.1,33.6,0.5,2.3,112
2014-04-16 01:40:06,17.5,-16.5,34.0,0.5,2.3,111
2014-04-16 01:45:06,17.4,-16.8,34.1,0.5,2.3,112
2014-04-16 01:50:06,17.4,-16.2,33.6,0.6,2.3,111
2014-04-16 01:55:06,17.4,-16.7,34.1,0.6,2.3,112
2014-04-16 02:00:06,17.4,-16.0,33.4,0.6,2.3,111
2014-04-16 02:05:06,17.4,-16.8,34.2,0.6,2.3,111
2014-04-16 02:10:06,17.3,-16.0,33.4,0.6,2.3,112
2014-04-16 02:15:06,17.4,-14.6,32.0,0.5,2.3,111
2014-04-16 02:20:06,17.5,-13.5,31.0,0.6,2.3,112
2014-04-16 02:25:06,17.5,-14.5,32.0,0.5,2.3,111
2014-04-16 02:30:06,17.6,-11.8,29.4,0.4,2.3,112
2014-04-16 02:35:06,17.6,-12.6,30.2,0.5,2.3,111
2014-04-16 02:40:06,17.6,-12.6,30.2,0.5,2.4,112
2014-04-16 02:45:06,17.7,-12.2,30.0,0.6,2.4,111
2014-04-16 02:50:06,17.8,-10.7,28.4,0.4,2.4,112
2014-04-16 02:55:06,17.8,-13.5,31.4,0.5,2.4,112
2014-04-16 03:00:06,17.8,-15.2,33.0,0.6,2.4,111
2014-04-16 03:05:06,17.7,-15.6,33.3,0.6,2.4,111
2014-04-16 03:10:06,17.6,-16.3,33.9,0.6,2.3,112
2014-04-16 03:15:06,17.5,-16.3,33.8,0.6,2.3,111
2014-04-16 03:20:06,17.5,-16.2,33.6,0.6,2.3,112
2014-04-16 03:25:06,17.4,-16.0,33.4,0.6,2.3,112
2014-04-16 03:30:06,17.4,-15.9,33.3,0.6,2.3,111
2014-04-16 03:35:06,17.3,-15.4,32.7,0.5,2.3,112
2014-04-16 03:40:06,17.0,-14.1,31.1,0.3,2.3,111
2014-04-16 03:45:06,17.3,-14.2,31.5,0.3,2.3,112
2014-04-16 03:50:06,17.4,-12.0,29.3,0.2,2.3,111
2014-04-16 03:55:06,17.5,-8.9,26.4,0.2,2.3,112
2014-04-16 04:00:06,17.5,-7.8,25.3,0.2,2.3,111
2014-04-16 04:05:06,17.6,-9.5,27.1,0.3,2.3,112
2014-04-16 04:10:06,17.8,-6.3,24.0,0.3,2.3,111
2014-04-16 04:15:06,17.9,-9.1,26.9,0.2,2.4,112
2014-04-16 04:20:06,17.9,-11.3,29.1,0.4,2.4,111
2014-04-16 04:25:06,17.8,-15.6,33.4,0.5,2.4,112
2014-04-16 04:30:06,17.8,-15.8,33.5,0.5,2.4,112
2014-04-16 04:35:06,17.7,-15.8,33.5,0.5,2.3,111
2014-04-16 04:40:06,17.6,-16.2,33.8,0.5,2.3,111
2014-04-16 04:45:06,17.5,-15.8,33.2,0.5,2.3,112
2014-04-16 04:50:06,17.4,-15.9,33.4,0.5,2.3,111
2014-04-16 04:55:06,17.4,-15.4,32.8,0.4,2.3,112
2014-04-16 05:00:06,17.5,-15.1,32.5,0.5,2.3,111
2014-04-16 05:05:06,17.4,-15.2,32.6,0.5,2.3,112
2014-04-16 05:10:06,17.4,-15.3,32.7,0.5,2.3,111
2014-04-16 05:15:06,17.4,-15.4,32.8,0.6,2.3,112
2014-04-16 05:20:06,17.4,-15.0,32.4,0.9,2.3,112
2014-04-16 05:25:06,17.4,-14.0,31.3,1.4,2.3,111
2014-04-16 05:30:06,17.3,-14.9,32.3,2.4,2.3,112
2014-04-16 05:35:07,17.3,-14.3,31.6,4.6,2.3,111
2014-04-16 05:40:07,17.2,-14.9,32.2,8.0,2.3,112
2014-04-16 05:45:07,17.2,-15.0,32.2,13.0,2.3,111
2014-04-16 05:50:07,17.2,-14.3,31.5,18.6,2.3,112
2014-04-16 05:55:07,17.1,-14.8,31.9,23.5,2.3,111
2014-04-16 06:00:07,17.2,-14.8,32.0,26.8,2.3,112
2014-04-16 06:05:03,17.1,-16.4,33.4,29.1,2.3,71
2014-04-16 06:10:03,17.0,-16.1,33.1,30.1,2.3,112
2014-04-16 06:15:03,17.0,-16.5,33.5,30.9,2.3,112
2014-04-16 06:20:03,16.9,-16.6,33.6,31.3,2.3,111
2014-04-16 06:25:03,17.0,-16.1,33.0,31.6,2.3,112
2014-04-16 06:30:03,17.0,-15.9,32.9,31.8,2.3,111
2014-04-16 06:35:03,17.2,-15.7,32.9,31.9,2.3,112
2014-04-16 06:40:03,17.4,-15.7,33.1,32.0,2.3,112
2014-04-16 06:45:03,17.6,-15.9,33.5,32.0,2.3,111
2014-04-16 06:50:03,17.9,-15.8,33.8,32.1,2.3,112
2014-04-16 06:55:03,18.2,-15.5,33.7,32.1,2.3,111
2014-04-16 07:00:03,18.5,-15.6,34.1,32.1,2.3,112
2014-04-16 07:05:03,18.8,-15.6,34.4,32.2,2.4,111
2014-04-16 07:10:03,19.1,-15.4,34.4,32.2,2.3,112
2014-04-16 07:15:03,19.4,-15.2,34.5,32.2,2.2,111
2014-04-16 07:20:03,19.7,-15.1,34.8,32.2,2.3,112
2014-04-16 07:25:03,20.0,-15.0,35.0,32.2,2.5,111
2014-04-16 07:30:03,20.3,-14.7,35.0,32.2,2.4,112
2014-04-16 07:35:03,20.6,-15.0,35.6,32.3,2.3,111
2014-04-16 07:40:03,20.8,-14.9,35.7,32.3,2.3,111
2014-04-16 07:45:03,20.7,-14.9,35.7,32.3,2.3,111
2014-04-16 07:50:03,20.6,-14.3,34.9,32.3,2.3,112
2014-04-16 07:55:03,20.5,-14.4,34.9,32.3,2.3,111
2014-04-16 08:00:03,20.4,-14.2,34.7,32.3,2.3,112
2014-04-16 08:05:03,20.5,-14.5,35.0,32.3,2.3,111
2014-04-16 08:10:03,20.6,-14.1,34.7,32.3,2.3,112
2014-04-16 08:15:03,20.3,-14.1,34.4,32.3,2.3,111
2014-04-16 08:20:03,20.8,-14.3,35.1,32.3,2.3,112
2014-04-16 08:25:03,20.9,-13.7,34.5,32.3,2.3,111
2014-04-16 08:30:03,21.1,-13.4,34.5,32.3,2.3,111
2014-04-16 08:35:03,21.4,-13.5,34.9,32.3,2.3,112
2014-04-16 08:40:03,21.5,-13.5,34.9,32.3,2.1,111
2014-04-16 08:45:03,21.6,-13.5,35.1,32.3,1.9,112
2014-04-16 08:50:03,21.7,-12.7,34.5,32.4,1.9,111
2014-04-16 08:55:03,21.9,-12.0,33.9,32.4,2.1,111
2014-04-16 09:00:03,22.1,-12.5,34.6,32.4,2.3,112
2014-04-16 09:05:03,22.2,-12.4,34.6,32.4,2.3,111
2014-04-16 09:10:03,22.3,-12.0,34.3,32.4,2.3,111
2014-04-16 09:15:03,22.3,-10.8,33.1,32.4,2.3,112
2014-04-16 09:20:03,22.5,-10.6,33.1,32.4,2.4,112
2014-04-16 09:25:03,22.5,-10.6,33.1,32.4,2.4,112
2014-04-16 09:30:03,22.6,-8.6,31.2,32.5,2.6,111
2014-04-16 09:35:03,23.1,-5.1,28.2,32.5,2.4,112
2014-04-16 09:40:03,23.5,-9.3,32.7,32.5,2.3,112
2014-04-16 09:45:03,23.6,-9.5,33.1,32.5,2.3,111
2014-04-16 09:50:03,23.8,-9.8,33.6,32.5,2.3,112
2014-04-16 09:55:03,23.9,-9.2,33.1,32.5,2.3,111
2014-04-16 10:00:03,24.5,-9.5,34.0,32.5,2.3,112
2014-04-16 10:05:03,25.2,-10.9,36.1,32.5,2.3,112
2014-04-16 10:10:03,25.2,-10.8,36.0,32.5,2.2,112
2014-04-16 10:15:03,25.2,-9.8,35.0,32.5,2.2,112
2014-04-16 10:20:03,25.8,-9.2,35.0,32.5,2.3,112
2014-04-16 10:25:03,26.2,-9.6,35.9,32.5,2.3,111
2014-04-16 10:30:03,26.6,-9.8,36.4,32.5,2.3,112
2014-04-16 10:35:03,26.7,-9.3,36.0,32.5,2.3,112
2014-04-16 10:40:03,26.6,-10.1,36.8,32.6,2.3,112
2014-04-16 10:45:03,26.6,-8.7,35.3,32.6,2.3,111
2014-04-16 10:50:03,27.1,-9.5,36.5,32.6,2.3,112
2014-04-16 10:55:03,27.1,-8.3,35.4,32.6,2.3,111
2014-04-16 11:00:03,27.6,-7.9,35.6,32.6,2.2,112
2014-04-16 11:05:03,28.0,-7.9,35.9,32.6,2.3,112
2014-04-16 11:10:03,28.1,-8.8,37.0,32.6,2.3,111
2014-04-16 11:15:03,27.8,-8.1,36.0,32.6,2.3,112
2014-04-16 11:20:03,28.0,-7.6,35.7,32.6,2.3,111
2014-04-16 11:25:03,28.3,-8.1,36.5,32.6,2.3,112
2014-04-16 11:30:03,28.0,-7.8,35.8,32.6,2.4,112
2014-04-16 11:35:03,28.2,-6.6,34.9,32.6,2.4,111
2014-04-16 11:40:03,28.7,-6.1,34.9,32.6,2.3,112
2014-04-16 11:45:03,29.0,-6.5,35.5,32.6,2.3,111
2014-04-16 11:50:03,29.1,-6.2,35.4,32.6,2.3,112
2014-04-16 11:55:03,29.3,-6.1,35.3,32.6,2.3,112
2014-04-16 12:00:03,29.4,-6.4,35.9,32.6,2.3,111
2014-04-16 12:05:03,29.5,-6.1,35.6,32.6,2.3,112
2014-04-16 12:10:03,29.7,-5.2,34.9,32.6,2.3,112
2014-04-16 12:15:03,29.7,-5.1,34.9,32.6,2.3,112
2014-04-16 12:20:03,30.0,-5.1,35.1,32.6,2.3,111
2014-04-16 12:25:03,30.3,-5.2,35.4,32.6,2.3,111
2014-04-16 12:30:03,30.2,-6.2,36.4,32.6,2.3,112
2014-04-16 12:35:03,29.5,-5.4,34.9,32.6,2.3,112
2014-04-16 12:40:03,29.9,-4.0,33.8,32.6,2.3,111
2014-04-16 12:45:03,30.6,-3.9,34.5,32.6,2.3,112
2014-04-16 12:50:03,30.9,-4.2,35.1,32.6,2.3,112
2014-04-16 12:55:03,30.8,-3.9,34.6,32.6,2.4,112
2014-04-16 13:00:03,31.0,-3.3,34.3,32.6,2.4,112
2014-04-16 13:05:03,31.3,-3.2,34.5,32.6,2.4,111
2014-04-16 13:10:03,30.9,-5.3,36.3,32.6,2.3,112
2014-04-16 13:15:03,30.8,-4.0,34.8,32.6,2.4,111
2014-04-16 13:20:03,30.3,-5.1,35.4,32.6,2.3,112
2014-04-16 13:25:03,30.4,-3.2,33.6,32.6,2.4,112
2014-04-16 13:30:03,31.0,-2.8,33.8,32.6,2.4,111
2014-04-16 13:35:03,31.3,-2.7,34.0,32.6,2.4,112
2014-04-16 13:40:03,31.3,-4.6,35.9,32.6,2.3,111
2014-04-16 13:45:03,30.5,-3.0,33.5,32.6,2.4,112
2014-04-16 13:50:03,30.4,-3.1,33.5,32.6,2.4,112
2014-04-16 13:55:03,30.9,-2.1,33.0,32.6,2.4,111
2014-04-16 14:00:03,31.3,-2.4,33.7,32.6,2.4,112
2014-04-16 14:05:03,31.5,-2.2,33.7,32.6,2.4,111
2014-04-16 14:10:03,31.3,-3.1,34.5,32.6,2.4,112
2014-04-16 14:15:03,31.4,-2.4,33.8,32.6,2.4,112
2014-04-16 14:20:03,31.7,-1.4,33.2,32.6,2.4,112
2014-04-16 14:25:03,32.1,-1.3,33.4,32.6,2.4,111
2014-04-16 14:30:03,32.5,-1.3,33.8,32.6,2.4,112
2014-04-16 14:35:03,32.4,-2.9,35.3,32.6,2.3,112
2014-04-16 14:40:03,32.0,-2.0,34.0,32.6,2.4,112
2014-04-16 14:45:03,32.3,-1.8,34.1,32.6,2.4,111
2014-04-16 14:50:03,31.9,-2.0,33.9,32.6,2.4,112
2014-04-16 14:55:03,31.9,-1.8,33.7,32.6,2.4,111
2014-04-16 15:00:03,31.9,-1.9,33.8,32.6,2.4,112
2014-04-16 15:05:03,31.8,-2.2,34.1,32.6,2.4,112
2014-04-16 15:10:03,31.9,-0.9,32.8,32.6,2.4,111
2014-04-16 15:15:03,32.3,-2.2,34.5,32.6,2.4,112
2014-04-16 15:20:03,32.3,-1.8,34.1,32.6,2.4,111
2014-04-16 15:25:03,32.5,-0.9,33.4,32.6,2.4,112
2014-04-16 15:30:03,32.6,-2.4,35.1,32.6,2.4,112
2014-04-16 15:35:03,32.1,-2.2,34.3,32.6,2.3,111
2014-04-16 15:40:03,32.3,-2.8,35.0,32.6,2.4,112
2014-04-16 15:45:03,32.0,-2.0,34.0,32.6,2.4,112
2014-04-16 15:50:03,32.6,-1.0,33.6,32.6,2.4,111
2014-04-16 15:55:03,33.1,-1.2,34.3,32.6,2.4,111
2014-04-16 16:00:03,33.6,-1.5,35.2,32.6,1.7,112
2014-04-16 16:05:03,33.7,-1.2,35.0,32.6,1.1,111
2014-04-16 16:10:03,33.8,-2.1,35.9,32.6,1.7,111
2014-04-16 16:15:03,33.6,-1.1,34.7,32.6,1.4,112
2014-04-16 16:20:03,33.6,-1.9,35.5,32.6,1.7,112
2014-04-16 16:25:03,33.5,-2.4,35.9,32.6,1.3,112
2014-04-16 16:30:03,33.5,-2.5,36.0,32.6,1.3,112
2014-04-16 16:35:03,33.2,-3.0,36.2,32.6,2.1,111
2014-04-16 16:40:03,32.9,-2.5,35.5,32.6,2.4,112
2014-04-16 16:45:03,32.8,-2.5,35.3,32.6,2.4,111
2014-04-16 16:50:03,32.8,-3.3,36.1,32.6,2.4,112
2014-04-16 16:55:03,32.8,-3.3,36.1,32.6,2.4,111
2014-04-16 17:00:03,32.4,-4.9,37.3,32.6,2.3,112
2014-04-16 17:05:03,31.3,-4.3,35.6,32.6,2.3,112
2014-04-16 17:10:03,31.5,-3.5,35.0,32.6,2.4,111
2014-04-16 17:15:03,32.0,-3.2,35.2,32.6,2.4,112
2014-04-16 17:20:03,32.2,-3.6,35.7,32.6,2.4,112
2014-04-16 17:25:03,32.2,-3.5,35.7,32.6,2.4,111
2014-04-16 17:30:03,32.2,-3.3,35.5,32.6,2.4,112
2014-04-16 17:35:03,32.4,-3.7,36.1,32.6,2.4,112
2014-04-16 17:40:03,32.4,-4.3,36.7,32.6,2.4,112
2014-04-16 17:45:03,32.1,-5.7,37.8,32.6,2.3,111
2014-04-16 17:50:03,30.9,-5.7,36.6,32.6,2.3,112
2014-04-16 17:55:03,30.6,-4.4,35.0,32.6,2.3,112
2014-04-16 18:00:03,30.9,-4.2,35.1,32.6,2.3,111
2014-04-16 18:05:03,31.2,-4.6,35.8,32.6,2.3,112
2014-04-16 18:10:03,31.3,-4.9,36.2,32.6,2.3,112
2014-04-16 18:15:03,31.3,-4.7,36.0,32.6,2.3,112
2014-04-16 18:20:03,31.1,-5.5,36.7,32.6,2.3,112
2014-04-16 18:25:03,30.8,-6.5,37.3,32.6,2.3,111
2014-04-16 18:30:03,30.2,-5.9,36.1,32.6,2.3,112
2014-04-16 18:35:03,30.3,-6.4,36.7,32.6,2.3,111
2014-04-16 18:40:03,30.1,-6.9,37.0,32.6,2.3,112
2014-04-16 18:45:03,29.7,-7.4,37.1,32.6,2.3,111
2014-04-16 18:50:03,29.3,-7.3,36.6,32.6,2.3,112
2014-04-16 18:55:03,29.0,-7.8,36.9,32.6,2.3,112
2014-04-16 19:00:03,28.7,-8.1,36.8,32.5,2.3,111
2014-04-16 19:05:03,27.8,-8.4,36.2,32.5,2.3,112
2014-04-16 19:10:03,27.9,-8.7,36.6,32.5,2.3,112
2014-04-16 19:15:03,27.6,-8.9,36.5,32.5,2.3,111
2014-04-16 19:20:03,27.2,-9.2,36.4,32.5,2.3,112
2014-04-16 19:25:03,26.8,-9.6,36.3,32.4,2.4,111
2014-04-16 19:30:03,26.4,-9.6,36.0,32.4,2.3,112
2014-04-16 19:35:03,26.0,-10.2,36.2,32.3,2.2,112
2014-04-16 19:40:03,25.5,-10.7,36.2,32.2,2.3,112
2014-04-16 19:45:03,24.8,-11.0,35.9,32.1,2.3,112
2014-04-16 19:50:03,24.2,-11.3,35.5,31.9,2.3,111
2014-04-16 19:55:03,23.7,-11.7,35.4,31.5,2.3,112
2014-04-16 20:00:03,23.0,-12.0,35.0,31.1,2.4,111
2014-04-16 20:05:03,22.3,-12.1,34.5,30.4,2.3,111
2014-04-16 20:10:03,21.9,-12.0,33.9,29.4,2.3,111
2014-04-16 20:15:03,21.7,-12.0,33.7,27.7,2.3,111
2014-04-16 20:20:03,21.4,-11.9,33.3,25.0,2.6,111
2014-04-16 20:25:03,21.2,-11.8,33.0,21.1,2.5,110
2014-04-16 20:30:03,21.0,-12.0,33.0,15.8,2.3,112
2014-04-16 20:35:03,20.8,-12.2,32.9,10.4,2.3,111
2014-04-16 20:40:03,20.6,-12.2,32.8,6.0,2.1,111
2014-04-16 20:45:03,20.5,-12.0,32.5,3.2,2.0,111
2014-04-16 20:50:03,20.5,-12.1,32.5,1.6,1.9,110
2014-04-16 20:55:03,20.4,-12.4,32.8,0.8,1.9,112
2014-04-16 21:00:03,19.8,-12.6,32.5,0.4,2.0,111
2014-04-16 21:05:04,20.1,-12.2,32.4,0.2,2.2,111
2014-04-16 21:10:04,20.3,-11.9,32.2,0.1,2.0,112
2014-04-16 21:15:04,20.3,-11.8,32.1,0.0,2.0,111
2014-04-16 21:20:04,20.4,-11.9,32.3,0.0,1.9,111
2014-04-16 21:25:04,20.3,-12.7,33.1,0.0,2.0,111
2014-04-16 21:30:04,20.2,-12.7,32.8,0.0,2.3,112
2014-04-16 21:35:04,20.1,-12.2,32.3,0.0,2.3,111
2014-04-16 21:40:04,20.1,-12.2,32.4,0.0,2.3,111
2014-04-16 21:45:04,20.1,-12.3,32.5,0.0,2.3,111
2014-04-16 21:50:04,20.1,-12.1,32.2,0.0,2.3,112
2014-04-16 21:55:04,20.1,-11.9,32.0,0.0,2.3,111
2014-04-16 22:00:04,20.1,-12.5,32.5,0.0,2.3,111
2014-04-16 22:05:04,20.1,-12.9,32.9,0.0,2.3,111
2014-04-16 22:10:04,19.9,-12.9,32.8,0.0,2.3,112
2014-04-16 22:15:04,19.8,-12.7,32.5,0.0,2.3,111
2014-04-16 22:20:04,19.9,-12.3,32.2,0.0,2.3,111
2014-04-16 22:25:04,20.0,-12.0,32.1,0.0,2.3,111
2014-04-16 22:30:04,20.1,-12.3,32.4,0.0,2.3,112
2014-04-16 22:35:04,20.2,-12.9,33.1,0.0,2.3,112
2014-04-16 22:40:04,19.7,-13.0,32.7,0.0,2.3,111
2014-04-16 22:45:04,19.4,-13.1,32.5,0.0,2.3,112
2014-04-16 22:50:04,19.3,-13.4,32.6,0.0,2.3,111
2014-04-16 22:55:04,19.3,-13.3,32.5,0.0,2.3,112
2014-04-16 23:00:04,19.3,-13.1,32.5,0.0,2.3,111
2014-04-16 23:05:04,19.7,-13.0,32.7,0.0,2.3,112
2014-04-16 23:10:04,20.0,-12.9,33.0,0.0,2.3,111
2014-04-16 23:15:04,20.1,-12.8,32.9,0.0,2.3,112
2014-04-16 23:20:04,20.1,-13.0,33.1,0.0,2.3,111
2014-04-16 23:25:04,20.1,-12.9,33.0,0.0,2.3,112
2014-04-16 23:30:04,20.0,-12.6,32.6,0.0,2.3,111
2014-04-16 23:35:04,20.0,-12.6,32.6,0.0,2.3,112
2014-04-16 23:40:04,20.1,-12.3,32.4,0.0,2.3,110
2014-04-16 23:45:04,20.1,-12.3,32.5,0.0,2.3,112
2014-04-16 23:50:04,20.1,-11.9,32.0,0.0,2.3,111
2014-04-16 23:55:04,20.0,-12.5,32.5,0.0,2.3,111
