Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-02 00:00:03,21.5,10.8,10.8,3.6,-7.5,111
2020-11-02 00:05:03,21.6,10.9,10.7,3.7,-6.7,112
2020-11-02 00:10:03,21.6,9.0,12.5,3.8,2.4,111
2020-11-02 00:15:03,21.5,9.3,12.1,3.8,4.4,112
2020-11-02 00:20:03,21.6,9.2,12.4,4.1,1.0,111
2020-11-02 00:25:03,21.6,9.6,12.0,4.0,-1.2,111
2020-11-02 00:30:03,21.6,9.4,12.2,3.9,-1.9,112
2020-11-02 00:35:03,21.6,10.1,11.5,3.9,-4.3,111
2020-11-02 00:40:03,21.5,10.1,11.4,4.1,-4.4,112
2020-11-02 00:45:03,21.5,9.1,12.4,4.0,5.4,112
2020-11-02 00:50:03,21.5,9.9,11.6,4.2,-4.0,111
2020-11-02 00:55:03,21.5,11.0,10.5,4.4,-6.1,111
2020-11-02 01:00:03,21.6,11.3,10.4,4.4,-6.2,111
2020-11-02 01:05:03,21.7,11.3,10.3,4.3,-6.2,112
2020-11-02 01:10:03,21.7,10.7,11.0,4.3,-5.9,111
2020-11-02 01:15:03,21.6,10.7,10.9,4.2,-5.6,112
2020-11-02 01:20:03,21.5,9.3,12.2,4.1,-0.5,111
2020-11-02 01:25:03,21.1,9.3,11.8,4.1,14.1,112
2020-11-02 01:30:03,21.4,9.2,12.1,4.1,7.3,111
2020-11-02 01:35:03,21.2,9.2,12.0,4.0,10.1,111
2020-11-02 01:40:03,21.3,9.4,11.9,4.2,15.7,112
2020-11-02 01:45:03,21.0,10.4,10.6,4.2,21.7,111
2020-11-02 01:50:03,21.0,9.8,11.1,4.4,19.8,112
2020-11-02 01:55:03,20.9,9.8,11.1,4.4,19.1,111
2020-11-02 02:00:03,20.9,9.6,11.3,4.6,21.3,111
2020-11-02 02:05:03,20.8,10.1,10.6,4.6,20.6,112
2020-11-02 02:10:03,20.8,10.4,10.5,4.8,19.6,111
2020-11-02 02:15:03,20.8,9.8,11.0,4.7,20.9,111
2020-11-02 02:20:03,20.8,10.4,10.4,4.7,22.3,112
2020-11-02 02:25:04,20.8,10.3,10.5,4.8,23.5,111
2020-11-02 02:30:04,20.8,11.2,9.6,4.9,24.0,112
2020-11-02 02:35:04,20.8,11.6,9.2,5.0,24.5,111
2020-11-02 02:40:04,20.7,10.3,10.5,5.1,23.9,111
2020-11-02 02:45:04,20.8,10.4,10.3,5.1,18.2,112
2020-11-02 02:50:04,20.9,10.0,10.9,5.3,17.6,111
2020-11-02 02:55:04,21.0,9.8,11.1,5.4,14.1,112
2020-11-02 03:00:04,20.9,9.7,11.1,5.5,23.3,112
2020-11-02 03:05:04,20.8,10.3,10.6,5.5,16.1,111
2020-11-02 03:10:04,21.0,10.1,10.9,5.6,17.7,112
2020-11-02 03:15:04,20.6,9.8,10.9,5.6,10.2,111
2020-11-02 03:20:04,21.3,9.5,11.8,5.8,7.1,112
2020-11-02 03:25:04,21.3,10.2,11.0,5.7,10.8,111
2020-11-02 03:30:04,21.4,9.7,11.7,5.6,0.5,111
2020-11-02 03:35:04,21.5,9.9,11.6,5.9,1.3,112
2020-11-02 03:40:04,21.3,9.9,11.4,5.9,19.2,111
2020-11-02 03:45:04,21.1,11.4,9.8,5.9,17.5,112
2020-11-02 03:50:04,21.1,10.5,10.6,5.9,16.8,111
2020-11-02 03:55:04,21.1,11.6,9.5,6.0,16.5,111
2020-11-02 04:00:04,21.2,12.1,9.1,6.0,5.3,112
2020-11-02 04:05:04,21.4,11.8,9.6,5.9,-0.8,111
2020-11-02 04:10:04,21.6,11.4,10.2,5.9,-5.5,111
2020-11-02 04:15:04,21.6,9.6,12.0,5.9,-6.7,112
2020-11-02 04:20:04,21.5,10.9,10.6,6.0,-9.5,112
2020-11-02 04:25:04,21.5,9.9,11.5,6.3,-7.3,111
2020-11-02 04:30:04,21.5,10.0,11.5,6.4,-7.9,111
2020-11-02 04:35:04,21.4,10.9,10.5,6.3,-9.6,111
2020-11-02 04:40:04,21.4,11.1,10.4,6.3,-10.3,111
2020-11-02 04:45:04,21.6,10.5,11.1,6.5,-10.4,112
2020-11-02 04:50:04,21.6,10.6,11.0,6.4,-10.3,111
2020-11-02 04:55:04,21.6,10.4,11.2,6.4,-10.2,112
2020-11-02 05:00:04,21.6,10.6,11.0,6.1,-10.2,112
2020-11-02 05:05:04,21.7,10.5,11.1,6.0,-10.1,112
2020-11-02 05:10:04,21.7,10.4,11.3,5.9,-10.1,111
2020-11-02 05:15:04,21.7,10.3,11.4,5.9,-10.1,111
2020-11-02 05:20:04,21.6,10.2,11.4,5.6,-10.0,112
2020-11-02 05:25:04,21.6,10.4,11.2,5.4,-10.0,112
2020-11-02 05:30:04,21.6,10.1,11.5,5.2,-10.0,111
2020-11-02 05:35:04,21.6,10.4,11.2,5.1,-10.0,111
2020-11-02 05:40:04,21.6,8.6,12.9,4.7,5.3,112
2020-11-02 05:45:04,21.3,8.7,12.6,4.4,2.2,111
2020-11-02 05:50:04,21.2,8.6,12.5,4.3,1.6,112
2020-11-02 05:55:04,21.1,10.2,10.9,4.5,-5.2,111
2020-11-02 06:00:04,21.1,10.7,10.4,5.0,-6.2,112
2020-11-02 06:05:04,21.3,10.9,10.4,5.3,-6.3,40
2020-11-02 06:10:04,21.4,10.6,10.8,5.8,-6.3,111
2020-11-02 06:15:04,21.4,10.6,10.8,6.5,-6.3,112
2020-11-02 06:20:04,21.4,10.5,10.9,7.2,-6.3,111
2020-11-02 06:25:04,21.4,10.6,10.8,8.6,-6.3,112
2020-11-02 06:30:04,21.4,10.4,11.0,11.3,-6.3,111
2020-11-02 06:35:04,21.4,10.2,11.2,14.1,-6.3,112
2020-11-02 06:40:04,21.4,9.9,11.5,17.0,-6.3,111
2020-11-02 06:45:04,21.4,10.1,11.3,18.8,-6.3,111
2020-11-02 06:50:04,21.4,9.9,11.4,21.6,-6.1,112
2020-11-02 06:55:04,21.2,9.9,11.3,23.8,-6.0,111
2020-11-02 07:00:04,21.1,9.4,11.7,25.4,-4.5,111
2020-11-02 07:05:04,20.9,8.9,12.0,26.3,-0.9,112
2020-11-02 07:10:04,20.8,9.1,11.7,28.3,2.2,111
2020-11-02 07:15:04,20.6,9.1,11.5,30.0,-2.6,112
2020-11-02 07:20:04,20.7,10.0,10.7,30.9,-5.1,112
2020-11-02 07:25:04,20.9,10.3,10.6,30.7,-5.7,111
2020-11-02 07:30:04,21.0,9.1,11.9,30.5,1.6,111
2020-11-02 07:35:04,20.8,8.3,12.5,30.8,4.8,112
2020-11-02 07:40:04,20.8,8.6,12.2,31.1,2.0,111
2020-11-02 07:45:04,20.7,9.7,11.0,31.5,-4.3,111
2020-11-02 07:50:04,20.8,9.1,11.7,31.4,-5.8,112
2020-11-02 07:55:04,20.9,9.5,11.3,31.6,-5.7,111
2020-11-02 08:00:04,20.9,9.8,11.2,31.7,-5.0,112
2020-11-02 08:05:04,20.9,9.7,11.2,31.7,-5.5,112
2020-11-02 08:10:04,20.9,9.6,11.3,31.9,-6.0,111
2020-11-02 08:15:04,21.0,9.4,11.6,32.0,-6.1,112
2020-11-02 08:20:04,21.0,9.6,11.4,32.0,-6.2,111
2020-11-02 08:25:04,21.0,9.5,11.5,31.9,-6.2,112
2020-11-02 08:30:04,21.0,8.9,12.0,32.1,-6.2,112
2020-11-02 08:35:04,21.0,9.0,12.0,32.1,-6.3,111
2020-11-02 08:40:04,21.0,8.6,12.4,32.2,-6.3,111
2020-11-02 08:45:04,21.0,8.7,12.3,32.2,-6.3,112
2020-11-02 08:50:04,21.0,8.6,12.4,32.3,-6.3,112
2020-11-02 08:55:04,21.0,8.1,12.9,32.3,-6.3,111
2020-11-02 09:00:04,21.0,7.0,14.0,32.4,-6.3,112
2020-11-02 09:05:05,21.1,8.7,12.4,32.2,-6.3,112
2020-11-02 09:10:05,21.0,8.7,12.4,32.1,-4.7,111
2020-11-02 09:15:05,20.8,9.2,11.6,32.3,-6.1,112
2020-11-02 09:20:05,20.8,8.5,12.4,32.1,-6.5,111
2020-11-02 09:25:05,20.5,6.0,14.5,32.3,-6.8,112
2020-11-02 09:30:05,20.2,5.3,14.9,32.4,-7.1,111
2020-11-02 09:35:05,20.1,0.4,19.7,32.4,-7.3,112
2020-11-02 09:40:05,22.2,-3.2,25.4,32.4,-6.7,111
2020-11-02 09:45:05,23.4,1.9,21.4,32.5,-6.4,111
2020-11-02 09:50:05,23.5,2.9,20.7,32.5,-6.2,111
2020-11-02 09:55:05,21.4,3.3,18.1,32.4,-6.6,112
2020-11-02 10:00:05,21.1,-2.5,23.6,32.2,-6.9,111
2020-11-02 10:05:05,22.1,3.1,19.0,32.4,-6.8,112
2020-11-02 10:10:05,21.0,6.9,14.1,32.5,-6.9,111
2020-11-02 10:15:05,21.5,5.3,16.2,32.5,-6.5,112
2020-11-02 10:20:05,22.9,-0.1,23.0,32.5,-6.0,111
2020-11-02 10:25:05,25.2,-0.6,25.8,32.5,-5.5,111
2020-11-02 10:30:05,25.5,-3.7,29.2,32.5,-5.3,112
2020-11-02 10:35:05,25.1,-2.2,27.3,32.4,-5.4,111
2020-11-02 10:40:05,24.7,-0.9,25.6,32.5,-5.6,112
2020-11-02 10:45:05,24.0,4.5,19.5,32.4,-5.8,111
2020-11-02 10:50:05,21.4,5.5,15.9,32.4,-6.5,112
2020-11-02 10:55:05,20.3,5.7,14.6,32.4,-7.0,111
2020-11-02 11:00:05,20.2,6.5,13.6,32.5,-6.2,111
2020-11-02 11:05:05,20.9,5.4,15.6,32.6,-6.9,112
2020-11-02 11:10:05,21.7,6.2,15.6,32.6,-6.3,111
2020-11-02 11:15:05,21.7,4.3,17.4,32.5,-6.1,111
2020-11-02 11:20:05,23.0,-3.3,26.3,32.5,-6.0,112
2020-11-02 11:25:05,24.5,-6.9,31.4,32.4,-5.7,111
2020-11-02 11:30:05,24.3,-10.9,35.1,32.4,-5.7,112
2020-11-02 11:35:05,24.4,-8.9,33.3,32.6,-5.7,111
2020-11-02 11:40:05,25.1,-10.3,35.4,32.5,-5.6,112
2020-11-02 11:45:05,24.7,-10.1,34.8,32.4,-5.7,112
2020-11-02 11:50:05,24.8,-6.8,31.6,32.5,-5.7,111
2020-11-02 11:55:05,25.1,-2.6,27.7,32.5,-5.6,112
2020-11-02 12:00:05,24.8,-6.3,31.1,32.4,-5.6,112
2020-11-02 12:05:05,24.3,-4.4,28.7,32.4,-5.7,111
2020-11-02 12:10:05,24.1,-1.0,25.1,32.5,-5.8,112
2020-11-02 12:15:05,25.2,-1.5,26.7,32.6,-5.6,112
2020-11-02 12:20:05,26.2,-4.3,30.5,32.6,-5.2,111
2020-11-02 12:25:05,26.5,-6.2,32.7,32.6,-5.4,112
2020-11-02 12:30:05,26.3,-6.8,33.1,32.6,-5.6,112
2020-11-02 12:35:05,26.2,-5.0,31.2,32.6,-5.5,111
2020-11-02 12:40:05,26.4,-5.7,32.1,32.5,-5.5,112
2020-11-02 12:45:05,26.1,-7.0,33.1,32.6,-5.4,111
2020-11-02 12:50:05,26.0,-7.6,33.6,32.5,-5.4,112
2020-11-02 12:55:05,25.7,-5.6,31.3,32.5,-5.2,112
2020-11-02 13:00:05,25.7,-1.4,27.1,32.6,-5.1,111
2020-11-02 13:05:05,26.1,-1.1,27.1,32.6,-5.2,112
2020-11-02 13:10:05,26.3,-3.5,29.8,32.6,-5.6,111
2020-11-02 13:15:05,26.7,-0.6,27.3,32.6,-5.6,112
2020-11-02 13:20:05,26.5,-1.1,27.7,32.6,-5.6,111
2020-11-02 13:25:05,26.2,0.5,25.7,32.6,-5.7,112
2020-11-02 13:30:05,25.9,-7.2,33.1,32.6,-5.6,111
2020-11-02 13:35:05,25.5,-8.9,34.4,32.5,-5.3,112
2020-11-02 13:40:05,24.9,-6.4,31.4,32.5,-5.2,111
2020-11-02 13:45:05,25.1,2.2,22.9,32.6,-5.2,112
2020-11-02 13:50:05,24.2,3.2,21.0,32.6,-5.2,111
2020-11-02 13:55:05,25.8,-1.6,27.3,32.5,-5.3,112
2020-11-02 14:00:05,25.5,-3.0,28.6,32.6,-5.2,111
2020-11-02 14:05:05,25.7,-6.6,32.3,32.6,-5.1,111
2020-11-02 14:10:05,26.1,-1.3,27.4,32.6,-5.4,112
2020-11-02 14:15:05,26.4,-3.4,29.7,32.6,-5.6,111
2020-11-02 14:20:05,26.2,-6.0,32.2,32.5,-5.7,112
2020-11-02 14:25:05,26.0,-4.1,30.1,32.6,-5.6,112
2020-11-02 14:30:05,25.9,-5.1,31.0,32.5,-5.6,112
2020-11-02 14:35:05,25.1,-9.0,34.1,32.4,-5.3,111
2020-11-02 14:40:05,24.4,-7.6,32.0,32.5,-5.4,112
2020-11-02 14:45:05,24.2,-3.6,27.8,32.5,-5.6,111
2020-11-02 14:50:05,23.9,-0.3,24.2,32.5,-5.7,111
2020-11-02 14:55:05,23.8,-6.8,30.6,32.5,-5.7,112
2020-11-02 15:00:05,23.7,-3.2,26.9,32.4,-5.7,112
2020-11-02 15:05:05,23.3,3.2,20.1,32.4,-5.9,111
2020-11-02 15:10:05,22.0,-1.4,23.4,32.5,-6.2,112
2020-11-02 15:15:05,23.2,-1.7,24.9,32.5,-6.0,111
2020-11-02 15:20:05,22.4,4.0,18.3,32.6,-6.1,112
2020-11-02 15:25:05,21.0,4.2,16.8,32.6,-6.4,111
2020-11-02 15:30:05,21.3,2.8,18.5,32.5,-6.4,111
2020-11-02 15:35:05,20.7,0.6,20.1,32.6,-0.3,112
2020-11-02 15:40:05,22.0,-10.0,32.0,32.5,-5.5,112
2020-11-02 15:45:05,22.8,-10.4,33.3,32.5,-6.4,112
2020-11-02 15:50:05,23.3,-10.8,34.0,32.5,-6.2,111
2020-11-02 15:55:05,23.4,-11.7,35.1,32.5,-6.2,112
2020-11-02 16:00:05,23.4,-11.8,35.3,32.5,-6.2,111
2020-11-02 16:05:05,23.4,-12.0,35.3,32.4,-6.2,112
2020-11-02 16:10:05,23.2,-12.2,35.4,32.3,-6.3,111
2020-11-02 16:15:05,22.9,-12.8,35.7,32.1,-6.5,112
2020-11-02 16:20:05,22.5,-12.8,35.3,31.8,-6.7,111
2020-11-02 16:25:05,22.2,-12.6,34.8,31.5,-6.9,111
2020-11-02 16:30:05,22.2,-9.8,32.0,31.1,-6.9,112
2020-11-02 16:35:05,22.0,-0.4,22.4,30.5,-6.5,111
2020-11-02 16:40:05,21.6,-7.4,28.9,30.3,-6.0,111
2020-11-02 16:45:05,21.5,-10.7,32.3,29.2,-7.3,112
2020-11-02 16:50:05,21.7,-4.8,26.5,26.7,-7.4,111
2020-11-02 16:55:05,21.5,-2.9,24.5,25.3,-7.5,112
2020-11-02 17:00:05,21.8,-11.3,33.1,22.5,-7.5,111
2020-11-02 17:05:05,21.5,-14.5,36.0,16.7,-7.5,112
2020-11-02 17:10:05,21.4,-15.3,36.6,10.4,-7.5,111
2020-11-02 17:15:05,21.0,-15.0,36.0,5.7,-7.6,111
2020-11-02 17:20:05,21.2,-15.4,36.6,2.9,-7.6,112
2020-11-02 17:25:05,21.1,-15.6,36.7,1.4,-7.7,111
2020-11-02 17:30:05,21.0,-15.1,36.1,0.7,-7.8,111
2020-11-02 17:35:05,21.0,-14.5,35.6,0.3,-7.9,112
2020-11-02 17:40:05,21.0,-14.5,35.5,0.1,-7.9,111
2020-11-02 17:45:05,21.1,-14.9,36.0,0.0,-7.9,112
2020-11-02 17:50:05,20.9,-14.3,35.2,0.0,-7.9,112
2020-11-02 17:55:05,20.9,-14.3,35.1,0.0,-7.9,111
2020-11-02 18:00:05,20.8,-14.9,35.6,0.0,-7.8,112
2020-11-02 18:05:05,20.7,-15.3,36.0,0.0,-7.9,111
2020-11-02 18:10:05,20.8,-15.4,36.2,0.0,-8.0,112
2020-11-02 18:15:05,20.8,-15.8,36.6,0.0,-8.0,111
2020-11-02 18:20:05,20.7,-15.8,36.5,0.0,-7.9,112
2020-11-02 18:25:05,20.5,-15.9,36.4,0.0,-7.9,111
2020-11-02 18:30:05,20.5,-16.0,36.5,0.0,-7.9,112
2020-11-02 18:35:05,20.5,-15.9,36.3,0.0,-7.9,111
2020-11-02 18:40:05,20.3,-15.9,36.2,0.0,-8.0,111
2020-11-02 18:45:05,19.6,-16.2,35.8,0.0,-7.7,112
2020-11-02 18:50:05,19.5,-15.8,35.3,0.0,-7.0,111
2020-11-02 18:55:05,19.6,-16.0,35.6,0.0,-7.0,112
2020-11-02 19:00:05,19.5,-15.9,35.4,0.0,-7.0,111
2020-11-02 19:05:05,19.6,-16.0,35.6,0.0,-7.0,112
2020-11-02 19:10:05,19.9,-15.6,35.6,0.0,-7.6,111
2020-11-02 19:15:05,20.0,-15.9,35.9,0.0,-7.8,111
2020-11-02 19:20:05,20.0,-16.0,36.1,0.0,-7.9,112
2020-11-02 19:25:05,20.1,-15.7,35.8,0.0,-8.0,112
2020-11-02 19:30:05,20.1,-15.2,35.3,0.0,-8.0,111
2020-11-02 19:35:05,20.2,-14.8,35.0,0.0,-8.0,112
2020-11-02 19:40:05,19.9,-15.0,34.9,0.0,-8.0,112
2020-11-02 19:45:05,20.2,-15.3,35.4,0.0,-8.0,111
2020-11-02 19:50:05,20.1,-15.4,35.6,0.0,-8.0,111
2020-11-02 19:55:05,19.8,-15.6,35.4,0.0,-7.9,112
2020-11-02 20:00:05,20.1,-15.8,35.9,0.0,-7.9,112
2020-11-02 20:05:05,20.1,-16.3,36.4,0.0,-7.9,111
2020-11-02 20:10:05,19.6,-16.5,36.1,0.0,-7.9,112
2020-11-02 20:15:05,20.0,-16.4,36.4,0.0,-8.0,111
2020-11-02 20:20:05,20.0,-16.4,36.4,0.0,-7.7,111
2020-11-02 20:25:05,20.0,-16.6,36.6,0.0,-7.6,112
2020-11-02 20:30:05,19.9,-16.3,36.2,0.0,-7.1,111
2020-11-02 20:35:05,19.8,-16.2,36.0,0.0,-6.9,112
2020-11-02 20:40:05,19.7,-16.6,36.3,0.0,-6.9,111
2020-11-02 20:45:05,19.7,-16.7,36.4,0.0,-7.0,112
2020-11-02 20:50:05,19.7,-16.7,36.4,0.0,-7.0,111
2020-11-02 20:55:05,19.7,-16.9,36.6,0.0,-7.0,111
2020-11-02 21:00:05,19.7,-16.8,36.5,0.0,-6.9,112
2020-11-02 21:05:05,19.7,-16.6,36.4,0.0,-7.0,111
2020-11-02 21:10:05,19.8,-16.8,36.6,0.0,-7.0,112
2020-11-02 21:15:05,19.8,-16.9,36.7,0.0,-7.0,112
2020-11-02 21:20:05,19.7,-17.0,36.7,0.0,-7.0,111
2020-11-02 21:25:05,19.7,-17.0,36.7,0.0,-6.9,111
2020-11-02 21:30:05,19.4,-17.4,36.8,0.0,-6.9,111
2020-11-02 21:35:05,19.7,-17.3,37.0,0.0,-6.9,112
2020-11-02 21:40:05,19.6,-17.2,36.8,0.0,-6.9,111
2020-11-02 21:45:05,19.5,-17.1,36.6,0.0,-6.9,111
2020-11-02 21:50:05,19.5,-16.9,36.4,0.0,-6.9,112
2020-11-02 21:55:05,19.5,-16.4,35.9,0.0,-6.9,111
2020-11-02 22:00:05,19.1,-16.6,35.7,0.0,-6.9,112
2020-11-02 22:05:05,18.8,-15.6,34.4,0.0,-6.8,111
2020-11-02 22:10:05,19.0,-15.3,34.3,0.0,-6.8,111
2020-11-02 22:15:05,19.2,-15.2,34.4,0.0,-6.9,112
2020-11-02 22:20:05,19.2,-15.1,34.3,0.0,-6.9,111
2020-11-02 22:25:05,19.2,-15.6,34.8,0.0,-6.9,112
2020-11-02 22:30:05,19.1,-15.8,34.9,0.0,-6.9,111
2020-11-02 22:35:05,19.1,-15.8,34.9,0.0,-7.0,112
2020-11-02 22:40:05,19.2,-16.2,35.4,0.0,-7.0,112
2020-11-02 22:45:05,19.2,-16.4,35.6,0.0,-7.1,112
2020-11-02 22:50:05,19.2,-16.2,35.5,0.0,-7.1,111
2020-11-02 22:55:05,19.3,-16.4,35.6,0.0,-7.1,112
2020-11-02 23:00:05,19.3,-16.3,35.6,0.0,-7.1,111
2020-11-02 23:05:05,19.3,-16.1,35.4,0.1,-7.1,112
2020-11-02 23:10:05,19.3,-16.3,35.6,0.1,-7.1,111
2020-11-02 23:15:05,19.3,-16.7,36.0,0.1,-7.1,111
2020-11-02 23:20:05,19.3,-16.6,35.9,0.1,-7.1,111
2020-11-02 23:25:05,19.4,-16.5,35.9,0.1,-7.2,112
2020-11-02 23:30:05,19.4,-16.3,35.7,0.1,-7.2,111
2020-11-02 23:35:05,19.3,-16.6,35.9,0.1,-7.2,112
2020-11-02 23:40:05,19.3,-16.5,35.8,0.1,-7.2,111
2020-11-02 23:45:05,19.3,-16.3,35.6,0.1,-7.2,111
2020-11-02 23:50:05,19.3,-16.0,35.3,0.1,-7.2,112
2020-11-02 23:55:05,19.3,-16.2,35.5,0.2,-7.2,112
