Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-04 00:01:07,15.9,3.1,12.8,0.1,2.3,111
2013-02-04 00:06:07,15.9,3.0,12.9,0.1,2.3,112
2013-02-04 00:11:07,16.0,3.1,12.9,0.1,2.3,110
2013-02-04 00:16:07,16.0,3.1,12.9,0.1,2.3,112
2013-02-04 00:21:07,16.0,2.5,13.5,0.1,2.3,111
2013-02-04 00:26:07,16.0,2.2,13.8,0.1,2.3,111
2013-02-04 00:31:07,15.9,-0.2,16.1,0.1,2.3,112
2013-02-04 00:36:07,15.9,2.1,13.8,0.1,2.3,111
2013-02-04 00:41:07,15.9,1.9,14.0,0.1,2.3,111
2013-02-04 00:46:07,15.9,2.1,13.8,0.1,2.3,111
2013-02-04 00:51:07,15.9,2.3,13.6,0.1,2.3,111
2013-02-04 00:56:07,15.6,2.3,13.3,0.1,2.3,111
2013-02-04 01:01:07,15.9,1.5,14.4,0.1,2.3,111
2013-02-04 01:06:07,15.9,1.1,14.9,0.1,2.3,112
2013-02-04 01:11:07,15.9,0.2,15.7,0.1,2.3,111
2013-02-04 01:16:07,15.9,1.5,14.4,0.1,2.3,111
2013-02-04 01:21:07,15.9,1.1,14.8,0.1,2.3,112
2013-02-04 01:26:07,16.0,1.2,14.7,0.1,2.3,111
2013-02-04 01:31:07,15.7,1.7,14.0,0.1,2.3,111
2013-02-04 01:36:07,16.0,1.7,14.3,0.1,2.3,111
2013-02-04 01:41:07,16.0,2.2,13.9,0.1,2.3,111
2013-02-04 01:46:07,16.3,-1.8,18.1,0.1,2.3,112
2013-02-04 01:51:07,18.5,-1.9,20.4,0.1,2.2,111
2013-02-04 01:56:07,17.4,1.2,16.2,0.1,2.2,111
2013-02-04 02:01:07,16.4,-0.1,16.5,0.1,2.4,111
2013-02-04 02:06:07,16.2,-0.9,17.0,0.1,2.3,112
2013-02-04 02:11:07,16.1,0.1,15.9,0.1,2.3,111
2013-02-04 02:16:07,16.0,-0.3,16.3,0.1,2.3,112
2013-02-04 02:21:07,17.3,-5.1,22.4,0.1,2.3,112
2013-02-04 02:26:07,19.4,-7.1,26.5,0.1,2.3,112
2013-02-04 02:31:07,19.8,-6.0,25.9,0.1,2.5,111
2013-02-04 02:36:08,20.0,-2.6,22.6,0.1,2.3,112
2013-02-04 02:41:08,20.2,-6.5,26.7,0.1,2.3,112
2013-02-04 02:46:08,20.2,-2.9,23.1,0.1,2.3,112
2013-02-04 02:51:08,20.2,-5.9,26.1,0.1,2.3,111
2013-02-04 02:56:08,20.2,-5.0,25.2,0.1,2.3,111
2013-02-04 03:01:08,20.1,-2.2,22.3,0.1,2.3,112
2013-02-04 03:06:08,18.2,1.2,17.0,0.1,2.4,111
2013-02-04 03:11:08,16.6,-1.3,17.9,0.1,2.2,111
2013-02-04 03:16:08,16.1,1.4,14.7,0.1,2.4,112
2013-02-04 03:21:08,15.7,2.5,13.1,0.1,2.3,110
2013-02-04 03:26:08,15.9,3.0,12.9,0.1,2.3,112
2013-02-04 03:31:08,15.9,2.8,13.1,0.1,2.3,111
2013-02-04 03:36:08,15.9,2.8,13.1,0.1,2.3,111
2013-02-04 03:41:08,16.0,2.4,13.6,0.1,2.3,112
2013-02-04 03:46:08,16.0,1.2,14.9,0.1,2.3,111
2013-02-04 03:51:08,16.1,1.4,14.7,0.1,2.4,111
2013-02-04 03:56:08,16.2,0.8,15.4,0.1,2.4,111
2013-02-04 04:01:08,16.3,1.4,14.9,0.1,2.4,111
2013-02-04 04:06:08,16.1,2.6,13.5,0.2,2.4,112
2013-02-04 04:11:08,16.4,3.0,13.5,0.2,2.4,110
2013-02-04 04:16:08,16.5,3.0,13.5,0.2,2.3,111
2013-02-04 04:21:08,16.5,2.9,13.6,0.1,2.3,111
2013-02-04 04:26:08,16.6,3.2,13.3,0.1,2.3,112
2013-02-04 04:31:08,16.6,3.2,13.3,0.1,2.3,111
2013-02-04 04:36:08,16.6,3.4,13.2,0.1,2.6,111
2013-02-04 04:41:08,16.5,3.3,13.2,0.1,2.7,112
2013-02-04 04:46:08,16.4,3.8,12.6,0.1,2.4,111
2013-02-04 04:51:08,16.4,3.4,13.0,0.1,2.9,111
2013-02-04 04:56:08,16.4,3.8,12.7,0.1,2.6,112
2013-02-04 05:01:08,16.3,4.0,12.3,0.1,2.5,111
2013-02-04 05:06:08,16.4,3.8,12.6,0.1,2.5,112
2013-02-04 05:11:08,16.4,3.9,12.5,0.1,2.6,112
2013-02-04 05:16:08,16.4,3.3,13.1,0.1,2.9,111
2013-02-04 05:21:08,16.3,2.9,13.4,0.1,7.7,111
2013-02-04 05:26:08,16.2,3.7,12.5,0.1,12.7,111
2013-02-04 05:31:08,16.2,4.4,11.8,0.1,12.9,111
2013-02-04 05:36:08,16.2,5.0,11.2,0.1,11.0,112
2013-02-04 05:41:08,16.1,4.6,11.5,0.1,19.7,111
2013-02-04 05:46:08,16.1,5.0,11.0,0.1,11.0,112
2013-02-04 05:51:08,16.0,5.4,10.6,0.1,3.7,112
2013-02-04 05:56:08,15.9,6.4,9.5,0.1,2.6,112
2013-02-04 06:01:08,15.8,5.9,9.9,0.1,11.0,111
2013-02-04 06:06:08,15.8,5.2,10.6,0.1,13.1,112
2013-02-04 06:11:08,15.8,5.9,9.9,0.1,2.7,112
2013-02-04 06:16:08,15.8,5.4,10.4,0.1,2.6,111
2013-02-04 06:21:08,15.8,2.6,13.2,0.2,2.3,111
2013-02-04 06:26:08,15.8,0.9,14.8,0.2,2.3,111
2013-02-04 06:31:08,15.6,-0.8,16.4,0.3,2.3,112
2013-02-04 06:36:08,16.8,-0.3,17.1,0.4,2.5,111
2013-02-04 06:41:08,16.2,1.6,14.6,0.6,2.4,112
2013-02-04 06:46:08,16.3,-4.3,20.6,0.9,2.3,111
2013-02-04 06:51:08,18.8,-13.1,31.9,1.8,2.3,112
2013-02-04 06:56:08,19.8,-11.5,31.3,3.4,2.7,111
2013-02-04 07:01:08,20.1,-5.0,25.2,6.2,2.5,112
2013-02-04 07:06:08,20.2,-3.1,23.3,9.6,2.3,112
2013-02-04 07:11:08,20.3,-3.4,23.7,13.9,2.3,112
2013-02-04 07:16:08,18.3,0.9,17.4,17.7,2.4,111
2013-02-04 07:21:08,17.7,-8.1,25.8,22.5,2.3,111
2013-02-04 07:26:08,19.3,-2.8,22.1,25.4,2.6,112
2013-02-04 07:31:08,17.4,0.5,16.9,26.9,2.3,111
2013-02-04 07:36:08,16.5,1.2,15.3,28.1,2.4,111
2013-02-04 07:41:08,16.2,0.9,15.3,29.5,2.4,111
2013-02-04 07:46:08,16.1,0.9,15.1,30.5,2.3,111
2013-02-04 07:51:08,16.1,0.4,15.7,31.1,2.3,111
2013-02-04 07:56:08,16.9,-4.3,21.2,31.6,2.3,111
2013-02-04 08:01:08,19.4,-2.0,21.4,31.8,2.4,112
2013-02-04 08:06:08,20.2,-4.9,25.1,31.9,2.4,112
2013-02-04 08:11:08,20.5,-7.0,27.5,31.9,2.3,111
2013-02-04 08:16:08,20.5,-7.5,28.0,31.9,2.3,112
2013-02-04 08:21:08,20.5,-6.1,26.6,32.0,2.3,111
2013-02-04 08:26:08,20.6,-8.1,28.7,32.1,2.3,112
2013-02-04 08:31:08,20.6,-12.6,33.2,32.2,2.3,112
2013-02-04 08:36:08,20.6,-16.0,36.6,32.2,2.3,111
2013-02-04 08:41:08,20.5,-12.1,32.6,32.3,2.3,112
2013-02-04 08:46:08,20.6,-8.7,29.3,32.3,2.3,111
2013-02-04 08:51:08,20.8,-2.0,22.8,32.3,2.3,112
2013-02-04 08:56:08,20.9,-4.1,25.0,32.3,2.3,112
2013-02-04 09:01:08,20.8,-6.0,26.8,32.3,2.3,112
2013-02-04 09:06:08,20.8,-2.1,23.0,32.3,2.3,112
2013-02-04 09:11:08,20.9,-5.2,26.0,32.3,2.3,111
2013-02-04 09:16:08,20.8,-11.8,32.7,32.4,2.3,112
2013-02-04 09:21:08,20.7,-16.2,36.9,32.4,2.3,111
2013-02-04 09:26:08,20.6,-17.3,37.9,32.4,2.3,111
2013-02-04 09:31:08,20.6,-17.5,38.1,32.4,2.3,112
2013-02-04 09:36:08,20.6,-18.2,38.8,32.4,2.3,111
2013-02-04 09:41:08,20.5,-18.8,39.3,32.3,2.3,112
2013-02-04 09:46:08,20.5,-18.0,38.5,32.4,2.3,112
2013-02-04 09:51:08,20.5,-16.8,37.3,32.4,2.4,111
2013-02-04 09:56:08,20.6,-17.5,38.1,32.4,2.4,111
2013-02-04 10:01:08,20.7,-18.1,38.7,32.4,2.3,112
2013-02-04 10:06:08,20.7,-14.3,35.0,32.4,2.3,111
2013-02-04 10:11:08,20.9,-10.9,31.8,32.5,2.3,112
2013-02-04 10:16:08,21.0,-15.1,36.0,32.4,2.3,111
2013-02-04 10:21:08,21.0,-13.5,34.5,32.5,2.3,112
2013-02-04 10:26:08,21.2,-6.6,27.7,32.5,2.3,111
2013-02-04 10:31:08,21.5,-1.6,23.1,32.5,2.0,112
2013-02-04 10:36:08,21.6,-1.0,22.6,32.5,2.0,111
2013-02-04 10:41:08,21.4,-1.3,22.7,32.5,1.9,112
2013-02-04 10:46:08,21.3,-1.4,22.7,32.5,1.9,112
2013-02-04 10:51:08,21.3,0.2,21.1,32.5,2.0,111
2013-02-04 10:56:08,21.4,-1.9,23.3,32.5,1.9,112
2013-02-04 11:01:08,21.5,-5.3,26.7,32.5,2.0,112
2013-02-04 11:06:08,21.4,-10.8,32.2,32.5,2.0,111
2013-02-04 11:11:08,21.7,-15.5,37.2,32.6,2.1,112
2013-02-04 11:16:08,22.2,-13.8,36.0,32.6,2.3,111
2013-02-04 11:21:08,22.4,-15.9,38.3,32.5,2.3,112
2013-02-04 11:26:08,22.3,-17.8,40.1,32.6,2.3,112
2013-02-04 11:31:08,22.4,-18.2,40.6,32.6,2.3,111
2013-02-04 11:36:08,22.2,-18.4,40.6,32.6,2.3,112
2013-02-04 11:41:08,22.3,-14.5,36.8,32.6,2.3,112
2013-02-04 11:46:08,22.7,-13.7,36.4,32.6,2.4,111
2013-02-04 11:51:08,22.8,-16.3,39.1,32.6,2.6,111
2013-02-04 11:56:08,22.8,-15.1,37.9,32.6,2.6,112
2013-02-04 12:01:08,22.7,-17.2,39.9,32.6,2.6,112
2013-02-04 12:06:08,22.8,-16.8,39.5,32.6,2.6,111
2013-02-04 12:11:08,22.7,-17.9,40.6,32.6,2.6,112
2013-02-04 12:16:08,22.4,-17.5,39.8,32.6,2.5,111
2013-02-04 12:21:08,22.1,-16.7,38.7,32.5,2.3,112
2013-02-04 12:26:08,21.9,-10.2,32.1,32.6,2.3,111
2013-02-04 12:31:08,22.1,-10.7,32.8,32.5,2.3,112
2013-02-04 12:36:08,21.7,-13.5,35.2,32.5,2.3,111
2013-02-04 12:41:08,21.5,-15.8,37.4,32.6,2.2,112
2013-02-04 12:46:08,21.7,-13.8,35.4,32.6,2.3,111
2013-02-04 12:51:08,22.1,-6.5,28.6,32.6,2.3,112
2013-02-04 12:56:08,23.1,-5.0,28.0,32.6,2.4,112
2013-02-04 13:01:08,23.0,-5.9,28.8,32.5,2.3,111
2013-02-04 13:06:08,22.4,-4.9,27.4,32.5,2.5,112
2013-02-04 13:11:08,22.4,-14.7,37.0,32.5,2.5,112
2013-02-04 13:16:08,22.0,-9.9,31.9,32.6,2.3,111
2013-02-04 13:21:08,22.2,-12.4,34.6,32.5,2.3,112
2013-02-04 13:26:08,21.7,-14.6,36.3,32.5,2.3,112
2013-02-04 13:31:08,21.4,-7.1,28.5,32.5,2.2,111
2013-02-04 13:36:08,21.1,-3.2,24.3,32.5,2.0,112
2013-02-04 13:41:08,21.5,-4.4,25.8,32.6,2.0,111
2013-02-04 13:46:08,21.5,-3.1,24.6,32.5,2.2,113
2013-02-04 13:51:08,21.8,-4.6,26.4,32.6,2.3,111
2013-02-04 13:56:08,21.9,-6.4,28.3,32.5,2.3,111
2013-02-04 14:01:08,21.7,-7.9,29.6,32.6,2.3,112
2013-02-04 14:06:08,21.7,-11.3,33.1,32.6,2.3,112
2013-02-04 14:11:08,22.0,-15.2,37.2,32.6,2.3,112
2013-02-04 14:16:08,22.3,-13.6,35.9,32.6,2.3,111
2013-02-04 14:21:08,22.4,-13.9,36.3,32.5,2.4,112
2013-02-04 14:26:08,21.7,-14.3,36.1,32.5,2.3,111
2013-02-04 14:31:08,21.3,-10.6,31.9,32.5,2.1,112
2013-02-04 14:36:08,21.1,-8.2,29.2,32.5,1.9,112
2013-02-04 14:41:08,21.0,-2.9,23.9,32.5,1.9,112
2013-02-04 14:46:08,21.0,-4.4,25.4,32.5,1.9,111
2013-02-04 14:51:08,20.9,-2.8,23.7,32.5,1.9,112
2013-02-04 14:56:08,21.1,-2.3,23.4,32.4,2.0,112
2013-02-04 15:01:08,20.7,-3.2,23.9,32.5,2.0,112
2013-02-04 15:06:08,20.9,-2.4,23.3,32.6,1.9,111
2013-02-04 15:11:08,21.8,-1.1,22.9,32.6,2.1,112
2013-02-04 15:16:08,22.2,-0.5,22.7,32.6,2.3,111
2013-02-04 15:21:08,22.3,-0.4,22.7,32.6,2.4,112
2013-02-04 15:26:08,22.3,-1.6,23.9,32.6,2.5,112
2013-02-04 15:31:08,21.9,-0.4,22.2,32.6,2.3,111
2013-02-04 15:36:08,21.6,-2.6,24.1,32.6,2.3,112
2013-02-04 15:41:08,21.6,-3.6,25.2,32.4,2.3,112
2013-02-04 15:46:08,21.0,-2.3,23.3,32.3,2.0,112
2013-02-04 15:51:08,20.6,-2.6,23.2,32.3,1.9,111
2013-02-04 15:56:08,20.2,-2.7,22.9,32.1,2.5,112
2013-02-04 16:01:08,19.8,-2.5,22.3,32.1,3.5,111
2013-02-04 16:06:08,19.5,-4.0,23.5,32.4,2.6,112
2013-02-04 16:11:08,19.7,-9.5,29.2,32.4,2.3,111
2013-02-04 16:16:08,19.6,-16.3,36.0,32.2,2.3,112
2013-02-04 16:21:08,19.4,-11.8,31.2,32.0,2.3,111
2013-02-04 16:26:08,19.4,-11.4,30.7,31.9,2.4,112
2013-02-04 16:31:08,19.3,-10.9,30.2,31.8,2.7,112
2013-02-04 16:36:08,19.3,-13.5,32.8,31.7,2.5,111
2013-02-04 16:41:08,19.2,-15.1,34.3,31.7,2.5,111
2013-02-04 16:46:08,19.0,-12.9,32.0,31.5,2.6,112
2013-02-04 16:51:08,19.0,-6.8,25.8,31.0,2.6,111
2013-02-04 16:56:08,19.0,-9.9,28.9,30.9,2.5,112
2013-02-04 17:01:08,19.0,-13.1,32.1,30.7,2.4,111
2013-02-04 17:06:08,18.9,-15.4,34.3,30.2,2.4,112
2013-02-04 17:11:08,18.8,-16.5,35.2,29.0,2.3,111
2013-02-04 17:16:08,18.7,-14.5,33.2,27.4,2.3,112
2013-02-04 17:21:08,18.7,-18.2,36.9,24.6,2.3,112
2013-02-04 17:26:08,18.7,-19.1,37.8,19.7,2.3,112
2013-02-04 17:31:08,18.6,-17.3,35.9,14.2,2.3,111
2013-02-04 17:36:09,18.5,-16.7,35.2,9.5,2.2,112
2013-02-04 17:41:09,18.5,-16.0,34.5,5.8,2.2,111
2013-02-04 17:46:09,18.5,-16.4,34.9,3.3,2.2,112
2013-02-04 17:51:09,18.4,-18.7,37.1,1.7,2.2,111
2013-02-04 17:56:09,18.4,-18.2,36.6,0.9,2.2,112
2013-02-04 18:01:09,18.0,-17.9,35.9,0.5,2.2,111
2013-02-04 18:06:09,18.3,-19.3,37.6,0.3,2.3,112
2013-02-04 18:11:09,18.2,-19.4,37.6,0.1,2.3,112
2013-02-04 18:16:09,18.2,-18.9,37.1,0.1,2.3,111
2013-02-04 18:21:09,18.2,-17.8,36.0,0.0,2.5,112
2013-02-04 18:26:09,18.1,-18.2,36.3,0.0,2.5,112
2013-02-04 18:31:09,18.1,-18.5,36.5,0.0,2.5,111
2013-02-04 18:36:09,18.1,-17.0,35.0,0.0,2.5,112
2013-02-04 18:41:09,18.1,-13.9,32.0,0.0,2.3,111
2013-02-04 18:46:09,18.2,-11.8,30.0,0.1,2.3,111
2013-02-04 18:51:09,18.2,-11.4,29.6,0.1,2.3,112
2013-02-04 18:56:09,18.0,-12.0,30.0,0.1,2.3,111
2013-02-04 19:01:09,17.6,-12.3,30.0,0.1,2.3,112
2013-02-04 19:06:09,17.4,-15.1,32.5,0.1,2.3,111
2013-02-04 19:11:09,17.3,-15.2,32.4,0.0,2.3,112
2013-02-04 19:16:09,17.2,-13.1,30.3,0.1,2.3,111
2013-02-04 19:21:09,17.1,-15.3,32.5,0.0,2.3,111
2013-02-04 19:26:09,17.1,-14.0,31.0,0.0,2.3,112
2013-02-04 19:31:09,17.0,-14.2,31.3,0.0,2.3,112
2013-02-04 19:36:09,17.1,-11.8,28.9,0.1,2.3,111
2013-02-04 19:41:09,17.1,-9.0,26.1,0.1,2.3,112
2013-02-04 19:46:09,17.3,-4.6,21.9,0.1,2.3,112
2013-02-04 19:51:09,17.4,-6.5,23.9,0.1,2.2,112
2013-02-04 19:56:09,17.5,-5.9,23.4,0.1,2.1,111
2013-02-04 20:01:09,17.5,-8.9,26.5,0.1,2.2,112
2013-02-04 20:06:09,17.5,-14.4,31.9,0.1,2.2,111
2013-02-04 20:11:09,17.5,-18.8,36.3,0.0,2.3,112
2013-02-04 20:16:09,17.8,-20.2,38.1,0.0,2.3,111
2013-02-04 20:21:09,17.9,-19.7,37.6,0.0,2.3,112
2013-02-04 20:26:09,17.9,-19.5,37.4,0.0,2.3,111
2013-02-04 20:31:09,17.9,-15.4,33.3,0.0,2.3,112
2013-02-04 20:36:09,18.0,-4.5,22.5,0.1,2.3,112
2013-02-04 20:41:09,18.2,-4.6,22.8,0.1,2.3,112
2013-02-04 20:46:09,18.2,-9.4,27.6,0.1,2.3,112
2013-02-04 20:51:09,18.3,-4.7,23.0,0.1,2.3,111
2013-02-04 20:56:09,17.1,-1.8,18.9,0.1,2.6,112
2013-02-04 21:01:09,15.0,-2.1,17.1,0.1,2.3,112
2013-02-04 21:06:09,15.1,-5.1,20.2,0.1,2.3,111
2013-02-04 21:11:09,17.3,-11.1,28.4,0.1,2.3,112
2013-02-04 21:16:09,18.0,-13.2,31.2,0.0,2.2,112
2013-02-04 21:21:09,18.2,-9.2,27.4,0.1,2.2,111
2013-02-04 21:26:09,18.2,-5.5,23.7,0.1,2.3,112
2013-02-04 21:31:09,18.3,-3.5,21.8,0.1,2.3,112
2013-02-04 21:36:09,16.9,-1.6,18.5,0.1,12.4,111
2013-02-04 21:41:09,14.7,-2.3,16.9,0.1,9.0,112
2013-02-04 21:46:09,15.2,-8.4,23.6,0.0,5.1,111
2013-02-04 21:51:09,16.7,-17.2,33.9,0.0,2.6,111
2013-02-04 21:56:09,17.0,-18.7,35.7,0.0,2.3,112
2013-02-04 22:01:09,17.3,-14.4,31.7,0.0,2.4,112
2013-02-04 22:06:09,17.6,-16.0,33.6,0.0,2.4,111
2013-02-04 22:11:09,17.8,-6.7,24.5,0.0,2.3,112
2013-02-04 22:16:09,18.0,-8.4,26.4,0.0,2.3,112
2013-02-04 22:21:09,18.1,-15.7,33.8,0.0,2.2,111
2013-02-04 22:26:09,18.1,-15.7,33.8,0.0,2.2,112
2013-02-04 22:31:09,18.2,-12.1,30.2,0.0,2.3,112
2013-02-04 22:36:09,18.2,-14.1,32.3,0.0,2.3,111
2013-02-04 22:41:09,18.2,-6.8,25.0,0.0,2.3,112
2013-02-04 22:46:09,18.3,-11.0,29.3,0.0,2.3,111
2013-02-04 22:51:09,18.4,-7.9,26.3,0.1,2.3,112
2013-02-04 22:56:09,18.4,-18.2,36.6,0.0,2.3,112
2013-02-04 23:01:09,18.3,-20.3,38.6,0.0,2.3,111
2013-02-04 23:06:09,18.2,-20.5,38.6,0.0,2.3,112
2013-02-04 23:11:09,18.1,-19.8,37.9,0.0,2.2,112
2013-02-04 23:16:09,18.1,-18.9,37.0,0.0,2.2,111
2013-02-04 23:21:09,18.1,-15.7,33.7,0.0,2.2,112
2013-02-04 23:26:09,18.0,-17.1,35.1,0.0,2.2,111
2013-02-04 23:31:09,18.0,-20.1,38.1,0.0,2.2,112
2013-02-04 23:36:09,18.0,-20.4,38.3,0.0,2.2,112
2013-02-04 23:41:09,17.9,-20.5,38.4,0.0,2.2,111
2013-02-04 23:46:09,17.8,-20.1,37.9,0.0,2.3,112
2013-02-04 23:51:09,17.8,-20.6,38.4,0.0,2.3,112
2013-02-04 23:56:09,17.8,-20.9,38.7,0.0,2.3,111
